START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-18T05:41:55.965Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-18T05:41:55.965Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-18T06:10:27.968Z, CHB, NI1, LO_RES, S,       300
2021-06-18T06:10:28.968Z, CHA, DAY, HI_RES, N,       300
2021-06-18T06:22:20.970Z, CHA, DAY, HI_RES, S,       312
2021-06-18T06:25:12.971Z, CHB, NI1, LO_RES, S,       315
2021-06-18T06:34:13.973Z, CHA, LIM, HI_RES, N,       324
2021-06-18T06:36:25.973Z, CHA, DRK, HI_RES, Unknown, 325
2021-06-18T06:37:06.974Z, CHA, LIM, HI_RES, S,       327
2021-06-18T06:39:18.974Z, CHA, DRK, HI_RES, Unknown, 328
2021-06-18T06:40:27.975Z, CHB, NI1, LO_RES, S,       330
2021-06-18T06:40:28.975Z, CHA, DAY, HI_RES, N,       330
2021-06-18T06:52:20.979Z, CHA, DAY, HI_RES, S,       342
2021-06-18T06:55:12.979Z, CHB, NI1, LO_RES, S,       345
2021-06-18T07:04:13.983Z, CHA, LIM, HI_RES, N,       354
2021-06-18T07:06:25.983Z, CHA, DRK, HI_RES, Unknown, 355
2021-06-18T07:07:06.983Z, CHA, LIM, HI_RES, S,       357
2021-06-18T07:09:18.984Z, CHA, DRK, HI_RES, Unknown, 358
2021-06-18T07:10:27.984Z, CHB, NI1, LO_RES, S,       400
2021-06-18T07:10:28.984Z, CHA, DAY, HI_RES, N,       400
2021-06-18T07:22:20.989Z, CHA, DAY, HI_RES, S,       412
2021-06-18T07:25:12.990Z, CHB, NI1, LO_RES, S,       415
2021-06-18T07:34:13.993Z, CHA, LIM, HI_RES, N,       424
2021-06-18T07:36:25.994Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-18T07:37:06.994Z, CHA, LIM, HI_RES, S,       427
2021-06-18T07:39:18.995Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-18T07:40:27.996Z, CHB, NI1, LO_RES, S,       430
2021-06-18T07:40:28.996Z, CHA, DAY, HI_RES, N,       430
2021-06-18T07:52:21.001Z, CHA, DAY, HI_RES, S,       442
2021-06-18T07:55:13.002Z, CHB, NI1, LO_RES, S,       445
2021-06-18T08:04:14.005Z, CHA, LIM, HI_RES, N,       454
2021-06-18T08:06:26.006Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-18T08:07:07.007Z, CHA, LIM, HI_RES, S,       457
2021-06-18T08:09:19.007Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-18T08:10:28.008Z, CHB, NI1, LO_RES, S,       500
2021-06-18T08:10:29.008Z, CHA, DAY, HI_RES, N,       500
2021-06-18T08:22:21.013Z, CHA, DAY, HI_RES, S,       512
2021-06-18T08:25:13.014Z, CHB, NI1, LO_RES, S,       515
2021-06-18T08:34:14.018Z, CHA, LIM, HI_RES, N,       524
2021-06-18T08:36:26.019Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-18T08:37:07.020Z, CHA, LIM, HI_RES, S,       527
2021-06-18T08:39:19.020Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-18T08:40:29.021Z, CHA, DAY, HI_RES, N,       530
2021-06-18T08:52:25.025Z, CHA, DAY, HI_RES, S,       542
2021-06-18T09:04:22.030Z, CHA, LIM, HI_RES, N,       554
2021-06-18T09:06:34.031Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-18T09:07:19.031Z, CHA, LIM, HI_RES, S,       557
2021-06-18T09:09:31.032Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-18T09:10:29.032Z, CHA, DAY, HI_RES, N,       600
2021-06-18T09:22:25.036Z, CHA, DAY, HI_RES, S,       612
2021-06-18T09:34:22.040Z, CHA, LIM, HI_RES, N,       624
2021-06-18T09:36:34.042Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-18T09:37:19.041Z, CHA, LIM, HI_RES, S,       627
2021-06-18T09:39:31.042Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-18T09:40:29.042Z, CHA, DAY, HI_RES, N,       630
2021-06-18T09:52:25.046Z, CHA, DAY, HI_RES, S,       642
2021-06-18T10:04:22.049Z, CHA, LIM, HI_RES, N,       654
2021-06-18T10:06:34.049Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-18T10:07:19.049Z, CHA, LIM, HI_RES, S,       657
2021-06-18T10:09:31.050Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-18T10:10:29.050Z, CHA, DAY, HI_RES, N,       700
2021-06-18T10:22:25.053Z, CHA, DAY, HI_RES, S,       712
2021-06-18T10:34:22.055Z, CHA, LIM, HI_RES, N,       724
2021-06-18T10:36:34.055Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-18T10:37:19.055Z, CHA, LIM, HI_RES, S,       727
2021-06-18T10:39:31.056Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-18T10:40:29.056Z, CHA, DAY, HI_RES, N,       730
2021-06-18T10:52:25.057Z, CHA, DAY, HI_RES, S,       742
2021-06-18T11:04:22.058Z, CHA, LIM, HI_RES, N,       754
2021-06-18T11:06:34.057Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-18T11:07:19.058Z, CHA, LIM, HI_RES, S,       757
2021-06-18T11:09:31.057Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-18T11:10:29.057Z, CHA, DAY, HI_RES, N,       800
2021-06-18T11:22:25.057Z, CHA, DAY, HI_RES, S,       812
2021-06-18T11:34:22.056Z, CHA, LIM, HI_RES, N,       824
2021-06-18T11:36:34.056Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-18T11:37:19.056Z, CHA, LIM, HI_RES, S,       827
2021-06-18T11:39:31.055Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-18T11:40:29.055Z, CHA, DAY, HI_RES, N,       830
2021-06-18T11:52:25.053Z, CHA, DAY, HI_RES, S,       842
2021-06-18T12:04:22.050Z, CHA, LIM, HI_RES, N,       854
2021-06-18T12:06:34.049Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-18T12:07:19.049Z, CHA, LIM, HI_RES, S,       857
2021-06-18T12:09:31.048Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-18T12:10:29.048Z, CHA, DAY, HI_RES, N,       900
2021-06-18T12:22:25.045Z, CHA, DAY, HI_RES, S,       912
2021-06-18T12:34:22.041Z, CHA, LIM, HI_RES, N,       924
2021-06-18T12:36:34.039Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-18T12:37:19.039Z, CHA, LIM, HI_RES, S,       927
2021-06-18T12:39:31.038Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-18T12:40:29.038Z, CHA, DAY, HI_RES, N,       930
2021-06-18T12:52:25.033Z, CHA, DAY, HI_RES, S,       942
2021-06-18T13:04:22.027Z, CHA, LIM, HI_RES, N,       954
2021-06-18T13:06:34.026Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-18T13:07:19.026Z, CHA, LIM, HI_RES, S,       957
2021-06-18T13:09:31.025Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-18T13:10:29.024Z, CHA, DAY, HI_RES, N,       1000
2021-06-18T13:22:25.019Z, CHA, DAY, HI_RES, S,       1012
2021-06-18T13:34:22.012Z, CHA, LIM, HI_RES, N,       1024
2021-06-18T13:36:34.011Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-18T13:37:19.011Z, CHA, LIM, HI_RES, S,       1027
2021-06-18T13:39:31.010Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-18T13:40:29.009Z, CHA, DAY, HI_RES, N,       1030
2021-06-18T13:52:25.002Z, CHA, DAY, HI_RES, S,       1042
2021-06-18T14:04:21.996Z, CHA, LIM, HI_RES, N,       1054
2021-06-18T14:06:33.995Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-18T14:07:18.994Z, CHA, LIM, HI_RES, S,       1057
2021-06-18T14:09:30.994Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-18T14:10:28.993Z, CHA, DAY, HI_RES, N,       1100
2021-06-18T14:22:24.986Z, CHA, DAY, HI_RES, S,       1112
2021-06-18T14:34:21.979Z, CHA, LIM, HI_RES, N,       1124
2021-06-18T14:36:33.979Z, CHA, DRK, HI_RES, Unknown, 1125
2021-06-18T14:37:18.977Z, CHA, LIM, HI_RES, S,       1127
2021-06-18T14:39:30.977Z, CHA, DRK, HI_RES, Unknown, 1128
2021-06-18T14:40:28.975Z, CHA, DAY, HI_RES, N,       1130
2021-06-18T14:52:24.969Z, CHA, DAY, HI_RES, S,       1142
2021-06-18T15:04:21.962Z, CHA, LIM, HI_RES, N,       1154
2021-06-18T15:06:33.960Z, CHA, DRK, HI_RES, Unknown, 1155
2021-06-18T15:07:18.960Z, CHA, LIM, HI_RES, S,       1157
2021-06-18T15:09:30.959Z, CHA, DRK, HI_RES, Unknown, 1158
2021-06-18T15:10:28.958Z, CHA, DAY, HI_RES, N,       1200
2021-06-18T15:22:24.951Z, CHA, DAY, HI_RES, S,       1212
2021-06-18T15:34:21.944Z, CHA, LIM, HI_RES, N,       1224
2021-06-18T15:36:33.942Z, CHA, DRK, HI_RES, Unknown, 1225
2021-06-18T15:37:18.942Z, CHA, LIM, HI_RES, S,       1227
2021-06-18T15:39:30.941Z, CHA, DRK, HI_RES, Unknown, 1228
2021-06-18T15:40:28.940Z, CHA, DAY, HI_RES, N,       1230
2021-06-18T15:52:24.933Z, CHA, DAY, HI_RES, S,       1242
2021-06-18T15:55:56.930Z, CHA, OSP, OCC,    S,       1245
2021-06-18T16:01:05.027Z, CHA, DAY, HI_RES, S,       1242
2021-06-18T16:10:28.921Z, CHA, DAY, HI_RES, N,       1300
2021-06-18T16:22:24.914Z, CHA, DAY, HI_RES, S,       1312
2021-06-18T16:34:21.907Z, CHA, LIM, HI_RES, N,       1324
2021-06-18T16:36:33.905Z, CHA, DRK, HI_RES, Unknown, 1325
2021-06-18T16:37:18.904Z, CHA, LIM, HI_RES, S,       1327
2021-06-18T16:39:30.903Z, CHA, DRK, HI_RES, Unknown, 1328
2021-06-18T16:40:28.902Z, CHA, DAY, HI_RES, N,       1330
2021-06-18T16:40:29.902Z, CHB, DRK, HI_RES, Unknown, 1330
2021-06-18T16:52:24.895Z, CHA, DAY, HI_RES, S,       1342
2021-06-18T16:52:25.895Z, CHB, DRK, HI_RES, Unknown, 1342
2021-06-18T16:56:32.892Z, CHA, OSP, OCC,    S,       1345
2021-06-18T17:01:40.989Z, CHA, DAY, HI_RES, S,       1342
2021-06-18T17:10:28.883Z, CHA, DAY, HI_RES, N,       1400
2021-06-18T17:22:24.876Z, CHA, DAY, HI_RES, S,       1412
2021-06-18T17:34:21.868Z, CHA, LIM, HI_RES, N,       1424
2021-06-18T17:36:33.866Z, CHA, DRK, HI_RES, Unknown, 1425
2021-06-18T17:37:18.866Z, CHA, LIM, HI_RES, S,       1427
2021-06-18T17:39:30.864Z, CHA, DRK, HI_RES, Unknown, 1428
2021-06-18T17:40:28.864Z, CHA, DAY, HI_RES, N,       1430
2021-06-18T17:52:24.856Z, CHA, DAY, HI_RES, S,       1442
2021-06-18T18:04:21.848Z, CHA, LIM, HI_RES, N,       1454
2021-06-18T18:06:33.847Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-18T18:07:18.847Z, CHA, LIM, HI_RES, S,       1457
2021-06-18T18:09:30.845Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-18T18:10:28.844Z, CHA, DAY, HI_RES, N,       1500
2021-06-18T18:10:29.844Z, CHB, DLM, HI_RES, S,       1500
2021-06-18T18:12:41.843Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-18T18:13:12.842Z, CHB, DLM, HI_RES, N,       1503
2021-06-18T18:15:24.841Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-18T18:15:55.840Z, CHB, DLM, HI_RES, S,       1506
2021-06-18T18:18:07.839Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-18T18:18:38.839Z, CHB, DLM, HI_RES, N,       1509
2021-06-18T18:20:50.837Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-18T18:22:24.837Z, CHA, DAY, HI_RES, S,       1512
2021-06-18T18:22:25.837Z, CHB, DLM, HI_RES, S,       1512
2021-06-18T18:24:37.835Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-18T18:25:08.835Z, CHB, DLM, HI_RES, N,       1515
2021-06-18T18:27:20.833Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-18T18:27:51.833Z, CHB, DLM, HI_RES, S,       1518
2021-06-18T18:30:03.831Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-18T18:30:34.831Z, CHB, DLM, HI_RES, N,       1521
2021-06-18T18:32:46.830Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-18T18:34:20.828Z, CHA, LIM, HI_RES, N,       1524
2021-06-18T18:34:20.828Z, CHB, DLM, HI_RES, S,       1524
2021-06-18T18:36:33.827Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-18T18:36:33.827Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-18T18:37:18.827Z, CHA, LIM, HI_RES, S,       1527
2021-06-18T18:37:18.827Z, CHB, DLM, HI_RES, N,       1527
2021-06-18T18:39:31.825Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-18T18:39:31.825Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-18T18:40:28.825Z, CHA, DAY, HI_RES, N,       1530
2021-06-18T18:40:29.825Z, CHB, DLM, HI_RES, S,       1530
2021-06-18T18:42:41.823Z, CHB, DRK, HI_RES, Unknown, 1532
2021-06-18T18:43:12.823Z, CHB, DLM, HI_RES, N,       1533
2021-06-18T18:45:24.821Z, CHB, DRK, HI_RES, Unknown, 1535
2021-06-18T18:45:55.821Z, CHB, DLM, HI_RES, S,       1536
2021-06-18T18:48:07.820Z, CHB, DRK, HI_RES, Unknown, 1538
2021-06-18T18:48:38.819Z, CHB, DLM, HI_RES, N,       1539
2021-06-18T18:50:50.818Z, CHB, DRK, HI_RES, Unknown, 1541
2021-06-18T18:52:24.817Z, CHA, DAY, HI_RES, S,       1542
2021-06-18T18:52:25.817Z, CHB, DLM, HI_RES, S,       1542
2021-06-18T18:54:37.816Z, CHB, DRK, HI_RES, Unknown, 1544
2021-06-18T18:55:08.815Z, CHB, DLM, HI_RES, N,       1545
2021-06-18T18:57:20.814Z, CHB, DRK, HI_RES, Unknown, 1547
2021-06-18T18:57:51.813Z, CHB, DLM, HI_RES, S,       1548
2021-06-18T19:00:03.812Z, CHB, DRK, HI_RES, Unknown, 1550
2021-06-18T19:00:34.811Z, CHB, DLM, HI_RES, N,       1551
2021-06-18T19:02:46.810Z, CHB, DRK, HI_RES, Unknown, 1553
2021-06-18T19:04:20.809Z, CHA, LIM, HI_RES, N,       1554
2021-06-18T19:04:20.809Z, CHB, DLM, HI_RES, S,       1554
2021-06-18T19:06:33.808Z, CHA, DRK, HI_RES, Unknown, 1555
2021-06-18T19:06:33.808Z, CHB, DRK, HI_RES, Unknown, 1555
2021-06-18T19:07:18.807Z, CHA, LIM, HI_RES, S,       1557
2021-06-18T19:07:18.807Z, CHB, DLM, HI_RES, N,       1557
2021-06-18T19:09:31.806Z, CHA, DRK, HI_RES, Unknown, 1558
2021-06-18T19:09:31.806Z, CHB, DRK, HI_RES, Unknown, 1558
2021-06-18T19:10:28.805Z, CHA, DAY, HI_RES, N,       1600
2021-06-18T19:10:29.805Z, CHB, DLM, HI_RES, S,       1600
2021-06-18T19:12:41.804Z, CHB, DRK, HI_RES, Unknown, 1602
2021-06-18T19:13:12.803Z, CHB, DLM, HI_RES, N,       1603
2021-06-18T19:15:24.802Z, CHB, DRK, HI_RES, Unknown, 1605
2021-06-18T19:15:55.801Z, CHB, DLM, HI_RES, S,       1606
2021-06-18T19:18:07.800Z, CHB, DRK, HI_RES, Unknown, 1608
2021-06-18T19:18:38.799Z, CHB, DLM, HI_RES, N,       1609
2021-06-18T19:20:50.799Z, CHB, DRK, HI_RES, Unknown, 1611
2021-06-18T19:22:24.797Z, CHA, DAY, HI_RES, S,       1612
2021-06-18T19:22:25.797Z, CHB, DLM, HI_RES, S,       1612
2021-06-18T19:24:37.796Z, CHB, DRK, HI_RES, Unknown, 1614
2021-06-18T19:25:08.796Z, CHB, DLM, HI_RES, N,       1615
2021-06-18T19:27:20.794Z, CHB, DRK, HI_RES, Unknown, 1617
2021-06-18T19:27:51.794Z, CHB, DLM, HI_RES, S,       1618
2021-06-18T19:30:03.792Z, CHB, DRK, HI_RES, Unknown, 1620
2021-06-18T19:30:34.792Z, CHB, DLM, HI_RES, N,       1621
2021-06-18T19:32:46.791Z, CHB, DRK, HI_RES, Unknown, 1623
2021-06-18T19:34:20.789Z, CHA, LIM, HI_RES, N,       1624
2021-06-18T19:34:20.789Z, CHB, DLM, HI_RES, S,       1624
2021-06-18T19:36:33.789Z, CHA, DRK, HI_RES, Unknown, 1625
2021-06-18T19:36:33.789Z, CHB, DRK, HI_RES, Unknown, 1625
2021-06-18T19:37:18.787Z, CHA, LIM, HI_RES, S,       1627
2021-06-18T19:37:18.787Z, CHB, DLM, HI_RES, N,       1627
2021-06-18T19:39:31.786Z, CHA, DRK, HI_RES, Unknown, 1628
2021-06-18T19:39:31.786Z, CHB, DRK, HI_RES, Unknown, 1628
2021-06-18T19:40:28.785Z, CHA, DAY, HI_RES, N,       1630
2021-06-18T19:40:29.785Z, CHB, DLM, HI_RES, S,       1630
2021-06-18T19:42:41.784Z, CHB, DRK, HI_RES, Unknown, 1632
2021-06-18T19:43:12.784Z, CHB, DLM, HI_RES, N,       1633
2021-06-18T19:45:24.782Z, CHB, DRK, HI_RES, Unknown, 1635
2021-06-18T19:45:55.782Z, CHB, DLM, HI_RES, S,       1636
2021-06-18T19:48:07.780Z, CHB, DRK, HI_RES, Unknown, 1638
2021-06-18T19:48:38.780Z, CHB, DLM, HI_RES, N,       1639
2021-06-18T19:50:50.779Z, CHB, DRK, HI_RES, Unknown, 1641
2021-06-18T19:52:24.778Z, CHA, DAY, HI_RES, S,       1642
2021-06-18T19:52:25.778Z, CHB, DLM, HI_RES, S,       1642
2021-06-18T19:54:37.777Z, CHB, DRK, HI_RES, Unknown, 1644
2021-06-18T19:55:08.776Z, CHB, DLM, HI_RES, N,       1645
2021-06-18T19:57:20.775Z, CHB, DRK, HI_RES, Unknown, 1647
2021-06-18T19:57:51.775Z, CHB, DLM, HI_RES, S,       1648
2021-06-18T20:00:03.773Z, CHB, DRK, HI_RES, Unknown, 1650
2021-06-18T20:00:34.772Z, CHB, DLM, HI_RES, N,       1651
2021-06-18T20:02:46.771Z, CHB, DRK, HI_RES, Unknown, 1653
2021-06-18T20:04:20.770Z, CHA, LIM, HI_RES, N,       1654
2021-06-18T20:04:20.770Z, CHB, DLM, HI_RES, S,       1654
2021-06-18T20:06:33.768Z, CHA, DRK, HI_RES, Unknown, 1655
2021-06-18T20:06:33.768Z, CHB, DRK, HI_RES, Unknown, 1655
2021-06-18T20:07:18.768Z, CHA, LIM, HI_RES, S,       1657
2021-06-18T20:07:18.768Z, CHB, DLM, HI_RES, N,       1657
2021-06-18T20:09:31.767Z, CHA, DRK, HI_RES, Unknown, 1658
2021-06-18T20:09:31.767Z, CHB, DRK, HI_RES, Unknown, 1658
2021-06-18T20:10:27.766Z, CHB, NI1, LO_RES, N,       1700
2021-06-18T20:10:28.766Z, CHA, DAY, HI_RES, N,       1700
2021-06-18T20:22:20.758Z, CHA, DAY, HI_RES, S,       1712
2021-06-18T20:25:12.756Z, CHB, NI1, LO_RES, S,       1715
2021-06-18T20:34:13.751Z, CHA, LIM, HI_RES, N,       1724
2021-06-18T20:36:25.749Z, CHA, DRK, HI_RES, Unknown, 1725
2021-06-18T20:37:06.748Z, CHA, LIM, HI_RES, S,       1727
2021-06-18T20:39:18.748Z, CHA, DRK, HI_RES, Unknown, 1728
2021-06-18T20:40:30.746Z, CHB, NI1, LO_RES, N,       1730
2021-06-18T20:40:31.746Z, CHA, DAY, HI_RES, N,       1730
2021-06-18T20:52:27.738Z, CHA, DAY, HI_RES, S,       1742
2021-06-18T20:55:27.736Z, CHB, NI1, LO_RES, S,       1745
2021-06-18T20:55:34.736Z, CHA, OSP, OCC,    N,       1745
2021-06-18T21:00:48.833Z, CHA, DAY, HI_RES, S,       1742
2021-06-18T21:10:27.726Z, CHB, NI1, LO_RES, N,       1800
2021-06-18T21:10:28.726Z, CHA, DAY, HI_RES, N,       1800
2021-06-18T21:22:20.719Z, CHA, DAY, HI_RES, S,       1812
2021-06-18T21:25:12.717Z, CHB, NI1, LO_RES, S,       1815
2021-06-18T21:34:13.711Z, CHA, LIM, HI_RES, N,       1824
2021-06-18T21:36:25.709Z, CHA, DRK, HI_RES, Unknown, 1825
2021-06-18T21:37:06.709Z, CHA, LIM, HI_RES, S,       1827
2021-06-18T21:39:18.707Z, CHA, DRK, HI_RES, Unknown, 1828
2021-06-18T21:40:27.707Z, CHB, NI1, LO_RES, N,       1830
2021-06-18T21:40:28.707Z, CHA, DAY, HI_RES, N,       1830
2021-06-18T21:52:20.699Z, CHA, DAY, HI_RES, S,       1842
2021-06-18T21:55:12.697Z, CHB, NI1, LO_RES, S,       1845
2021-06-18T22:04:13.692Z, CHA, LIM, HI_RES, N,       1854
2021-06-18T22:06:25.690Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-18T22:07:06.690Z, CHA, LIM, HI_RES, S,       1857
2021-06-18T22:09:18.688Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-18T22:10:27.688Z, CHB, NI1, LO_RES, N,       1900
2021-06-18T22:10:28.688Z, CHA, DAY, HI_RES, N,       1900
2021-06-18T22:22:20.680Z, CHA, DAY, HI_RES, S,       1912
2021-06-18T22:25:12.678Z, CHB, NI1, LO_RES, S,       1915
2021-06-18T22:34:13.673Z, CHA, LIM, HI_RES, N,       1924
2021-06-18T22:36:25.671Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-18T22:37:06.671Z, CHA, LIM, HI_RES, S,       1927
2021-06-18T22:39:18.670Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-18T22:40:27.669Z, CHB, NI1, LO_RES, N,       1930
2021-06-18T22:40:28.669Z, CHA, DAY, HI_RES, N,       1930
2021-06-18T22:52:20.662Z, CHA, DAY, HI_RES, S,       1942
2021-06-18T22:55:12.661Z, CHB, NI1, LO_RES, S,       1945
2021-06-18T23:04:13.655Z, CHA, LIM, HI_RES, N,       1954
2021-06-18T23:06:25.654Z, CHA, DRK, HI_RES, Unknown, 1955
2021-06-18T23:07:06.654Z, CHA, LIM, HI_RES, S,       1957
2021-06-18T23:09:18.653Z, CHA, DRK, HI_RES, Unknown, 1958
2021-06-18T23:10:27.652Z, CHA, NI1, LO_RES, N,       2000
2021-06-18T23:10:28.652Z, CHB, NI1, LO_RES, S,       2000
2021-06-18T23:25:14.644Z, CHA, NI1, LO_RES, N,       2015
2021-06-18T23:25:15.644Z, CHB, NI1, LO_RES, S,       2015
2021-06-18T23:40:27.637Z, CHA, NI1, LO_RES, N,       2030
2021-06-18T23:40:28.637Z, CHB, NI1, LO_RES, S,       2030
2021-06-18T23:55:14.630Z, CHA, NI1, LO_RES, N,       2045
2021-06-18T23:55:15.630Z, CHB, NI1, LO_RES, S,       2045
2021-06-19T00:10:27.623Z, CHA, NI1, LO_RES, N,       2100
2021-06-19T00:10:28.623Z, CHB, NI1, LO_RES, S,       2100
2021-06-19T00:25:14.618Z, CHA, NI1, LO_RES, N,       2115
2021-06-19T00:25:15.618Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        40
DRK        42
FFL         1
NI1        28
