START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-08-21T05:41:56.252Z, CHA, FFL, HI_RES, Unknown, 230
2019-08-21T05:41:56.252Z, CHB, FFL, HI_RES, Unknown, 230
2019-08-21T06:10:28.255Z, CHB, NI1, LO_RES, S,       300
2019-08-21T06:10:29.255Z, CHA, DAY, HI_RES, N,       300
2019-08-21T06:22:21.257Z, CHA, DAY, HI_RES, S,       312
2019-08-21T06:25:13.258Z, CHB, NI1, LO_RES, S,       315
2019-08-21T06:34:14.259Z, CHA, LIM, HI_RES, N,       324
2019-08-21T06:36:26.260Z, CHA, DRK, HI_RES, Unknown, 325
2019-08-21T06:37:07.260Z, CHA, LIM, HI_RES, S,       327
2019-08-21T06:39:19.260Z, CHA, DRK, HI_RES, Unknown, 328
2019-08-21T06:40:28.261Z, CHB, NI1, LO_RES, S,       330
2019-08-21T06:40:29.261Z, CHA, DAY, HI_RES, N,       330
2019-08-21T06:52:21.264Z, CHA, DAY, HI_RES, S,       342
2019-08-21T06:55:13.265Z, CHB, NI1, LO_RES, S,       345
2019-08-21T07:04:14.268Z, CHA, LIM, HI_RES, N,       354
2019-08-21T07:06:26.269Z, CHA, DRK, HI_RES, Unknown, 355
2019-08-21T07:07:07.269Z, CHA, LIM, HI_RES, S,       357
2019-08-21T07:09:19.270Z, CHA, DRK, HI_RES, Unknown, 358
2019-08-21T07:10:29.270Z, CHB, NI1, LO_RES, S,       400
2019-08-21T07:10:30.270Z, CHA, DAY, HI_RES, N,       400
2019-08-21T07:22:22.274Z, CHA, DAY, HI_RES, S,       412
2019-08-21T07:25:14.275Z, CHB, NI1, LO_RES, S,       415
2019-08-21T07:34:15.278Z, CHA, LIM, HI_RES, N,       424
2019-08-21T07:36:27.279Z, CHA, DRK, HI_RES, Unknown, 425
2019-08-21T07:37:08.279Z, CHA, LIM, HI_RES, S,       427
2019-08-21T07:39:20.279Z, CHA, DRK, HI_RES, Unknown, 428
2019-08-21T07:40:29.279Z, CHB, NI1, LO_RES, S,       430
2019-08-21T07:40:30.279Z, CHA, DAY, HI_RES, N,       430
2019-08-21T07:52:22.281Z, CHA, DAY, HI_RES, S,       442
2019-08-21T07:55:14.283Z, CHB, NI1, LO_RES, S,       445
2019-08-21T08:04:15.289Z, CHA, LIM, HI_RES, N,       454
2019-08-21T08:06:27.291Z, CHA, DRK, HI_RES, Unknown, 455
2019-08-21T08:07:08.290Z, CHA, LIM, HI_RES, S,       457
2019-08-21T08:09:20.292Z, CHA, DRK, HI_RES, Unknown, 458
2019-08-21T08:10:29.291Z, CHB, NI1, LO_RES, S,       500
2019-08-21T08:10:30.291Z, CHA, DAY, HI_RES, N,       500
2019-08-21T08:22:22.296Z, CHA, DAY, HI_RES, S,       512
2019-08-21T08:25:14.297Z, CHB, NI1, LO_RES, S,       515
2019-08-21T08:34:15.300Z, CHA, LIM, HI_RES, N,       524
2019-08-21T08:36:27.302Z, CHA, DRK, HI_RES, Unknown, 525
2019-08-21T08:37:08.301Z, CHA, LIM, HI_RES, S,       527
2019-08-21T08:39:20.303Z, CHA, DRK, HI_RES, Unknown, 528
2019-08-21T08:40:30.303Z, CHA, DAY, HI_RES, N,       530
2019-08-21T08:52:26.307Z, CHA, DAY, HI_RES, S,       542
2019-08-21T09:04:23.311Z, CHA, LIM, HI_RES, N,       554
2019-08-21T09:06:35.312Z, CHA, DRK, HI_RES, Unknown, 555
2019-08-21T09:07:20.312Z, CHA, LIM, HI_RES, S,       557
2019-08-21T09:09:32.313Z, CHA, DRK, HI_RES, Unknown, 558
2019-08-21T09:10:30.313Z, CHA, DAY, HI_RES, N,       600
2019-08-21T09:22:26.316Z, CHA, DAY, HI_RES, S,       612
2019-08-21T09:34:23.319Z, CHA, LIM, HI_RES, N,       624
2019-08-21T09:36:35.319Z, CHA, DRK, HI_RES, Unknown, 625
2019-08-21T09:37:20.320Z, CHA, LIM, HI_RES, S,       627
2019-08-21T09:39:32.320Z, CHA, DRK, HI_RES, Unknown, 628
2019-08-21T09:40:30.321Z, CHA, DAY, HI_RES, N,       630
2019-08-21T09:52:26.323Z, CHA, DAY, HI_RES, S,       642
2019-08-21T10:04:23.325Z, CHA, LIM, HI_RES, N,       654
2019-08-21T10:06:35.325Z, CHA, DRK, HI_RES, Unknown, 655
2019-08-21T10:07:20.325Z, CHA, LIM, HI_RES, S,       657
2019-08-21T10:09:32.326Z, CHA, DRK, HI_RES, Unknown, 658
2019-08-21T10:10:30.326Z, CHA, DAY, HI_RES, N,       700
2019-08-21T10:22:26.328Z, CHA, DAY, HI_RES, S,       712
2019-08-21T10:34:23.328Z, CHA, LIM, HI_RES, N,       724
2019-08-21T10:36:35.328Z, CHA, DRK, HI_RES, Unknown, 725
2019-08-21T10:37:20.328Z, CHA, LIM, HI_RES, S,       727
2019-08-21T10:39:32.328Z, CHA, DRK, HI_RES, Unknown, 728
2019-08-21T10:40:30.328Z, CHA, DAY, HI_RES, N,       730
2019-08-21T10:52:26.328Z, CHA, DAY, HI_RES, S,       742
2019-08-21T11:04:23.327Z, CHA, LIM, HI_RES, N,       754
2019-08-21T11:06:35.327Z, CHA, DRK, HI_RES, Unknown, 755
2019-08-21T11:07:20.328Z, CHA, LIM, HI_RES, S,       757
2019-08-21T11:09:32.328Z, CHA, DRK, HI_RES, Unknown, 758
2019-08-21T11:10:30.329Z, CHA, DAY, HI_RES, N,       800
2019-08-21T11:22:26.332Z, CHA, DAY, HI_RES, S,       812
2019-08-21T11:34:23.323Z, CHA, LIM, HI_RES, N,       824
2019-08-21T11:36:35.322Z, CHA, DRK, HI_RES, Unknown, 825
2019-08-21T11:37:20.322Z, CHA, LIM, HI_RES, S,       827
2019-08-21T11:39:32.321Z, CHA, DRK, HI_RES, Unknown, 828
2019-08-21T11:40:30.321Z, CHA, DAY, HI_RES, N,       830
2019-08-21T11:46:14.320Z, CHA, OSP, OCC,    S,       845
2019-08-21T11:51:30.418Z, CHA, DAY, HI_RES, N,       830
2019-08-21T11:58:26.316Z, CHA, DAY, HI_RES, S,       842
2019-08-21T12:10:30.319Z, CHA, DAY, HI_RES, N,       900
2019-08-21T12:22:26.330Z, CHA, DAY, HI_RES, S,       912
2019-08-21T12:34:23.304Z, CHA, LIM, HI_RES, N,       924
2019-08-21T12:36:35.301Z, CHA, DRK, HI_RES, Unknown, 925
2019-08-21T12:37:20.300Z, CHA, LIM, HI_RES, S,       927
2019-08-21T12:39:32.299Z, CHA, DRK, HI_RES, Unknown, 928
2019-08-21T12:40:30.299Z, CHA, DAY, HI_RES, N,       930
2019-08-21T12:52:26.293Z, CHA, DAY, HI_RES, S,       942
2019-08-21T13:04:23.288Z, CHA, LIM, HI_RES, N,       954
2019-08-21T13:06:35.286Z, CHA, DRK, HI_RES, Unknown, 955
2019-08-21T13:07:20.286Z, CHA, LIM, HI_RES, S,       957
2019-08-21T13:09:32.285Z, CHA, DRK, HI_RES, Unknown, 958
2019-08-21T13:10:30.284Z, CHA, DAY, HI_RES, N,       1000
2019-08-21T13:22:26.278Z, CHA, DAY, HI_RES, S,       1012
2019-08-21T13:34:23.272Z, CHA, LIM, HI_RES, N,       1024
2019-08-21T13:36:35.271Z, CHA, DRK, HI_RES, Unknown, 1025
2019-08-21T13:37:20.270Z, CHA, LIM, HI_RES, S,       1027
2019-08-21T13:39:32.269Z, CHA, DRK, HI_RES, Unknown, 1028
2019-08-21T13:40:30.268Z, CHA, DAY, HI_RES, N,       1030
2019-08-21T13:52:26.261Z, CHA, DAY, HI_RES, S,       1042
2019-08-21T14:04:23.254Z, CHA, LIM, HI_RES, N,       1054
2019-08-21T14:06:35.254Z, CHA, DRK, HI_RES, Unknown, 1055
2019-08-21T14:07:20.253Z, CHA, LIM, HI_RES, S,       1057
2019-08-21T14:09:32.252Z, CHA, DRK, HI_RES, Unknown, 1058
2019-08-21T14:10:30.251Z, CHA, DAY, HI_RES, N,       1100
2019-08-21T14:22:26.244Z, CHA, DAY, HI_RES, S,       1112
2019-08-21T14:34:23.237Z, CHA, LIM, HI_RES, N,       1124
2019-08-21T14:36:35.236Z, CHA, DRK, HI_RES, Unknown, 1125
2019-08-21T14:37:20.235Z, CHA, LIM, HI_RES, S,       1127
2019-08-21T14:39:32.233Z, CHA, DRK, HI_RES, Unknown, 1128
2019-08-21T14:40:30.231Z, CHA, DAY, HI_RES, N,       1130
2019-08-21T14:52:26.220Z, CHA, DAY, HI_RES, S,       1142
2019-08-21T15:04:23.218Z, CHA, LIM, HI_RES, N,       1154
2019-08-21T15:06:35.218Z, CHA, DRK, HI_RES, Unknown, 1155
2019-08-21T15:07:20.217Z, CHA, LIM, HI_RES, S,       1157
2019-08-21T15:09:32.217Z, CHA, DRK, HI_RES, Unknown, 1158
2019-08-21T15:10:30.215Z, CHA, DAY, HI_RES, N,       1200
2019-08-21T15:22:26.206Z, CHA, DAY, HI_RES, S,       1212
2019-08-21T15:34:23.177Z, CHA, LIM, HI_RES, N,       1224
2019-08-21T15:36:35.173Z, CHA, DRK, HI_RES, Unknown, 1225
2019-08-21T15:37:20.174Z, CHA, LIM, HI_RES, S,       1227
2019-08-21T15:39:32.176Z, CHA, DRK, HI_RES, Unknown, 1228
2019-08-21T15:40:30.178Z, CHA, DAY, HI_RES, N,       1230
2019-08-21T15:52:26.189Z, CHA, DAY, HI_RES, S,       1242
2019-08-21T16:04:23.182Z, CHA, LIM, HI_RES, N,       1254
2019-08-21T16:06:35.180Z, CHA, DRK, HI_RES, Unknown, 1255
2019-08-21T16:07:20.180Z, CHA, LIM, HI_RES, S,       1257
2019-08-21T16:09:32.178Z, CHA, DRK, HI_RES, Unknown, 1258
2019-08-21T16:10:30.178Z, CHA, DAY, HI_RES, N,       1300
2019-08-21T16:22:26.171Z, CHA, DAY, HI_RES, S,       1312
2019-08-21T16:34:23.163Z, CHA, LIM, HI_RES, N,       1324
2019-08-21T16:36:35.161Z, CHA, DRK, HI_RES, Unknown, 1325
2019-08-21T16:37:20.161Z, CHA, LIM, HI_RES, S,       1327
2019-08-21T16:39:32.159Z, CHA, DRK, HI_RES, Unknown, 1328
2019-08-21T16:40:30.159Z, CHA, DAY, HI_RES, N,       1330
2019-08-21T16:45:51.155Z, CHA, OSP, OCC,    N,       1345
2019-08-21T16:50:59.252Z, CHA, DAY, HI_RES, N,       1330
2019-08-21T16:58:26.147Z, CHA, DAY, HI_RES, S,       1342
2019-08-21T17:10:30.140Z, CHA, DAY, HI_RES, N,       1400
2019-08-21T17:22:26.132Z, CHA, DAY, HI_RES, S,       1412
2019-08-21T17:34:23.124Z, CHA, LIM, HI_RES, N,       1424
2019-08-21T17:36:35.122Z, CHA, DRK, HI_RES, Unknown, 1425
2019-08-21T17:37:20.122Z, CHA, LIM, HI_RES, S,       1427
2019-08-21T17:39:32.120Z, CHA, DRK, HI_RES, Unknown, 1428
2019-08-21T17:40:30.120Z, CHA, DAY, HI_RES, N,       1430
2019-08-21T17:52:26.112Z, CHA, DAY, HI_RES, S,       1442
2019-08-21T18:04:23.104Z, CHA, LIM, HI_RES, N,       1454
2019-08-21T18:06:35.103Z, CHA, DRK, HI_RES, Unknown, 1455
2019-08-21T18:07:20.102Z, CHA, LIM, HI_RES, S,       1457
2019-08-21T18:09:32.101Z, CHA, DRK, HI_RES, Unknown, 1458
2019-08-21T18:10:30.100Z, CHA, DAY, HI_RES, N,       1500
2019-08-21T18:22:26.092Z, CHA, DAY, HI_RES, S,       1512
2019-08-21T18:34:23.084Z, CHA, LIM, HI_RES, N,       1524
2019-08-21T18:36:35.083Z, CHA, DRK, HI_RES, Unknown, 1525
2019-08-21T18:37:20.082Z, CHA, LIM, HI_RES, S,       1527
2019-08-21T18:39:32.081Z, CHA, DRK, HI_RES, Unknown, 1528
2019-08-21T18:40:30.080Z, CHA, DAY, HI_RES, N,       1530
2019-08-21T18:52:26.073Z, CHA, DAY, HI_RES, S,       1542
2019-08-21T19:04:23.064Z, CHA, LIM, HI_RES, N,       1554
2019-08-21T19:06:35.063Z, CHA, DRK, HI_RES, Unknown, 1555
2019-08-21T19:07:20.062Z, CHA, LIM, HI_RES, S,       1557
2019-08-21T19:09:32.061Z, CHA, DRK, HI_RES, Unknown, 1558
2019-08-21T19:10:30.060Z, CHA, DAY, HI_RES, N,       1600
2019-08-21T19:12:35.059Z, CHA, OSP, OCC,    N,       1615
2019-08-21T19:17:43.155Z, CHA, DAY, HI_RES, N,       1600
2019-08-21T19:28:26.037Z, CHA, DAY, HI_RES, S,       1612
2019-08-21T19:40:30.025Z, CHA, DAY, HI_RES, N,       1630
2019-08-21T19:52:26.032Z, CHA, DAY, HI_RES, S,       1642
2019-08-21T20:04:23.023Z, CHA, LIM, HI_RES, N,       1654
2019-08-21T20:06:35.022Z, CHA, DRK, HI_RES, Unknown, 1655
2019-08-21T20:07:20.022Z, CHA, LIM, HI_RES, S,       1657
2019-08-21T20:09:32.020Z, CHA, DRK, HI_RES, Unknown, 1658
2019-08-21T20:10:32.019Z, CHB, NI1, LO_RES, N,       1700
2019-08-21T20:10:33.019Z, CHA, DAY, HI_RES, N,       1700
2019-08-21T20:22:29.010Z, CHA, DAY, HI_RES, S,       1712
2019-08-21T20:24:28.009Z, CHA, OSP, OCC,    N,       1715
2019-08-21T20:25:29.008Z, CHB, NI1, LO_RES, S,       1715
2019-08-21T20:29:42.106Z, CHA, DAY, HI_RES, S,       1712
2019-08-21T20:40:28.999Z, CHB, NI1, LO_RES, N,       1730
2019-08-21T20:40:29.999Z, CHA, DAY, HI_RES, N,       1730
2019-08-21T20:52:21.991Z, CHA, DAY, HI_RES, S,       1742
2019-08-21T20:55:13.989Z, CHB, NI1, LO_RES, S,       1745
2019-08-21T21:04:14.983Z, CHA, LIM, HI_RES, N,       1754
2019-08-21T21:06:26.982Z, CHA, DRK, HI_RES, Unknown, 1755
2019-08-21T21:07:07.981Z, CHA, LIM, HI_RES, S,       1757
2019-08-21T21:09:19.980Z, CHA, DRK, HI_RES, Unknown, 1758
2019-08-21T21:10:31.978Z, CHB, NI1, LO_RES, N,       1800
2019-08-21T21:10:32.978Z, CHA, DAY, HI_RES, N,       1800
2019-08-21T21:22:28.970Z, CHA, DAY, HI_RES, S,       1812
2019-08-21T21:25:28.968Z, CHB, NI1, LO_RES, S,       1815
2019-08-21T21:28:23.966Z, CHA, OSP, OCC,    N,       1815
2019-08-21T21:33:38.063Z, CHA, DAY, HI_RES, S,       1812
2019-08-21T21:40:31.958Z, CHB, NI1, LO_RES, N,       1830
2019-08-21T21:40:32.958Z, CHA, DAY, HI_RES, N,       1830
2019-08-21T21:52:28.950Z, CHA, DAY, HI_RES, S,       1842
2019-08-21T21:55:28.948Z, CHB, NI1, LO_RES, S,       1845
2019-08-21T21:58:23.946Z, CHA, OSP, OCC,    S,       1845
2019-08-21T22:03:30.042Z, CHA, DAY, HI_RES, S,       1842
2019-08-21T22:10:31.937Z, CHB, NI1, LO_RES, N,       1900
2019-08-21T22:10:32.937Z, CHA, DAY, HI_RES, N,       1900
2019-08-21T22:22:28.929Z, CHA, DAY, HI_RES, S,       1912
2019-08-21T22:25:28.927Z, CHB, NI1, LO_RES, S,       1915
2019-08-21T22:27:58.925Z, CHA, OSP, OCC,    N,       1915
2019-08-21T22:33:13.022Z, CHA, DAY, HI_RES, S,       1912
2019-08-21T22:40:31.917Z, CHB, NI1, LO_RES, N,       1930
2019-08-21T22:40:32.917Z, CHA, DAY, HI_RES, N,       1930
2019-08-21T22:52:28.909Z, CHA, DAY, HI_RES, S,       1942
2019-08-21T22:55:28.907Z, CHB, NI1, LO_RES, S,       1945
2019-08-21T22:55:38.907Z, CHA, OSP, OCC,    S,       1945
2019-08-21T23:00:45.003Z, CHA, DAY, HI_RES, S,       1942
2019-08-21T23:10:28.897Z, CHA, NI1, LO_RES, N,       2000
2019-08-21T23:10:29.897Z, CHB, NI1, LO_RES, S,       2000
2019-08-21T23:25:15.888Z, CHA, NI1, LO_RES, N,       2015
2019-08-21T23:25:16.888Z, CHB, NI1, LO_RES, S,       2015
2019-08-21T23:40:28.884Z, CHA, NI1, LO_RES, N,       2030
2019-08-21T23:40:29.884Z, CHB, NI1, LO_RES, S,       2030
2019-08-21T23:55:15.882Z, CHA, NI1, LO_RES, N,       2045
2019-08-21T23:55:16.882Z, CHB, NI1, LO_RES, S,       2045
2019-08-22T00:10:28.859Z, CHA, NI1, LO_RES, N,       2100
2019-08-22T00:10:29.859Z, CHB, NI1, LO_RES, S,       2100
2019-08-22T00:25:15.848Z, CHA, NI1, LO_RES, N,       2115
2019-08-22T00:25:16.848Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
FFL         1
NI1        28
