START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-11-28T06:10:29.553Z, CHA, DLR, LO_RES, N,       300
2018-11-28T06:10:29.553Z, CHB, DLR, LO_RES, S,       300
2018-11-28T06:16:29.552Z, CHA, OSP, OCC,    S,       315
2018-11-28T06:16:29.552Z, CHB, OSP, OCC,    S,       315
2018-11-28T06:21:39.651Z, CHB, DLR, LO_RES, S,       300
2018-11-28T06:21:47.651Z, CHA, DLR, LO_RES, N,       300
2018-11-28T06:28:25.549Z, CHA, DLR, LO_RES, S,       312
2018-11-28T06:28:25.549Z, CHB, DLR, LO_RES, N,       312
2018-11-28T06:40:29.546Z, CHA, DLR, LO_RES, N,       330
2018-11-28T06:40:29.546Z, CHB, DLR, LO_RES, S,       330
2018-11-28T06:52:25.544Z, CHA, DLR, LO_RES, S,       342
2018-11-28T06:52:25.544Z, CHB, DLR, LO_RES, N,       342
2018-11-28T07:04:22.541Z, CHA, LIM, HI_RES, N,       354
2018-11-28T07:04:22.541Z, CHB, LIM, HI_RES, S,       354
2018-11-28T07:06:35.540Z, CHA, DRK, HI_RES, Unknown, 355
2018-11-28T07:06:35.540Z, CHB, DRK, HI_RES, Unknown, 355
2018-11-28T07:07:20.540Z, CHA, LIM, HI_RES, S,       357
2018-11-28T07:07:20.540Z, CHB, LIM, HI_RES, N,       357
2018-11-28T07:09:33.540Z, CHA, DRK, HI_RES, Unknown, 358
2018-11-28T07:09:33.540Z, CHB, DRK, HI_RES, Unknown, 358
2018-11-28T07:10:29.540Z, CHA, DAY, HI_RES, N,       400
2018-11-28T07:10:29.540Z, CHB, DAY, HI_RES, S,       400
2018-11-28T07:22:25.537Z, CHA, DAY, HI_RES, S,       412
2018-11-28T07:22:25.537Z, CHB, DAY, HI_RES, N,       412
2018-11-28T07:34:22.534Z, CHA, LIM, HI_RES, N,       424
2018-11-28T07:34:22.534Z, CHB, LIM, HI_RES, S,       424
2018-11-28T07:36:35.534Z, CHA, DRK, HI_RES, Unknown, 425
2018-11-28T07:36:35.534Z, CHB, DRK, HI_RES, Unknown, 425
2018-11-28T07:37:20.534Z, CHA, LIM, HI_RES, S,       427
2018-11-28T07:37:20.534Z, CHB, LIM, HI_RES, N,       427
2018-11-28T07:39:33.533Z, CHA, DRK, HI_RES, Unknown, 428
2018-11-28T07:39:33.533Z, CHB, DRK, HI_RES, Unknown, 428
2018-11-28T07:40:29.533Z, CHA, DAY, HI_RES, N,       430
2018-11-28T07:40:29.533Z, CHB, DAY, HI_RES, S,       430
2018-11-28T07:52:25.530Z, CHA, DAY, HI_RES, S,       442
2018-11-28T07:52:25.530Z, CHB, DAY, HI_RES, N,       442
2018-11-28T08:04:22.527Z, CHA, LIM, HI_RES, N,       454
2018-11-28T08:04:22.527Z, CHB, LIM, HI_RES, S,       454
2018-11-28T08:06:35.527Z, CHA, DRK, HI_RES, Unknown, 455
2018-11-28T08:06:35.527Z, CHB, DRK, HI_RES, Unknown, 455
2018-11-28T08:07:20.527Z, CHA, LIM, HI_RES, S,       457
2018-11-28T08:07:20.527Z, CHB, LIM, HI_RES, N,       457
2018-11-28T08:09:33.526Z, CHA, DRK, HI_RES, Unknown, 458
2018-11-28T08:09:33.526Z, CHB, DRK, HI_RES, Unknown, 458
2018-11-28T08:10:29.526Z, CHA, DAY, HI_RES, N,       500
2018-11-28T08:10:29.526Z, CHB, DAY, HI_RES, S,       500
2018-11-28T08:22:25.523Z, CHA, DAY, HI_RES, S,       512
2018-11-28T08:22:25.523Z, CHB, DAY, HI_RES, N,       512
2018-11-28T08:29:11.522Z, CHA, OSP, OCC,    N,       515
2018-11-28T08:29:11.522Z, CHB, OSP, OCC,    N,       515
2018-11-28T08:34:19.621Z, CHB, DAY, HI_RES, N,       512
2018-11-28T08:34:27.621Z, CHA, DAY, HI_RES, S,       512
2018-11-28T08:40:29.519Z, CHA, DAY, HI_RES, N,       530
2018-11-28T08:40:29.519Z, CHB, DAY, HI_RES, S,       530
2018-11-28T08:52:25.517Z, CHA, DAY, HI_RES, S,       542
2018-11-28T08:52:25.517Z, CHB, DAY, HI_RES, N,       542
2018-11-28T09:04:22.514Z, CHA, LIM, HI_RES, N,       554
2018-11-28T09:04:22.514Z, CHB, LIM, HI_RES, S,       554
2018-11-28T09:06:35.514Z, CHA, DRK, HI_RES, Unknown, 555
2018-11-28T09:06:35.514Z, CHB, DRK, HI_RES, Unknown, 555
2018-11-28T09:07:20.513Z, CHA, LIM, HI_RES, S,       557
2018-11-28T09:07:20.513Z, CHB, LIM, HI_RES, N,       557
2018-11-28T09:09:33.513Z, CHA, DRK, HI_RES, Unknown, 558
2018-11-28T09:09:33.513Z, CHB, DRK, HI_RES, Unknown, 558
2018-11-28T09:10:29.513Z, CHA, DAY, HI_RES, N,       600
2018-11-28T09:10:29.513Z, CHB, DAY, HI_RES, S,       600
2018-11-28T09:22:25.510Z, CHA, DAY, HI_RES, S,       612
2018-11-28T09:22:25.510Z, CHB, DAY, HI_RES, N,       612
2018-11-28T09:34:22.507Z, CHA, LIM, HI_RES, N,       624
2018-11-28T09:34:22.507Z, CHB, LIM, HI_RES, S,       624
2018-11-28T09:36:35.507Z, CHA, DRK, HI_RES, Unknown, 625
2018-11-28T09:36:35.507Z, CHB, DRK, HI_RES, Unknown, 625
2018-11-28T09:37:20.507Z, CHA, LIM, HI_RES, S,       627
2018-11-28T09:37:20.507Z, CHB, LIM, HI_RES, N,       627
2018-11-28T09:39:33.506Z, CHA, DRK, HI_RES, Unknown, 628
2018-11-28T09:39:33.506Z, CHB, DRK, HI_RES, Unknown, 628
2018-11-28T09:40:29.506Z, CHA, DAY, HI_RES, N,       630
2018-11-28T09:40:29.506Z, CHB, DAY, HI_RES, S,       630
2018-11-28T09:52:25.503Z, CHA, DAY, HI_RES, S,       642
2018-11-28T09:52:25.503Z, CHB, DAY, HI_RES, N,       642
2018-11-28T10:04:22.501Z, CHA, LIM, HI_RES, N,       654
2018-11-28T10:04:22.501Z, CHB, LIM, HI_RES, S,       654
2018-11-28T10:06:35.500Z, CHA, DRK, HI_RES, Unknown, 655
2018-11-28T10:06:35.500Z, CHB, DRK, HI_RES, Unknown, 655
2018-11-28T10:07:20.500Z, CHA, LIM, HI_RES, S,       657
2018-11-28T10:07:20.500Z, CHB, LIM, HI_RES, N,       657
2018-11-28T10:09:33.499Z, CHA, DRK, HI_RES, Unknown, 658
2018-11-28T10:09:33.499Z, CHB, DRK, HI_RES, Unknown, 658
2018-11-28T10:10:29.499Z, CHA, DAY, HI_RES, N,       700
2018-11-28T10:10:29.499Z, CHB, DAY, HI_RES, S,       700
2018-11-28T10:15:31.498Z, CHA, OSP, OCC,    N,       715
2018-11-28T10:15:31.498Z, CHB, OSP, OCC,    N,       715
2018-11-28T10:20:39.597Z, CHA, DAY, HI_RES, N,       700
2018-11-28T10:20:47.597Z, CHB, DAY, HI_RES, S,       700
2018-11-28T10:28:25.495Z, CHA, DAY, HI_RES, S,       712
2018-11-28T10:28:25.495Z, CHB, DAY, HI_RES, N,       712
2018-11-28T10:40:29.492Z, CHA, DAY, HI_RES, N,       730
2018-11-28T10:40:29.492Z, CHB, DAY, HI_RES, S,       730
2018-11-28T10:52:25.490Z, CHA, DAY, HI_RES, S,       742
2018-11-28T10:52:25.490Z, CHB, DAY, HI_RES, N,       742
2018-11-28T11:04:22.487Z, CHA, LIM, HI_RES, N,       754
2018-11-28T11:04:22.487Z, CHB, LIM, HI_RES, S,       754
2018-11-28T11:06:35.487Z, CHA, DRK, HI_RES, Unknown, 755
2018-11-28T11:06:35.487Z, CHB, DRK, HI_RES, Unknown, 755
2018-11-28T11:07:20.486Z, CHA, LIM, HI_RES, S,       757
2018-11-28T11:07:20.486Z, CHB, LIM, HI_RES, N,       757
2018-11-28T11:09:33.486Z, CHA, DRK, HI_RES, Unknown, 758
2018-11-28T11:09:33.486Z, CHB, DRK, HI_RES, Unknown, 758
2018-11-28T11:10:29.486Z, CHA, DAY, HI_RES, N,       800
2018-11-28T11:10:29.486Z, CHB, DAY, HI_RES, S,       800
2018-11-28T11:22:25.483Z, CHA, DAY, HI_RES, S,       812
2018-11-28T11:22:25.483Z, CHB, DAY, HI_RES, N,       812
2018-11-28T11:34:22.480Z, CHA, LIM, HI_RES, N,       824
2018-11-28T11:34:22.480Z, CHB, LIM, HI_RES, S,       824
2018-11-28T11:36:35.480Z, CHA, DRK, HI_RES, Unknown, 825
2018-11-28T11:36:35.480Z, CHB, DRK, HI_RES, Unknown, 825
2018-11-28T11:37:20.480Z, CHA, LIM, HI_RES, S,       827
2018-11-28T11:37:20.480Z, CHB, LIM, HI_RES, N,       827
2018-11-28T11:39:33.479Z, CHA, DRK, HI_RES, Unknown, 828
2018-11-28T11:39:33.479Z, CHB, DRK, HI_RES, Unknown, 828
2018-11-28T11:40:29.479Z, CHA, DAY, HI_RES, N,       830
2018-11-28T11:40:29.479Z, CHB, DAY, HI_RES, S,       830
2018-11-28T11:52:25.476Z, CHA, DAY, HI_RES, S,       842
2018-11-28T11:52:25.476Z, CHB, DAY, HI_RES, N,       842
2018-11-28T12:04:22.474Z, CHA, LIM, HI_RES, N,       854
2018-11-28T12:04:22.474Z, CHB, LIM, HI_RES, S,       854
2018-11-28T12:06:35.473Z, CHA, DRK, HI_RES, Unknown, 855
2018-11-28T12:06:35.473Z, CHB, DRK, HI_RES, Unknown, 855
2018-11-28T12:07:20.473Z, CHA, LIM, HI_RES, S,       857
2018-11-28T12:07:20.473Z, CHB, LIM, HI_RES, N,       857
2018-11-28T12:09:33.472Z, CHA, DRK, HI_RES, Unknown, 858
2018-11-28T12:09:33.472Z, CHB, DRK, HI_RES, Unknown, 858
2018-11-28T12:10:29.472Z, CHA, DAY, HI_RES, N,       900
2018-11-28T12:10:29.472Z, CHB, DAY, HI_RES, S,       900
2018-11-28T12:22:25.470Z, CHA, DAY, HI_RES, S,       912
2018-11-28T12:22:25.470Z, CHB, DAY, HI_RES, N,       912
2018-11-28T12:34:22.467Z, CHA, LIM, HI_RES, N,       924
2018-11-28T12:34:22.467Z, CHB, LIM, HI_RES, S,       924
2018-11-28T12:36:35.466Z, CHA, DRK, HI_RES, Unknown, 925
2018-11-28T12:36:35.466Z, CHB, DRK, HI_RES, Unknown, 925
2018-11-28T12:37:20.466Z, CHA, LIM, HI_RES, S,       927
2018-11-28T12:37:20.466Z, CHB, LIM, HI_RES, N,       927
2018-11-28T12:39:33.466Z, CHA, DRK, HI_RES, Unknown, 928
2018-11-28T12:39:33.466Z, CHB, DRK, HI_RES, Unknown, 928
2018-11-28T12:40:29.465Z, CHA, DAY, HI_RES, N,       930
2018-11-28T12:40:29.465Z, CHB, DAY, HI_RES, S,       930
2018-11-28T12:42:18.465Z, CHA, OSP, OCC,    N,       945
2018-11-28T12:42:18.465Z, CHB, OSP, OCC,    N,       945
2018-11-28T12:47:26.564Z, CHA, DAY, HI_RES, N,       930
2018-11-28T12:47:34.564Z, CHB, DAY, HI_RES, S,       930
2018-11-28T12:58:25.461Z, CHA, DAY, HI_RES, S,       942
2018-11-28T12:58:25.461Z, CHB, DAY, HI_RES, N,       942
2018-11-28T13:10:29.459Z, CHA, DAY, HI_RES, N,       1000
2018-11-28T13:10:29.459Z, CHB, DAY, HI_RES, S,       1000
2018-11-28T13:22:25.456Z, CHA, DAY, HI_RES, S,       1012
2018-11-28T13:22:25.456Z, CHB, DAY, HI_RES, N,       1012
2018-11-28T13:34:22.453Z, CHA, LIM, HI_RES, N,       1024
2018-11-28T13:34:22.453Z, CHB, LIM, HI_RES, S,       1024
2018-11-28T13:36:35.453Z, CHA, DRK, HI_RES, Unknown, 1025
2018-11-28T13:36:35.453Z, CHB, DRK, HI_RES, Unknown, 1025
2018-11-28T13:37:20.453Z, CHA, LIM, HI_RES, S,       1027
2018-11-28T13:37:20.453Z, CHB, LIM, HI_RES, N,       1027
2018-11-28T13:39:33.452Z, CHA, DRK, HI_RES, Unknown, 1028
2018-11-28T13:39:33.452Z, CHB, DRK, HI_RES, Unknown, 1028
2018-11-28T13:40:29.452Z, CHA, DAY, HI_RES, N,       1030
2018-11-28T13:40:29.452Z, CHB, DAY, HI_RES, S,       1030
2018-11-28T13:52:25.449Z, CHA, DAY, HI_RES, S,       1042
2018-11-28T13:52:25.449Z, CHB, DAY, HI_RES, N,       1042
2018-11-28T13:54:07.449Z, CHA, OSP, OCC,    N,       1045
2018-11-28T13:54:07.449Z, CHB, OSP, OCC,    N,       1045
2018-11-28T13:59:15.548Z, CHB, DAY, HI_RES, N,       1042
2018-11-28T13:59:23.548Z, CHA, DAY, HI_RES, S,       1042
2018-11-28T14:10:29.445Z, CHA, DAY, HI_RES, N,       1100
2018-11-28T14:10:29.445Z, CHB, DAY, HI_RES, S,       1100
2018-11-28T14:22:25.443Z, CHA, DAY, HI_RES, S,       1112
2018-11-28T14:22:25.443Z, CHB, DAY, HI_RES, N,       1112
2018-11-28T14:34:22.440Z, CHA, LIM, HI_RES, N,       1124
2018-11-28T14:34:22.440Z, CHB, LIM, HI_RES, S,       1124
2018-11-28T14:36:35.439Z, CHA, DRK, HI_RES, Unknown, 1125
2018-11-28T14:36:35.439Z, CHB, DRK, HI_RES, Unknown, 1125
2018-11-28T14:37:20.439Z, CHA, LIM, HI_RES, S,       1127
2018-11-28T14:37:20.439Z, CHB, LIM, HI_RES, N,       1127
2018-11-28T14:39:33.439Z, CHA, DRK, HI_RES, Unknown, 1128
2018-11-28T14:39:33.439Z, CHB, DRK, HI_RES, Unknown, 1128
2018-11-28T14:40:29.439Z, CHA, DAY, HI_RES, N,       1130
2018-11-28T14:40:29.439Z, CHB, DAY, HI_RES, S,       1130
2018-11-28T14:41:18.438Z, CHA, OSP, OCC,    S,       1145
2018-11-28T14:41:18.438Z, CHB, OSP, OCC,    S,       1145
2018-11-28T14:46:26.537Z, CHB, DAY, HI_RES, S,       1130
2018-11-28T14:46:33.537Z, CHA, DAY, HI_RES, N,       1130
2018-11-28T14:58:25.435Z, CHA, DAY, HI_RES, S,       1142
2018-11-28T14:58:25.435Z, CHB, DAY, HI_RES, N,       1142
2018-11-28T15:10:29.432Z, CHA, DAY, HI_RES, N,       1200
2018-11-28T15:10:29.432Z, CHB, DAY, HI_RES, S,       1200
2018-11-28T15:17:55.430Z, CHA, OSP, OCC,    S,       1215
2018-11-28T15:17:55.430Z, CHB, OSP, OCC,    S,       1215
2018-11-28T15:23:03.529Z, CHB, DAY, HI_RES, S,       1200
2018-11-28T15:23:11.529Z, CHA, DAY, HI_RES, N,       1200
2018-11-28T15:28:25.428Z, CHA, DAY, HI_RES, S,       1212
2018-11-28T15:28:25.428Z, CHB, DAY, HI_RES, N,       1212
2018-11-28T15:40:29.425Z, CHA, DAY, HI_RES, N,       1230
2018-11-28T15:40:29.425Z, CHB, DAY, HI_RES, S,       1230
2018-11-28T15:42:10.425Z, CHA, OSP, OCC,    N,       1245
2018-11-28T15:42:10.425Z, CHB, OSP, OCC,    N,       1245
2018-11-28T15:47:18.524Z, CHA, DAY, HI_RES, N,       1230
2018-11-28T15:47:26.524Z, CHB, DAY, HI_RES, S,       1230
2018-11-28T15:58:25.421Z, CHA, DAY, HI_RES, S,       1242
2018-11-28T15:58:25.421Z, CHB, DAY, HI_RES, N,       1242
2018-11-28T16:10:29.418Z, CHA, DAY, HI_RES, N,       1300
2018-11-28T16:10:29.418Z, CHB, DAY, HI_RES, S,       1300
2018-11-28T16:19:18.416Z, CHA, OSP, OCC,    S,       1315
2018-11-28T16:19:18.416Z, CHB, OSP, OCC,    S,       1315
2018-11-28T16:24:26.515Z, CHB, DAY, HI_RES, S,       1300
2018-11-28T16:24:34.515Z, CHA, DAY, HI_RES, N,       1300
2018-11-28T16:28:25.414Z, CHA, DAY, HI_RES, S,       1312
2018-11-28T16:28:25.414Z, CHB, DAY, HI_RES, N,       1312
2018-11-28T16:40:29.412Z, CHA, DAY, HI_RES, N,       1330
2018-11-28T16:40:29.412Z, CHB, DAY, HI_RES, S,       1330
2018-11-28T16:41:24.411Z, CHA, OSP, OCC,    S,       1345
2018-11-28T16:41:24.411Z, CHB, OSP, OCC,    S,       1345
2018-11-28T16:46:32.510Z, CHB, DAY, HI_RES, S,       1330
2018-11-28T16:46:40.510Z, CHA, DAY, HI_RES, N,       1330
2018-11-28T16:58:25.408Z, CHA, DAY, HI_RES, S,       1342
2018-11-28T16:58:25.408Z, CHB, DAY, HI_RES, N,       1342
2018-11-28T17:10:29.405Z, CHA, DAY, HI_RES, N,       1400
2018-11-28T17:10:29.405Z, CHB, DAY, HI_RES, S,       1400
2018-11-28T17:22:25.402Z, CHA, DAY, HI_RES, S,       1412
2018-11-28T17:22:25.402Z, CHB, DAY, HI_RES, N,       1412
2018-11-28T17:34:22.400Z, CHA, LIM, HI_RES, N,       1424
2018-11-28T17:34:22.400Z, CHB, LIM, HI_RES, S,       1424
2018-11-28T17:36:35.399Z, CHA, DRK, HI_RES, Unknown, 1425
2018-11-28T17:36:35.399Z, CHB, DRK, HI_RES, Unknown, 1425
2018-11-28T17:37:20.399Z, CHA, LIM, HI_RES, S,       1427
2018-11-28T17:37:20.399Z, CHB, LIM, HI_RES, N,       1427
2018-11-28T17:39:33.398Z, CHA, DRK, HI_RES, Unknown, 1428
2018-11-28T17:39:33.398Z, CHB, DRK, HI_RES, Unknown, 1428
2018-11-28T17:40:29.398Z, CHA, DAY, HI_RES, N,       1430
2018-11-28T17:40:29.398Z, CHB, DAY, HI_RES, S,       1430
2018-11-28T17:52:25.395Z, CHA, DAY, HI_RES, S,       1442
2018-11-28T17:52:25.395Z, CHB, DAY, HI_RES, N,       1442
2018-11-28T18:04:22.393Z, CHA, LIM, HI_RES, N,       1454
2018-11-28T18:04:22.393Z, CHB, LIM, HI_RES, S,       1454
2018-11-28T18:06:35.392Z, CHA, DRK, HI_RES, Unknown, 1455
2018-11-28T18:06:35.392Z, CHB, DRK, HI_RES, Unknown, 1455
2018-11-28T18:07:20.392Z, CHA, LIM, HI_RES, S,       1457
2018-11-28T18:07:20.392Z, CHB, LIM, HI_RES, N,       1457
2018-11-28T18:09:33.392Z, CHA, DRK, HI_RES, Unknown, 1458
2018-11-28T18:09:33.392Z, CHB, DRK, HI_RES, Unknown, 1458
2018-11-28T18:10:29.391Z, CHA, DAY, HI_RES, N,       1500
2018-11-28T18:10:29.391Z, CHB, DAY, HI_RES, S,       1500
2018-11-28T18:22:25.389Z, CHA, DAY, HI_RES, S,       1512
2018-11-28T18:22:25.389Z, CHB, DAY, HI_RES, N,       1512
2018-11-28T18:34:22.386Z, CHA, LIM, HI_RES, N,       1524
2018-11-28T18:34:22.386Z, CHB, LIM, HI_RES, S,       1524
2018-11-28T18:36:35.386Z, CHA, DRK, HI_RES, Unknown, 1525
2018-11-28T18:36:35.386Z, CHB, DRK, HI_RES, Unknown, 1525
2018-11-28T18:37:20.385Z, CHA, LIM, HI_RES, S,       1527
2018-11-28T18:37:20.385Z, CHB, LIM, HI_RES, N,       1527
2018-11-28T18:39:33.385Z, CHA, DRK, HI_RES, Unknown, 1528
2018-11-28T18:39:33.385Z, CHB, DRK, HI_RES, Unknown, 1528
2018-11-28T18:40:29.385Z, CHA, DAY, HI_RES, N,       1530
2018-11-28T18:40:29.385Z, CHB, DAY, HI_RES, S,       1530
2018-11-28T18:52:25.382Z, CHA, DAY, HI_RES, S,       1542
2018-11-28T18:52:25.382Z, CHB, DAY, HI_RES, N,       1542
2018-11-28T19:04:22.379Z, CHA, LIM, HI_RES, N,       1554
2018-11-28T19:04:22.379Z, CHB, LIM, HI_RES, S,       1554
2018-11-28T19:06:35.379Z, CHA, DRK, HI_RES, Unknown, 1555
2018-11-28T19:06:35.379Z, CHB, DRK, HI_RES, Unknown, 1555
2018-11-28T19:07:20.379Z, CHA, LIM, HI_RES, S,       1557
2018-11-28T19:07:20.379Z, CHB, LIM, HI_RES, N,       1557
2018-11-28T19:09:33.378Z, CHA, DRK, HI_RES, Unknown, 1558
2018-11-28T19:09:33.378Z, CHB, DRK, HI_RES, Unknown, 1558
2018-11-28T19:10:29.378Z, CHA, DAY, HI_RES, N,       1600
2018-11-28T19:10:29.378Z, CHB, DAY, HI_RES, S,       1600
2018-11-28T19:22:25.375Z, CHA, DAY, HI_RES, S,       1612
2018-11-28T19:22:25.375Z, CHB, DAY, HI_RES, N,       1612
2018-11-28T19:34:22.373Z, CHA, LIM, HI_RES, N,       1624
2018-11-28T19:34:22.373Z, CHB, LIM, HI_RES, S,       1624
2018-11-28T19:36:35.372Z, CHA, DRK, HI_RES, Unknown, 1625
2018-11-28T19:36:35.372Z, CHB, DRK, HI_RES, Unknown, 1625
2018-11-28T19:37:20.372Z, CHA, LIM, HI_RES, S,       1627
2018-11-28T19:37:20.372Z, CHB, LIM, HI_RES, N,       1627
2018-11-28T19:39:33.371Z, CHA, DRK, HI_RES, Unknown, 1628
2018-11-28T19:39:33.371Z, CHB, DRK, HI_RES, Unknown, 1628
2018-11-28T19:40:29.371Z, CHA, DAY, HI_RES, N,       1630
2018-11-28T19:40:29.371Z, CHB, DAY, HI_RES, S,       1630
2018-11-28T19:52:25.369Z, CHA, DAY, HI_RES, S,       1642
2018-11-28T19:52:25.369Z, CHB, DAY, HI_RES, N,       1642
2018-11-28T20:04:22.366Z, CHA, LIM, HI_RES, N,       1654
2018-11-28T20:04:22.366Z, CHB, LIM, HI_RES, S,       1654
2018-11-28T20:06:35.365Z, CHA, DRK, HI_RES, Unknown, 1655
2018-11-28T20:06:35.365Z, CHB, DRK, HI_RES, Unknown, 1655
2018-11-28T20:07:20.365Z, CHA, LIM, HI_RES, S,       1657
2018-11-28T20:07:20.365Z, CHB, LIM, HI_RES, N,       1657
2018-11-28T20:09:33.365Z, CHA, DRK, HI_RES, Unknown, 1658
2018-11-28T20:09:33.365Z, CHB, DRK, HI_RES, Unknown, 1658
2018-11-28T20:10:28.364Z, CHB, NI1, LO_RES, N,       1700
2018-11-28T20:10:29.364Z, CHA, DAY, HI_RES, N,       1700
2018-11-28T20:22:21.362Z, CHA, DAY, HI_RES, S,       1712
2018-11-28T20:25:13.361Z, CHB, NI1, LO_RES, S,       1715
2018-11-28T20:34:14.359Z, CHA, LIM, HI_RES, N,       1724
2018-11-28T20:36:26.359Z, CHA, DRK, HI_RES, Unknown, 1725
2018-11-28T20:37:07.358Z, CHA, LIM, HI_RES, S,       1727
2018-11-28T20:39:19.358Z, CHA, DRK, HI_RES, Unknown, 1728
2018-11-28T20:40:28.358Z, CHB, NI1, LO_RES, N,       1730
2018-11-28T20:40:29.358Z, CHA, DAY, HI_RES, N,       1730
2018-11-28T20:52:21.355Z, CHA, DAY, HI_RES, S,       1742
2018-11-28T20:55:13.354Z, CHB, NI1, LO_RES, S,       1745
2018-11-28T21:04:14.352Z, CHA, LIM, HI_RES, N,       1754
2018-11-28T21:06:26.352Z, CHA, DRK, HI_RES, Unknown, 1755
2018-11-28T21:07:07.352Z, CHA, LIM, HI_RES, S,       1757
2018-11-28T21:09:19.351Z, CHA, DRK, HI_RES, Unknown, 1758
2018-11-28T21:10:28.351Z, CHB, NI1, LO_RES, N,       1800
2018-11-28T21:10:29.351Z, CHA, DAY, HI_RES, N,       1800
2018-11-28T21:22:21.348Z, CHA, DAY, HI_RES, S,       1812
2018-11-28T21:25:13.348Z, CHB, NI1, LO_RES, S,       1815
2018-11-28T21:34:14.346Z, CHA, LIM, HI_RES, N,       1824
2018-11-28T21:36:26.345Z, CHA, DRK, HI_RES, Unknown, 1825
2018-11-28T21:37:07.345Z, CHA, LIM, HI_RES, S,       1827
2018-11-28T21:39:19.345Z, CHA, DRK, HI_RES, Unknown, 1828
2018-11-28T21:40:28.344Z, CHB, NI1, LO_RES, N,       1830
2018-11-28T21:40:29.344Z, CHA, DAY, HI_RES, N,       1830
2018-11-28T21:52:21.342Z, CHA, DAY, HI_RES, S,       1842
2018-11-28T21:55:13.341Z, CHB, NI1, LO_RES, S,       1845
2018-11-28T22:04:14.339Z, CHA, LIM, HI_RES, N,       1854
2018-11-28T22:06:26.338Z, CHA, DRK, HI_RES, Unknown, 1855
2018-11-28T22:07:07.338Z, CHA, LIM, HI_RES, S,       1857
2018-11-28T22:09:19.338Z, CHA, DRK, HI_RES, Unknown, 1858
2018-11-28T22:10:28.338Z, CHB, NI1, LO_RES, N,       1900
2018-11-28T22:10:29.338Z, CHA, DAY, HI_RES, N,       1900
2018-11-28T22:22:21.335Z, CHA, DAY, HI_RES, S,       1912
2018-11-28T22:25:13.334Z, CHB, NI1, LO_RES, S,       1915
2018-11-28T22:34:14.332Z, CHA, LIM, HI_RES, N,       1924
2018-11-28T22:36:26.332Z, CHA, DRK, HI_RES, Unknown, 1925
2018-11-28T22:37:07.332Z, CHA, LIM, HI_RES, S,       1927
2018-11-28T22:39:19.331Z, CHA, DRK, HI_RES, Unknown, 1928
2018-11-28T22:40:28.331Z, CHB, NI1, LO_RES, N,       1930
2018-11-28T22:40:29.331Z, CHA, DAY, HI_RES, N,       1930
2018-11-28T22:52:21.328Z, CHA, DAY, HI_RES, S,       1942
2018-11-28T22:55:13.327Z, CHB, NI1, LO_RES, S,       1945
2018-11-28T23:04:14.325Z, CHA, LIM, HI_RES, N,       1954
2018-11-28T23:06:26.325Z, CHA, DRK, HI_RES, Unknown, 1955
2018-11-28T23:07:07.325Z, CHA, LIM, HI_RES, S,       1957
2018-11-28T23:09:19.324Z, CHA, DRK, HI_RES, Unknown, 1958
2018-11-28T23:10:28.324Z, CHA, NI1, LO_RES, N,       2000
2018-11-28T23:10:29.324Z, CHB, NI1, LO_RES, S,       2000
2018-11-28T23:25:15.321Z, CHA, NI1, LO_RES, N,       2015
2018-11-28T23:25:16.321Z, CHB, NI1, LO_RES, S,       2015
2018-11-28T23:40:28.317Z, CHA, NI1, LO_RES, N,       2030
2018-11-28T23:40:29.317Z, CHB, NI1, LO_RES, S,       2030
2018-11-28T23:55:15.314Z, CHA, NI1, LO_RES, N,       2045
2018-11-28T23:55:16.314Z, CHB, NI1, LO_RES, S,       2045
2018-11-29T00:15:17.309Z, CHA, FFL, LO_RES, Unknown, 2100
2018-11-29T00:15:17.309Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
