START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-08-10T05:41:55.636Z, CHA, FFL, HI_RES, Unknown, 230
2020-08-10T05:41:55.636Z, CHB, FFL, HI_RES, Unknown, 230
2020-08-10T06:10:27.640Z, CHB, NI1, LO_RES, N,       300
2020-08-10T06:10:28.640Z, CHA, DAY, HI_RES, N,       300
2020-08-10T06:22:20.641Z, CHA, DAY, HI_RES, S,       312
2020-08-10T06:25:12.642Z, CHB, NI1, LO_RES, N,       315
2020-08-10T06:34:13.644Z, CHA, LIM, HI_RES, N,       324
2020-08-10T06:36:25.645Z, CHA, DRK, HI_RES, Unknown, 325
2020-08-10T06:37:06.644Z, CHA, LIM, HI_RES, S,       327
2020-08-10T06:39:18.646Z, CHA, DRK, HI_RES, Unknown, 328
2020-08-10T06:40:27.645Z, CHB, NI1, LO_RES, N,       330
2020-08-10T06:40:28.645Z, CHA, DAY, HI_RES, N,       330
2020-08-10T06:52:20.650Z, CHA, DAY, HI_RES, S,       342
2020-08-10T06:55:12.650Z, CHB, NI1, LO_RES, N,       345
2020-08-10T07:04:13.653Z, CHA, LIM, HI_RES, N,       354
2020-08-10T07:06:25.654Z, CHA, DRK, HI_RES, Unknown, 355
2020-08-10T07:07:06.654Z, CHA, LIM, HI_RES, S,       357
2020-08-10T07:09:18.655Z, CHA, DRK, HI_RES, Unknown, 358
2020-08-10T07:10:27.655Z, CHB, NI1, LO_RES, N,       400
2020-08-10T07:10:28.655Z, CHA, DAY, HI_RES, N,       400
2020-08-10T07:22:20.660Z, CHA, DAY, HI_RES, S,       412
2020-08-10T07:25:12.661Z, CHB, NI1, LO_RES, S,       415
2020-08-10T07:34:13.664Z, CHA, LIM, HI_RES, N,       424
2020-08-10T07:36:25.666Z, CHA, DRK, HI_RES, Unknown, 425
2020-08-10T07:37:06.667Z, CHA, LIM, HI_RES, S,       427
2020-08-10T07:39:18.672Z, CHA, DRK, HI_RES, Unknown, 428
2020-08-10T07:40:27.673Z, CHB, NI1, LO_RES, S,       430
2020-08-10T07:40:28.673Z, CHA, DAY, HI_RES, N,       430
2020-08-10T07:52:20.691Z, CHA, DAY, HI_RES, S,       442
2020-08-10T07:55:12.688Z, CHB, NI1, LO_RES, S,       445
2020-08-10T08:04:13.679Z, CHA, LIM, HI_RES, N,       454
2020-08-10T08:06:25.677Z, CHA, DRK, HI_RES, Unknown, 455
2020-08-10T08:07:06.677Z, CHA, LIM, HI_RES, S,       457
2020-08-10T08:09:18.679Z, CHA, DRK, HI_RES, Unknown, 458
2020-08-10T08:10:27.679Z, CHB, NI1, LO_RES, S,       500
2020-08-10T08:10:28.679Z, CHA, DAY, HI_RES, N,       500
2020-08-10T08:22:20.685Z, CHA, DAY, HI_RES, S,       512
2020-08-10T08:25:12.686Z, CHB, NI1, LO_RES, S,       515
2020-08-10T08:34:13.689Z, CHA, LIM, HI_RES, N,       524
2020-08-10T08:36:25.690Z, CHA, DRK, HI_RES, Unknown, 525
2020-08-10T08:37:06.690Z, CHA, LIM, HI_RES, S,       527
2020-08-10T08:39:18.691Z, CHA, DRK, HI_RES, Unknown, 528
2020-08-10T08:40:28.692Z, CHA, DAY, HI_RES, N,       530
2020-08-10T08:52:24.696Z, CHA, DAY, HI_RES, S,       542
2020-08-10T09:04:21.701Z, CHA, LIM, HI_RES, N,       554
2020-08-10T09:06:33.701Z, CHA, DRK, HI_RES, Unknown, 555
2020-08-10T09:07:18.702Z, CHA, LIM, HI_RES, S,       557
2020-08-10T09:09:30.702Z, CHA, DRK, HI_RES, Unknown, 558
2020-08-10T09:10:28.703Z, CHA, DAY, HI_RES, N,       600
2020-08-10T09:22:24.706Z, CHA, DAY, HI_RES, S,       612
2020-08-10T09:34:21.699Z, CHA, LIM, HI_RES, N,       624
2020-08-10T09:36:33.699Z, CHA, DRK, HI_RES, Unknown, 625
2020-08-10T09:37:18.700Z, CHA, LIM, HI_RES, S,       627
2020-08-10T09:39:30.702Z, CHA, DRK, HI_RES, Unknown, 628
2020-08-10T09:40:28.704Z, CHA, DAY, HI_RES, N,       630
2020-08-10T09:52:24.716Z, CHA, DAY, HI_RES, S,       642
2020-08-10T10:04:21.719Z, CHA, LIM, HI_RES, N,       654
2020-08-10T10:06:33.720Z, CHA, DRK, HI_RES, Unknown, 655
2020-08-10T10:07:18.720Z, CHA, LIM, HI_RES, S,       657
2020-08-10T10:09:30.720Z, CHA, DRK, HI_RES, Unknown, 658
2020-08-10T10:10:28.720Z, CHA, DAY, HI_RES, N,       700
2020-08-10T10:22:24.722Z, CHA, DAY, HI_RES, S,       712
2020-08-10T10:34:21.725Z, CHA, LIM, HI_RES, N,       724
2020-08-10T10:36:33.724Z, CHA, DRK, HI_RES, Unknown, 725
2020-08-10T10:37:18.725Z, CHA, LIM, HI_RES, S,       727
2020-08-10T10:39:30.725Z, CHA, DRK, HI_RES, Unknown, 728
2020-08-10T10:40:28.725Z, CHA, DAY, HI_RES, N,       730
2020-08-10T10:52:24.725Z, CHA, DAY, HI_RES, S,       742
2020-08-10T11:04:21.725Z, CHA, LIM, HI_RES, N,       754
2020-08-10T11:06:33.726Z, CHA, DRK, HI_RES, Unknown, 755
2020-08-10T11:07:18.726Z, CHA, LIM, HI_RES, S,       757
2020-08-10T11:09:30.725Z, CHA, DRK, HI_RES, Unknown, 758
2020-08-10T11:10:28.726Z, CHA, DAY, HI_RES, N,       800
2020-08-10T11:22:24.724Z, CHA, DAY, HI_RES, S,       812
2020-08-10T11:34:21.722Z, CHA, LIM, HI_RES, N,       824
2020-08-10T11:36:33.723Z, CHA, DRK, HI_RES, Unknown, 825
2020-08-10T11:37:18.723Z, CHA, LIM, HI_RES, S,       827
2020-08-10T11:39:30.722Z, CHA, DRK, HI_RES, Unknown, 828
2020-08-10T11:40:28.722Z, CHA, DAY, HI_RES, N,       830
2020-08-10T11:52:24.719Z, CHA, DAY, HI_RES, S,       842
2020-08-10T12:04:21.715Z, CHA, LIM, HI_RES, N,       854
2020-08-10T12:06:33.715Z, CHA, DRK, HI_RES, Unknown, 855
2020-08-10T12:07:18.714Z, CHA, LIM, HI_RES, S,       857
2020-08-10T12:09:30.714Z, CHA, DRK, HI_RES, Unknown, 858
2020-08-10T12:10:28.713Z, CHA, DAY, HI_RES, N,       900
2020-08-10T12:22:24.710Z, CHA, DAY, HI_RES, S,       912
2020-08-10T12:26:33.708Z, CHA, OSP, OCC,    S,       915
2020-08-10T12:31:41.806Z, CHA, DAY, HI_RES, S,       912
2020-08-10T12:40:28.702Z, CHA, DAY, HI_RES, N,       930
2020-08-10T12:52:24.697Z, CHA, DAY, HI_RES, S,       942
2020-08-10T13:04:21.691Z, CHA, LIM, HI_RES, N,       954
2020-08-10T13:06:33.690Z, CHA, DRK, HI_RES, Unknown, 955
2020-08-10T13:07:18.690Z, CHA, LIM, HI_RES, S,       957
2020-08-10T13:09:30.689Z, CHA, DRK, HI_RES, Unknown, 958
2020-08-10T13:10:28.688Z, CHA, DAY, HI_RES, N,       1000
2020-08-10T13:22:24.683Z, CHA, DAY, HI_RES, S,       1012
2020-08-10T13:27:08.680Z, CHA, OSP, OCC,    S,       1015
2020-08-10T13:32:16.777Z, CHA, DAY, HI_RES, S,       1012
2020-08-10T13:40:28.673Z, CHA, DAY, HI_RES, N,       1030
2020-08-10T13:52:24.667Z, CHA, DAY, HI_RES, S,       1042
2020-08-10T14:04:21.660Z, CHA, LIM, HI_RES, N,       1054
2020-08-10T14:06:33.658Z, CHA, DRK, HI_RES, Unknown, 1055
2020-08-10T14:07:18.658Z, CHA, LIM, HI_RES, S,       1057
2020-08-10T14:09:30.656Z, CHA, DRK, HI_RES, Unknown, 1058
2020-08-10T14:10:28.656Z, CHA, DAY, HI_RES, N,       1100
2020-08-10T14:22:24.649Z, CHA, DAY, HI_RES, S,       1112
2020-08-10T14:34:21.643Z, CHA, LIM, HI_RES, N,       1124
2020-08-10T14:36:33.641Z, CHA, DRK, HI_RES, Unknown, 1125
2020-08-10T14:37:18.641Z, CHA, LIM, HI_RES, S,       1127
2020-08-10T14:39:30.639Z, CHA, DRK, HI_RES, Unknown, 1128
2020-08-10T14:40:28.639Z, CHA, DAY, HI_RES, N,       1130
2020-08-10T14:52:24.632Z, CHA, DAY, HI_RES, S,       1142
2020-08-10T15:04:21.625Z, CHA, LIM, HI_RES, N,       1154
2020-08-10T15:06:33.624Z, CHA, DRK, HI_RES, Unknown, 1155
2020-08-10T15:07:18.623Z, CHA, LIM, HI_RES, S,       1157
2020-08-10T15:09:30.622Z, CHA, DRK, HI_RES, Unknown, 1158
2020-08-10T15:10:28.621Z, CHA, DAY, HI_RES, N,       1200
2020-08-10T15:22:24.614Z, CHA, DAY, HI_RES, S,       1212
2020-08-10T15:34:21.607Z, CHA, LIM, HI_RES, N,       1224
2020-08-10T15:36:33.605Z, CHA, DRK, HI_RES, Unknown, 1225
2020-08-10T15:37:18.605Z, CHA, LIM, HI_RES, S,       1227
2020-08-10T15:39:30.603Z, CHA, DRK, HI_RES, Unknown, 1228
2020-08-10T15:40:28.603Z, CHA, DAY, HI_RES, N,       1230
2020-08-10T15:52:24.595Z, CHA, DAY, HI_RES, S,       1242
2020-08-10T16:04:21.589Z, CHA, LIM, HI_RES, N,       1254
2020-08-10T16:06:33.587Z, CHA, DRK, HI_RES, Unknown, 1255
2020-08-10T16:07:18.587Z, CHA, LIM, HI_RES, S,       1257
2020-08-10T16:09:30.585Z, CHA, DRK, HI_RES, Unknown, 1258
2020-08-10T16:10:28.584Z, CHA, DAY, HI_RES, N,       1300
2020-08-10T16:22:24.576Z, CHA, DAY, HI_RES, S,       1312
2020-08-10T16:34:21.569Z, CHA, LIM, HI_RES, N,       1324
2020-08-10T16:36:33.568Z, CHA, DRK, HI_RES, Unknown, 1325
2020-08-10T16:37:18.568Z, CHA, LIM, HI_RES, S,       1327
2020-08-10T16:39:30.566Z, CHA, DRK, HI_RES, Unknown, 1328
2020-08-10T16:40:28.566Z, CHA, DAY, HI_RES, N,       1330
2020-08-10T16:52:24.558Z, CHA, DAY, HI_RES, S,       1342
2020-08-10T17:04:21.549Z, CHA, LIM, HI_RES, N,       1354
2020-08-10T17:06:33.549Z, CHA, DRK, HI_RES, Unknown, 1355
2020-08-10T17:07:18.548Z, CHA, LIM, HI_RES, S,       1357
2020-08-10T17:09:30.547Z, CHA, DRK, HI_RES, Unknown, 1358
2020-08-10T17:10:28.546Z, CHA, DAY, HI_RES, N,       1400
2020-08-10T17:22:24.538Z, CHA, DAY, HI_RES, S,       1412
2020-08-10T17:26:07.536Z, CHA, OSP, OCC,    N,       1415
2020-08-10T17:31:23.632Z, CHA, DAY, HI_RES, S,       1412
2020-08-10T17:40:28.526Z, CHA, DAY, HI_RES, N,       1430
2020-08-10T17:52:24.519Z, CHA, DAY, HI_RES, S,       1442
2020-08-10T18:04:21.510Z, CHA, LIM, HI_RES, N,       1454
2020-08-10T18:06:33.510Z, CHA, DRK, HI_RES, Unknown, 1455
2020-08-10T18:07:18.508Z, CHA, LIM, HI_RES, S,       1457
2020-08-10T18:09:30.508Z, CHA, DRK, HI_RES, Unknown, 1458
2020-08-10T18:10:28.506Z, CHA, DAY, HI_RES, N,       1500
2020-08-10T18:10:29.506Z, CHB, DLM, HI_RES, S,       1500
2020-08-10T18:12:41.505Z, CHB, DRK, HI_RES, Unknown, 1502
2020-08-10T18:13:12.505Z, CHB, DLM, HI_RES, N,       1503
2020-08-10T18:15:24.504Z, CHB, DRK, HI_RES, Unknown, 1505
2020-08-10T18:15:55.503Z, CHB, DLM, HI_RES, S,       1506
2020-08-10T18:18:07.502Z, CHB, DRK, HI_RES, Unknown, 1508
2020-08-10T18:18:38.501Z, CHB, DLM, HI_RES, N,       1509
2020-08-10T18:20:50.500Z, CHB, DRK, HI_RES, Unknown, 1511
2020-08-10T18:22:24.499Z, CHA, DAY, HI_RES, S,       1512
2020-08-10T18:22:25.499Z, CHB, DLM, HI_RES, S,       1512
2020-08-10T18:24:37.497Z, CHB, DRK, HI_RES, Unknown, 1514
2020-08-10T18:25:08.497Z, CHB, DLM, HI_RES, N,       1515
2020-08-10T18:27:20.495Z, CHB, DRK, HI_RES, Unknown, 1517
2020-08-10T18:27:51.495Z, CHB, DLM, HI_RES, S,       1518
2020-08-10T18:30:03.493Z, CHB, DRK, HI_RES, Unknown, 1520
2020-08-10T18:30:34.493Z, CHB, DLM, HI_RES, N,       1521
2020-08-10T18:32:46.492Z, CHB, DRK, HI_RES, Unknown, 1523
2020-08-10T18:34:20.491Z, CHA, LIM, HI_RES, N,       1524
2020-08-10T18:34:20.491Z, CHB, DLM, HI_RES, S,       1524
2020-08-10T18:36:33.489Z, CHA, DRK, HI_RES, Unknown, 1525
2020-08-10T18:36:33.489Z, CHB, DRK, HI_RES, Unknown, 1525
2020-08-10T18:37:18.489Z, CHA, LIM, HI_RES, S,       1527
2020-08-10T18:37:18.489Z, CHB, DLM, HI_RES, N,       1527
2020-08-10T18:39:31.488Z, CHA, DRK, HI_RES, Unknown, 1528
2020-08-10T18:39:31.488Z, CHB, DRK, HI_RES, Unknown, 1528
2020-08-10T18:40:28.487Z, CHA, DAY, HI_RES, N,       1530
2020-08-10T18:40:29.487Z, CHB, DLM, HI_RES, S,       1530
2020-08-10T18:42:41.486Z, CHB, DRK, HI_RES, Unknown, 1532
2020-08-10T18:43:12.485Z, CHB, DLM, HI_RES, N,       1533
2020-08-10T18:45:24.484Z, CHB, DRK, HI_RES, Unknown, 1535
2020-08-10T18:45:55.484Z, CHB, DLM, HI_RES, S,       1536
2020-08-10T18:48:07.482Z, CHB, DRK, HI_RES, Unknown, 1538
2020-08-10T18:48:38.482Z, CHB, DLM, HI_RES, N,       1539
2020-08-10T18:50:50.480Z, CHB, DRK, HI_RES, Unknown, 1541
2020-08-10T18:52:24.479Z, CHA, DAY, HI_RES, S,       1542
2020-08-10T18:52:25.479Z, CHB, DLM, HI_RES, S,       1542
2020-08-10T18:54:37.478Z, CHB, DRK, HI_RES, Unknown, 1544
2020-08-10T18:55:08.477Z, CHB, DLM, HI_RES, N,       1545
2020-08-10T18:57:20.476Z, CHB, DRK, HI_RES, Unknown, 1547
2020-08-10T18:57:51.475Z, CHB, DLM, HI_RES, S,       1548
2020-08-10T19:00:03.474Z, CHB, DRK, HI_RES, Unknown, 1550
2020-08-10T19:00:34.474Z, CHB, DLM, HI_RES, N,       1551
2020-08-10T19:02:46.473Z, CHB, DRK, HI_RES, Unknown, 1553
2020-08-10T19:04:20.471Z, CHA, LIM, HI_RES, N,       1554
2020-08-10T19:04:20.471Z, CHB, DLM, HI_RES, S,       1554
2020-08-10T19:06:33.469Z, CHA, DRK, HI_RES, Unknown, 1555
2020-08-10T19:06:33.469Z, CHB, DRK, HI_RES, Unknown, 1555
2020-08-10T19:07:18.469Z, CHA, LIM, HI_RES, S,       1557
2020-08-10T19:07:18.469Z, CHB, DLM, HI_RES, N,       1557
2020-08-10T19:09:31.467Z, CHA, DRK, HI_RES, Unknown, 1558
2020-08-10T19:09:31.467Z, CHB, DRK, HI_RES, Unknown, 1558
2020-08-10T19:10:28.467Z, CHA, DAY, HI_RES, N,       1600
2020-08-10T19:10:29.467Z, CHB, DLM, HI_RES, S,       1600
2020-08-10T19:12:41.466Z, CHB, DRK, HI_RES, Unknown, 1602
2020-08-10T19:13:12.465Z, CHB, DLM, HI_RES, N,       1603
2020-08-10T19:15:24.464Z, CHB, DRK, HI_RES, Unknown, 1605
2020-08-10T19:15:55.464Z, CHB, DLM, HI_RES, S,       1606
2020-08-10T19:18:07.462Z, CHB, DRK, HI_RES, Unknown, 1608
2020-08-10T19:18:38.462Z, CHB, DLM, HI_RES, N,       1609
2020-08-10T19:20:50.460Z, CHB, DRK, HI_RES, Unknown, 1611
2020-08-10T19:22:24.460Z, CHA, DAY, HI_RES, S,       1612
2020-08-10T19:22:25.460Z, CHB, DLM, HI_RES, S,       1612
2020-08-10T19:24:37.458Z, CHB, DRK, HI_RES, Unknown, 1614
2020-08-10T19:25:08.458Z, CHB, DLM, HI_RES, N,       1615
2020-08-10T19:27:20.456Z, CHB, DRK, HI_RES, Unknown, 1617
2020-08-10T19:27:51.456Z, CHB, DLM, HI_RES, S,       1618
2020-08-10T19:30:03.454Z, CHB, DRK, HI_RES, Unknown, 1620
2020-08-10T19:30:34.454Z, CHB, DLM, HI_RES, N,       1621
2020-08-10T19:32:46.452Z, CHB, DRK, HI_RES, Unknown, 1623
2020-08-10T19:34:20.452Z, CHA, LIM, HI_RES, N,       1624
2020-08-10T19:34:20.452Z, CHB, DLM, HI_RES, S,       1624
2020-08-10T19:36:33.450Z, CHA, DRK, HI_RES, Unknown, 1625
2020-08-10T19:36:33.450Z, CHB, DRK, HI_RES, Unknown, 1625
2020-08-10T19:37:18.450Z, CHA, LIM, HI_RES, S,       1627
2020-08-10T19:37:18.450Z, CHB, DLM, HI_RES, N,       1627
2020-08-10T19:39:31.448Z, CHA, DRK, HI_RES, Unknown, 1628
2020-08-10T19:39:31.448Z, CHB, DRK, HI_RES, Unknown, 1628
2020-08-10T19:40:28.448Z, CHA, DAY, HI_RES, N,       1630
2020-08-10T19:40:29.448Z, CHB, DLM, HI_RES, S,       1630
2020-08-10T19:42:41.446Z, CHB, DRK, HI_RES, Unknown, 1632
2020-08-10T19:43:12.446Z, CHB, DLM, HI_RES, N,       1633
2020-08-10T19:45:24.445Z, CHB, DRK, HI_RES, Unknown, 1635
2020-08-10T19:45:55.444Z, CHB, DLM, HI_RES, S,       1636
2020-08-10T19:48:07.443Z, CHB, DRK, HI_RES, Unknown, 1638
2020-08-10T19:48:38.443Z, CHB, DLM, HI_RES, N,       1639
2020-08-10T19:50:50.441Z, CHB, DRK, HI_RES, Unknown, 1641
2020-08-10T19:52:24.439Z, CHA, DAY, HI_RES, S,       1642
2020-08-10T19:52:25.439Z, CHB, DLM, HI_RES, S,       1642
2020-08-10T19:54:37.438Z, CHB, DRK, HI_RES, Unknown, 1644
2020-08-10T19:55:08.438Z, CHB, DLM, HI_RES, N,       1645
2020-08-10T19:57:20.436Z, CHB, DRK, HI_RES, Unknown, 1647
2020-08-10T19:57:51.436Z, CHB, DLM, HI_RES, S,       1648
2020-08-10T20:00:03.434Z, CHB, DRK, HI_RES, Unknown, 1650
2020-08-10T20:00:34.434Z, CHB, DLM, HI_RES, N,       1651
2020-08-10T20:02:46.432Z, CHB, DRK, HI_RES, Unknown, 1653
2020-08-10T20:04:20.432Z, CHA, LIM, HI_RES, N,       1654
2020-08-10T20:04:20.432Z, CHB, DLM, HI_RES, S,       1654
2020-08-10T20:06:33.430Z, CHA, DRK, HI_RES, Unknown, 1655
2020-08-10T20:06:33.430Z, CHB, DRK, HI_RES, Unknown, 1655
2020-08-10T20:07:18.430Z, CHA, LIM, HI_RES, S,       1657
2020-08-10T20:07:18.430Z, CHB, DLM, HI_RES, N,       1657
2020-08-10T20:09:31.428Z, CHA, DRK, HI_RES, Unknown, 1658
2020-08-10T20:09:31.428Z, CHB, DRK, HI_RES, Unknown, 1658
2020-08-10T20:10:27.428Z, CHB, NI1, LO_RES, N,       1700
2020-08-10T20:10:28.428Z, CHA, DAY, HI_RES, N,       1700
2020-08-10T20:22:20.420Z, CHA, DAY, HI_RES, S,       1712
2020-08-10T20:25:12.419Z, CHB, NI1, LO_RES, S,       1715
2020-08-10T20:34:13.412Z, CHA, LIM, HI_RES, N,       1724
2020-08-10T20:36:25.411Z, CHA, DRK, HI_RES, Unknown, 1725
2020-08-10T20:37:06.411Z, CHA, LIM, HI_RES, S,       1727
2020-08-10T20:39:18.410Z, CHA, DRK, HI_RES, Unknown, 1728
2020-08-10T20:40:27.410Z, CHB, NI1, LO_RES, N,       1730
2020-08-10T20:40:28.410Z, CHA, DAY, HI_RES, N,       1730
2020-08-10T20:52:20.404Z, CHA, DAY, HI_RES, S,       1742
2020-08-10T20:55:12.401Z, CHB, NI1, LO_RES, S,       1745
2020-08-10T21:04:13.393Z, CHA, LIM, HI_RES, N,       1754
2020-08-10T21:06:25.391Z, CHA, DRK, HI_RES, Unknown, 1755
2020-08-10T21:07:06.390Z, CHA, LIM, HI_RES, S,       1757
2020-08-10T21:09:18.389Z, CHA, DRK, HI_RES, Unknown, 1758
2020-08-10T21:10:27.388Z, CHB, NI1, LO_RES, N,       1800
2020-08-10T21:10:28.388Z, CHA, DAY, HI_RES, N,       1800
2020-08-10T21:22:20.380Z, CHA, DAY, HI_RES, S,       1812
2020-08-10T21:25:12.378Z, CHB, NI1, LO_RES, S,       1815
2020-08-10T21:34:13.373Z, CHA, LIM, HI_RES, N,       1824
2020-08-10T21:36:25.371Z, CHA, DRK, HI_RES, Unknown, 1825
2020-08-10T21:37:06.370Z, CHA, LIM, HI_RES, S,       1827
2020-08-10T21:39:18.369Z, CHA, DRK, HI_RES, Unknown, 1828
2020-08-10T21:40:27.368Z, CHB, NI1, LO_RES, N,       1830
2020-08-10T21:40:28.368Z, CHA, DAY, HI_RES, N,       1830
2020-08-10T21:52:20.356Z, CHA, DAY, HI_RES, S,       1842
2020-08-10T21:55:12.348Z, CHB, NI1, LO_RES, S,       1845
2020-08-10T22:04:13.323Z, CHA, LIM, HI_RES, N,       1854
2020-08-10T22:06:25.316Z, CHA, DRK, HI_RES, Unknown, 1855
2020-08-10T22:07:06.317Z, CHA, LIM, HI_RES, S,       1857
2020-08-10T22:09:18.321Z, CHA, DRK, HI_RES, Unknown, 1858
2020-08-10T22:10:30.323Z, CHB, NI1, LO_RES, N,       1900
2020-08-10T22:10:31.323Z, CHA, DAY, HI_RES, N,       1900
2020-08-10T22:12:14.326Z, CHA, OSP, OCC,    N,       1915
2020-08-10T22:17:20.435Z, CHA, DAY, HI_RES, N,       1900
2020-08-10T22:25:27.338Z, CHB, NI1, LO_RES, S,       1915
2020-08-10T22:28:27.336Z, CHA, DAY, HI_RES, S,       1912
2020-08-10T22:40:30.329Z, CHB, NI1, LO_RES, N,       1930
2020-08-10T22:40:31.329Z, CHA, DAY, HI_RES, N,       1930
2020-08-10T22:43:03.327Z, CHA, OSP, OCC,    S,       1945
2020-08-10T22:48:16.423Z, CHA, DAY, HI_RES, N,       1930
2020-08-10T22:55:27.319Z, CHB, NI1, LO_RES, S,       1945
2020-08-10T22:58:27.317Z, CHA, DAY, HI_RES, S,       1942
2020-08-10T23:10:27.309Z, CHA, NI1, LO_RES, N,       2000
2020-08-10T23:10:28.309Z, CHB, NI1, LO_RES, S,       2000
2020-08-10T23:25:14.292Z, CHA, NI1, LO_RES, N,       2015
2020-08-10T23:25:15.292Z, CHB, NI1, LO_RES, S,       2015
2020-08-10T23:40:27.271Z, CHA, NI1, LO_RES, N,       2030
2020-08-10T23:40:28.271Z, CHB, NI1, LO_RES, S,       2030
2020-08-10T23:55:14.283Z, CHA, NI1, LO_RES, N,       2045
2020-08-10T23:55:15.283Z, CHB, NI1, LO_RES, S,       2045
2020-08-11T00:10:27.273Z, CHA, NI1, LO_RES, N,       2100
2020-08-11T00:10:28.273Z, CHB, NI1, LO_RES, S,       2100
2020-08-11T00:25:14.266Z, CHA, NI1, LO_RES, N,       2115
2020-08-11T00:25:15.266Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
