START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-12-03T05:41:57.537Z, CHA, FFL, HI_RES, Unknown, 230
2019-12-03T05:41:57.537Z, CHB, FFL, HI_RES, Unknown, 230
2019-12-03T06:10:29.551Z, CHB, NI1, LO_RES, S,       300
2019-12-03T06:10:30.551Z, CHA, DAY, HI_RES, N,       300
2019-12-03T06:22:22.559Z, CHA, DAY, HI_RES, S,       312
2019-12-03T06:25:14.560Z, CHB, NI1, LO_RES, S,       315
2019-12-03T06:34:15.565Z, CHA, LIM, HI_RES, N,       324
2019-12-03T06:36:27.567Z, CHA, DRK, HI_RES, Unknown, 325
2019-12-03T06:37:08.568Z, CHA, LIM, HI_RES, S,       327
2019-12-03T06:39:20.569Z, CHA, DRK, HI_RES, Unknown, 328
2019-12-03T06:40:29.570Z, CHB, NI1, LO_RES, S,       330
2019-12-03T06:40:30.570Z, CHA, DAY, HI_RES, N,       330
2019-12-03T06:52:22.578Z, CHA, DAY, HI_RES, S,       342
2019-12-03T06:55:14.579Z, CHB, NI1, LO_RES, S,       345
2019-12-03T07:04:15.585Z, CHA, LIM, HI_RES, N,       354
2019-12-03T07:06:27.587Z, CHA, DRK, HI_RES, Unknown, 355
2019-12-03T07:07:08.588Z, CHA, LIM, HI_RES, S,       357
2019-12-03T07:09:20.589Z, CHA, DRK, HI_RES, Unknown, 358
2019-12-03T07:10:29.590Z, CHB, NI1, LO_RES, S,       400
2019-12-03T07:10:30.590Z, CHA, DAY, HI_RES, N,       400
2019-12-03T07:22:22.599Z, CHA, DAY, HI_RES, S,       412
2019-12-03T07:25:14.600Z, CHB, NI1, LO_RES, N,       415
2019-12-03T07:34:15.606Z, CHA, LIM, HI_RES, N,       424
2019-12-03T07:36:27.608Z, CHA, DRK, HI_RES, Unknown, 425
2019-12-03T07:37:08.609Z, CHA, LIM, HI_RES, S,       427
2019-12-03T07:39:20.610Z, CHA, DRK, HI_RES, Unknown, 428
2019-12-03T07:40:29.611Z, CHB, NI1, LO_RES, N,       430
2019-12-03T07:40:30.611Z, CHA, DAY, HI_RES, N,       430
2019-12-03T07:52:22.621Z, CHA, DAY, HI_RES, S,       442
2019-12-03T07:55:14.625Z, CHB, NI1, LO_RES, N,       445
2019-12-03T08:04:15.638Z, CHA, LIM, HI_RES, N,       454
2019-12-03T08:06:27.641Z, CHA, DRK, HI_RES, Unknown, 455
2019-12-03T08:07:08.641Z, CHA, LIM, HI_RES, S,       457
2019-12-03T08:09:20.640Z, CHA, DRK, HI_RES, Unknown, 458
2019-12-03T08:10:29.640Z, CHB, NI1, LO_RES, N,       500
2019-12-03T08:10:30.640Z, CHA, DAY, HI_RES, N,       500
2019-12-03T08:22:22.640Z, CHA, DAY, HI_RES, S,       512
2019-12-03T08:25:14.642Z, CHB, NI1, LO_RES, N,       515
2019-12-03T08:34:15.648Z, CHA, LIM, HI_RES, N,       524
2019-12-03T08:36:27.650Z, CHA, DRK, HI_RES, Unknown, 525
2019-12-03T08:37:08.651Z, CHA, LIM, HI_RES, S,       527
2019-12-03T08:39:20.652Z, CHA, DRK, HI_RES, Unknown, 528
2019-12-03T08:40:30.653Z, CHA, DAY, HI_RES, N,       530
2019-12-03T08:52:26.661Z, CHA, DAY, HI_RES, S,       542
2019-12-03T09:04:23.667Z, CHA, LIM, HI_RES, N,       554
2019-12-03T09:06:35.669Z, CHA, DRK, HI_RES, Unknown, 555
2019-12-03T09:07:20.670Z, CHA, LIM, HI_RES, S,       557
2019-12-03T09:09:32.670Z, CHA, DRK, HI_RES, Unknown, 558
2019-12-03T09:10:30.671Z, CHA, DAY, HI_RES, N,       600
2019-12-03T09:22:26.678Z, CHA, DAY, HI_RES, S,       612
2019-12-03T09:34:23.684Z, CHA, LIM, HI_RES, N,       624
2019-12-03T09:36:35.686Z, CHA, DRK, HI_RES, Unknown, 625
2019-12-03T09:37:20.686Z, CHA, LIM, HI_RES, S,       627
2019-12-03T09:39:32.687Z, CHA, DRK, HI_RES, Unknown, 628
2019-12-03T09:40:30.687Z, CHA, DAY, HI_RES, N,       630
2019-12-03T09:52:26.693Z, CHA, DAY, HI_RES, S,       642
2019-12-03T09:56:55.695Z, CHA, OSP, OCC,    N,       645
2019-12-03T10:02:11.797Z, CHA, DAY, HI_RES, S,       642
2019-12-03T10:10:30.700Z, CHA, DAY, HI_RES, N,       700
2019-12-03T10:22:26.705Z, CHA, DAY, HI_RES, S,       712
2019-12-03T10:34:23.708Z, CHA, LIM, HI_RES, N,       724
2019-12-03T10:36:35.709Z, CHA, DRK, HI_RES, Unknown, 725
2019-12-03T10:37:20.710Z, CHA, LIM, HI_RES, S,       727
2019-12-03T10:39:32.710Z, CHA, DRK, HI_RES, Unknown, 728
2019-12-03T10:40:30.710Z, CHA, DAY, HI_RES, N,       730
2019-12-03T10:52:26.713Z, CHA, DAY, HI_RES, S,       742
2019-12-03T11:04:23.716Z, CHA, LIM, HI_RES, N,       754
2019-12-03T11:06:35.716Z, CHA, DRK, HI_RES, Unknown, 755
2019-12-03T11:07:20.716Z, CHA, LIM, HI_RES, S,       757
2019-12-03T11:09:32.715Z, CHA, DRK, HI_RES, Unknown, 758
2019-12-03T11:10:30.716Z, CHA, DAY, HI_RES, N,       800
2019-12-03T11:22:26.717Z, CHA, DAY, HI_RES, S,       812
2019-12-03T11:34:23.718Z, CHA, LIM, HI_RES, N,       824
2019-12-03T11:36:35.718Z, CHA, DRK, HI_RES, Unknown, 825
2019-12-03T11:37:20.718Z, CHA, LIM, HI_RES, S,       827
2019-12-03T11:39:32.718Z, CHA, DRK, HI_RES, Unknown, 828
2019-12-03T11:40:30.717Z, CHA, DAY, HI_RES, N,       830
2019-12-03T11:52:26.717Z, CHA, DAY, HI_RES, S,       842
2019-12-03T12:04:23.716Z, CHA, LIM, HI_RES, N,       854
2019-12-03T12:06:35.716Z, CHA, DRK, HI_RES, Unknown, 855
2019-12-03T12:07:20.716Z, CHA, LIM, HI_RES, S,       857
2019-12-03T12:09:32.716Z, CHA, DRK, HI_RES, Unknown, 858
2019-12-03T12:10:30.715Z, CHA, DAY, HI_RES, N,       900
2019-12-03T12:22:26.713Z, CHA, DAY, HI_RES, S,       912
2019-12-03T12:23:42.713Z, CHA, OSP, OCC,    N,       915
2019-12-03T12:28:58.812Z, CHA, DAY, HI_RES, S,       912
2019-12-03T12:40:30.708Z, CHA, DAY, HI_RES, N,       930
2019-12-03T12:52:26.704Z, CHA, DAY, HI_RES, S,       942
2019-12-03T13:04:23.700Z, CHA, LIM, HI_RES, N,       954
2019-12-03T13:06:35.699Z, CHA, DRK, HI_RES, Unknown, 955
2019-12-03T13:07:20.699Z, CHA, LIM, HI_RES, S,       957
2019-12-03T13:09:32.698Z, CHA, DRK, HI_RES, Unknown, 958
2019-12-03T13:10:30.697Z, CHA, DAY, HI_RES, N,       1000
2019-12-03T13:22:26.692Z, CHA, DAY, HI_RES, S,       1012
2019-12-03T13:34:23.688Z, CHA, LIM, HI_RES, N,       1024
2019-12-03T13:36:35.686Z, CHA, DRK, HI_RES, Unknown, 1025
2019-12-03T13:37:20.686Z, CHA, LIM, HI_RES, S,       1027
2019-12-03T13:39:32.685Z, CHA, DRK, HI_RES, Unknown, 1028
2019-12-03T13:40:30.685Z, CHA, DAY, HI_RES, N,       1030
2019-12-03T13:52:26.679Z, CHA, DAY, HI_RES, S,       1042
2019-12-03T14:04:23.673Z, CHA, LIM, HI_RES, N,       1054
2019-12-03T14:06:35.671Z, CHA, DRK, HI_RES, Unknown, 1055
2019-12-03T14:07:20.671Z, CHA, LIM, HI_RES, S,       1057
2019-12-03T14:09:32.671Z, CHA, DRK, HI_RES, Unknown, 1058
2019-12-03T14:10:30.670Z, CHA, DAY, HI_RES, N,       1100
2019-12-03T14:22:26.664Z, CHA, DAY, HI_RES, S,       1112
2019-12-03T14:34:23.658Z, CHA, LIM, HI_RES, N,       1124
2019-12-03T14:36:35.656Z, CHA, DRK, HI_RES, Unknown, 1125
2019-12-03T14:37:20.656Z, CHA, LIM, HI_RES, S,       1127
2019-12-03T14:39:32.655Z, CHA, DRK, HI_RES, Unknown, 1128
2019-12-03T14:40:30.655Z, CHA, DAY, HI_RES, N,       1130
2019-12-03T14:43:00.653Z, CHA, OSP, OCC,    N,       1145
2019-12-03T14:48:08.750Z, CHA, DAY, HI_RES, N,       1130
2019-12-03T14:58:26.656Z, CHA, DAY, HI_RES, S,       1142
2019-12-03T15:10:30.645Z, CHA, DAY, HI_RES, N,       1200
2019-12-03T15:13:50.633Z, CHA, OSP, OCC,    S,       1215
2019-12-03T15:19:06.713Z, CHA, DAY, HI_RES, N,       1200
2019-12-03T15:28:26.614Z, CHA, DAY, HI_RES, S,       1212
2019-12-03T15:40:30.619Z, CHA, DAY, HI_RES, N,       1230
2019-12-03T15:42:58.616Z, CHA, OSP, OCC,    S,       1245
2019-12-03T15:48:14.711Z, CHA, DAY, HI_RES, N,       1230
2019-12-03T15:58:26.607Z, CHA, DAY, HI_RES, S,       1242
2019-12-03T16:10:30.604Z, CHA, DAY, HI_RES, N,       1300
2019-12-03T16:12:36.602Z, CHA, OSP, OCC,    S,       1315
2019-12-03T16:17:52.699Z, CHA, DAY, HI_RES, N,       1300
2019-12-03T16:28:26.593Z, CHA, DAY, HI_RES, S,       1312
2019-12-03T16:40:30.586Z, CHA, DAY, HI_RES, N,       1330
2019-12-03T16:40:31.586Z, CHB, DRK, HI_RES, Unknown, 1330
2019-12-03T16:52:26.578Z, CHA, DAY, HI_RES, S,       1342
2019-12-03T16:52:27.578Z, CHB, DRK, HI_RES, Unknown, 1342
2019-12-03T16:56:00.576Z, CHA, OSP, OCC,    S,       1345
2019-12-03T17:01:08.673Z, CHA, DAY, HI_RES, S,       1342
2019-12-03T17:10:30.560Z, CHA, DAY, HI_RES, N,       1400
2019-12-03T17:22:26.537Z, CHA, DAY, HI_RES, S,       1412
2019-12-03T17:34:23.549Z, CHA, LIM, HI_RES, N,       1424
2019-12-03T17:36:35.552Z, CHA, DRK, HI_RES, Unknown, 1425
2019-12-03T17:37:20.551Z, CHA, LIM, HI_RES, S,       1427
2019-12-03T17:39:32.550Z, CHA, DRK, HI_RES, Unknown, 1428
2019-12-03T17:40:30.549Z, CHA, DAY, HI_RES, N,       1430
2019-12-03T17:52:26.541Z, CHA, DAY, HI_RES, S,       1442
2019-12-03T17:53:58.540Z, CHA, OSP, OCC,    S,       1445
2019-12-03T17:59:06.637Z, CHA, DAY, HI_RES, S,       1442
2019-12-03T18:10:30.531Z, CHA, DAY, HI_RES, N,       1500
2019-12-03T18:10:31.531Z, CHB, DLM, HI_RES, S,       1500
2019-12-03T18:12:43.529Z, CHB, DRK, HI_RES, Unknown, 1502
2019-12-03T18:13:14.528Z, CHB, DLM, HI_RES, N,       1503
2019-12-03T18:15:26.527Z, CHB, DRK, HI_RES, Unknown, 1505
2019-12-03T18:15:57.527Z, CHB, DLM, HI_RES, S,       1506
2019-12-03T18:18:09.525Z, CHB, DRK, HI_RES, Unknown, 1508
2019-12-03T18:18:40.525Z, CHB, DLM, HI_RES, N,       1509
2019-12-03T18:20:52.524Z, CHB, DRK, HI_RES, Unknown, 1511
2019-12-03T18:22:26.524Z, CHA, DAY, HI_RES, S,       1512
2019-12-03T18:22:27.523Z, CHB, DLM, HI_RES, S,       1512
2019-12-03T18:24:39.522Z, CHB, DRK, HI_RES, Unknown, 1514
2019-12-03T18:25:10.521Z, CHB, DLM, HI_RES, N,       1515
2019-12-03T18:27:22.520Z, CHB, DRK, HI_RES, Unknown, 1517
2019-12-03T18:27:53.519Z, CHB, DLM, HI_RES, S,       1518
2019-12-03T18:30:05.518Z, CHB, DRK, HI_RES, Unknown, 1520
2019-12-03T18:30:36.518Z, CHB, DLM, HI_RES, N,       1521
2019-12-03T18:32:48.516Z, CHB, DRK, HI_RES, Unknown, 1523
2019-12-03T18:34:22.516Z, CHA, LIM, HI_RES, N,       1524
2019-12-03T18:34:22.516Z, CHB, DLM, HI_RES, S,       1524
2019-12-03T18:36:35.514Z, CHA, DRK, HI_RES, Unknown, 1525
2019-12-03T18:36:35.514Z, CHB, DRK, HI_RES, Unknown, 1525
2019-12-03T18:37:20.513Z, CHA, LIM, HI_RES, S,       1527
2019-12-03T18:37:20.513Z, CHB, DLM, HI_RES, N,       1527
2019-12-03T18:39:33.509Z, CHA, DRK, HI_RES, Unknown, 1528
2019-12-03T18:39:33.509Z, CHB, DRK, HI_RES, Unknown, 1528
2019-12-03T18:40:30.507Z, CHA, DAY, HI_RES, N,       1530
2019-12-03T18:40:31.507Z, CHB, DLM, HI_RES, S,       1530
2019-12-03T18:42:43.504Z, CHB, DRK, HI_RES, Unknown, 1532
2019-12-03T18:43:14.502Z, CHB, DLM, HI_RES, N,       1533
2019-12-03T18:45:26.498Z, CHB, DRK, HI_RES, Unknown, 1535
2019-12-03T18:45:57.498Z, CHB, DLM, HI_RES, S,       1536
2019-12-03T18:48:09.493Z, CHB, DRK, HI_RES, Unknown, 1538
2019-12-03T18:48:40.492Z, CHB, DLM, HI_RES, N,       1539
2019-12-03T18:50:52.489Z, CHB, DRK, HI_RES, Unknown, 1541
2019-12-03T18:52:26.490Z, CHA, DAY, HI_RES, S,       1542
2019-12-03T18:52:27.490Z, CHB, DLM, HI_RES, S,       1542
2019-12-03T18:54:39.490Z, CHB, DRK, HI_RES, Unknown, 1544
2019-12-03T18:55:10.490Z, CHB, DLM, HI_RES, N,       1545
2019-12-03T18:57:22.492Z, CHB, DRK, HI_RES, Unknown, 1547
2019-12-03T18:57:53.491Z, CHB, DLM, HI_RES, S,       1548
2019-12-03T19:00:05.493Z, CHB, DRK, HI_RES, Unknown, 1550
2019-12-03T19:00:36.493Z, CHB, DLM, HI_RES, N,       1551
2019-12-03T19:02:48.495Z, CHB, DRK, HI_RES, Unknown, 1553
2019-12-03T19:04:22.495Z, CHA, LIM, HI_RES, N,       1554
2019-12-03T19:04:22.495Z, CHB, DLM, HI_RES, S,       1554
2019-12-03T19:06:35.496Z, CHA, DRK, HI_RES, Unknown, 1555
2019-12-03T19:06:35.496Z, CHB, DRK, HI_RES, Unknown, 1555
2019-12-03T19:07:20.495Z, CHA, LIM, HI_RES, S,       1557
2019-12-03T19:07:20.495Z, CHB, DLM, HI_RES, N,       1557
2019-12-03T19:09:33.493Z, CHA, DRK, HI_RES, Unknown, 1558
2019-12-03T19:09:33.493Z, CHB, DRK, HI_RES, Unknown, 1558
2019-12-03T19:10:30.493Z, CHA, DAY, HI_RES, N,       1600
2019-12-03T19:10:31.493Z, CHB, DLM, HI_RES, S,       1600
2019-12-03T19:12:43.492Z, CHB, DRK, HI_RES, Unknown, 1602
2019-12-03T19:13:14.491Z, CHB, DLM, HI_RES, N,       1603
2019-12-03T19:15:26.490Z, CHB, DRK, HI_RES, Unknown, 1605
2019-12-03T19:15:57.490Z, CHB, DLM, HI_RES, S,       1606
2019-12-03T19:18:09.488Z, CHB, DRK, HI_RES, Unknown, 1608
2019-12-03T19:18:40.488Z, CHB, DLM, HI_RES, N,       1609
2019-12-03T19:20:52.487Z, CHB, DRK, HI_RES, Unknown, 1611
2019-12-03T19:22:26.486Z, CHA, DAY, HI_RES, S,       1612
2019-12-03T19:22:27.486Z, CHB, DLM, HI_RES, S,       1612
2019-12-03T19:24:39.484Z, CHB, DRK, HI_RES, Unknown, 1614
2019-12-03T19:25:10.484Z, CHB, DLM, HI_RES, N,       1615
2019-12-03T19:27:22.483Z, CHB, DRK, HI_RES, Unknown, 1617
2019-12-03T19:27:53.483Z, CHB, DLM, HI_RES, S,       1618
2019-12-03T19:30:05.481Z, CHB, DRK, HI_RES, Unknown, 1620
2019-12-03T19:30:36.481Z, CHB, DLM, HI_RES, N,       1621
2019-12-03T19:32:48.480Z, CHB, DRK, HI_RES, Unknown, 1623
2019-12-03T19:34:22.478Z, CHA, LIM, HI_RES, N,       1624
2019-12-03T19:34:22.478Z, CHB, DLM, HI_RES, S,       1624
2019-12-03T19:36:35.477Z, CHA, DRK, HI_RES, Unknown, 1625
2019-12-03T19:36:35.477Z, CHB, DRK, HI_RES, Unknown, 1625
2019-12-03T19:37:20.477Z, CHA, LIM, HI_RES, S,       1627
2019-12-03T19:37:20.477Z, CHB, DLM, HI_RES, N,       1627
2019-12-03T19:39:33.475Z, CHA, DRK, HI_RES, Unknown, 1628
2019-12-03T19:39:33.475Z, CHB, DRK, HI_RES, Unknown, 1628
2019-12-03T19:40:30.474Z, CHA, DAY, HI_RES, N,       1630
2019-12-03T19:40:31.474Z, CHB, DLM, HI_RES, S,       1630
2019-12-03T19:42:43.473Z, CHB, DRK, HI_RES, Unknown, 1632
2019-12-03T19:43:14.472Z, CHB, DLM, HI_RES, N,       1633
2019-12-03T19:45:26.471Z, CHB, DRK, HI_RES, Unknown, 1635
2019-12-03T19:45:57.471Z, CHB, DLM, HI_RES, S,       1636
2019-12-03T19:48:09.470Z, CHB, DRK, HI_RES, Unknown, 1638
2019-12-03T19:48:40.469Z, CHB, DLM, HI_RES, N,       1639
2019-12-03T19:50:52.468Z, CHB, DRK, HI_RES, Unknown, 1641
2019-12-03T19:52:26.467Z, CHA, DAY, HI_RES, S,       1642
2019-12-03T19:52:27.467Z, CHB, DLM, HI_RES, S,       1642
2019-12-03T19:54:39.465Z, CHB, DRK, HI_RES, Unknown, 1644
2019-12-03T19:55:10.465Z, CHB, DLM, HI_RES, N,       1645
2019-12-03T19:57:22.464Z, CHB, DRK, HI_RES, Unknown, 1647
2019-12-03T19:57:53.464Z, CHB, DLM, HI_RES, S,       1648
2019-12-03T20:00:05.462Z, CHB, DRK, HI_RES, Unknown, 1650
2019-12-03T20:00:36.462Z, CHB, DLM, HI_RES, N,       1651
2019-12-03T20:02:48.461Z, CHB, DRK, HI_RES, Unknown, 1653
2019-12-03T20:04:22.459Z, CHA, LIM, HI_RES, N,       1654
2019-12-03T20:04:22.459Z, CHB, DLM, HI_RES, S,       1654
2019-12-03T20:06:35.458Z, CHA, DRK, HI_RES, Unknown, 1655
2019-12-03T20:06:35.458Z, CHB, DRK, HI_RES, Unknown, 1655
2019-12-03T20:07:20.458Z, CHA, LIM, HI_RES, S,       1657
2019-12-03T20:07:20.458Z, CHB, DLM, HI_RES, N,       1657
2019-12-03T20:09:33.456Z, CHA, DRK, HI_RES, Unknown, 1658
2019-12-03T20:09:33.456Z, CHB, DRK, HI_RES, Unknown, 1658
2019-12-03T20:10:29.456Z, CHB, NI1, LO_RES, N,       1700
2019-12-03T20:10:30.456Z, CHA, DAY, HI_RES, N,       1700
2019-12-03T20:22:22.449Z, CHA, DAY, HI_RES, S,       1712
2019-12-03T20:25:14.447Z, CHB, NI1, LO_RES, S,       1715
2019-12-03T20:34:15.441Z, CHA, LIM, HI_RES, N,       1724
2019-12-03T20:36:27.441Z, CHA, DRK, HI_RES, Unknown, 1725
2019-12-03T20:37:08.442Z, CHA, LIM, HI_RES, S,       1727
2019-12-03T20:39:20.443Z, CHA, DRK, HI_RES, Unknown, 1728
2019-12-03T20:40:29.445Z, CHB, NI1, LO_RES, N,       1730
2019-12-03T20:40:30.445Z, CHA, DAY, HI_RES, N,       1730
2019-12-03T20:52:22.449Z, CHA, DAY, HI_RES, S,       1742
2019-12-03T20:55:14.438Z, CHB, NI1, LO_RES, S,       1745
2019-12-03T21:04:15.406Z, CHA, LIM, HI_RES, N,       1754
2019-12-03T21:06:27.398Z, CHA, DRK, HI_RES, Unknown, 1755
2019-12-03T21:07:08.399Z, CHA, LIM, HI_RES, S,       1757
2019-12-03T21:09:20.401Z, CHA, DRK, HI_RES, Unknown, 1758
2019-12-03T21:10:29.402Z, CHB, NI1, LO_RES, N,       1800
2019-12-03T21:10:30.402Z, CHA, DAY, HI_RES, N,       1800
2019-12-03T21:22:22.415Z, CHA, DAY, HI_RES, S,       1812
2019-12-03T21:25:14.413Z, CHB, NI1, LO_RES, S,       1815
2019-12-03T21:34:15.408Z, CHA, LIM, HI_RES, N,       1824
2019-12-03T21:36:27.407Z, CHA, DRK, HI_RES, Unknown, 1825
2019-12-03T21:37:08.407Z, CHA, LIM, HI_RES, S,       1827
2019-12-03T21:39:20.405Z, CHA, DRK, HI_RES, Unknown, 1828
2019-12-03T21:40:29.405Z, CHB, NI1, LO_RES, N,       1830
2019-12-03T21:40:30.405Z, CHA, DAY, HI_RES, N,       1830
2019-12-03T21:52:22.399Z, CHA, DAY, HI_RES, S,       1842
2019-12-03T21:55:14.397Z, CHB, NI1, LO_RES, S,       1845
2019-12-03T22:04:15.393Z, CHA, LIM, HI_RES, N,       1854
2019-12-03T22:06:27.392Z, CHA, DRK, HI_RES, Unknown, 1855
2019-12-03T22:07:08.392Z, CHA, LIM, HI_RES, S,       1857
2019-12-03T22:09:20.390Z, CHA, DRK, HI_RES, Unknown, 1858
2019-12-03T22:10:29.390Z, CHB, NI1, LO_RES, N,       1900
2019-12-03T22:10:30.390Z, CHA, DAY, HI_RES, N,       1900
2019-12-03T22:22:22.385Z, CHA, DAY, HI_RES, S,       1912
2019-12-03T22:25:14.383Z, CHB, NI1, LO_RES, S,       1915
2019-12-03T22:34:15.380Z, CHA, LIM, HI_RES, N,       1924
2019-12-03T22:36:27.378Z, CHA, DRK, HI_RES, Unknown, 1925
2019-12-03T22:37:08.378Z, CHA, LIM, HI_RES, S,       1927
2019-12-03T22:39:20.378Z, CHA, DRK, HI_RES, Unknown, 1928
2019-12-03T22:40:29.377Z, CHB, NI1, LO_RES, N,       1930
2019-12-03T22:40:30.377Z, CHA, DAY, HI_RES, N,       1930
2019-12-03T22:52:22.371Z, CHA, DAY, HI_RES, S,       1942
2019-12-03T22:55:14.368Z, CHB, NI1, LO_RES, S,       1945
2019-12-03T23:04:15.359Z, CHA, LIM, HI_RES, N,       1954
2019-12-03T23:06:27.356Z, CHA, DRK, HI_RES, Unknown, 1955
2019-12-03T23:07:08.356Z, CHA, LIM, HI_RES, S,       1957
2019-12-03T23:09:20.358Z, CHA, DRK, HI_RES, Unknown, 1958
2019-12-03T23:10:29.357Z, CHA, NI1, LO_RES, N,       2000
2019-12-03T23:10:30.357Z, CHB, NI1, LO_RES, S,       2000
2019-12-03T23:25:16.358Z, CHA, NI1, LO_RES, N,       2015
2019-12-03T23:25:17.358Z, CHB, NI1, LO_RES, S,       2015
2019-12-03T23:40:29.353Z, CHA, NI1, LO_RES, N,       2030
2019-12-03T23:40:30.353Z, CHB, NI1, LO_RES, S,       2030
2019-12-03T23:55:16.348Z, CHA, NI1, LO_RES, N,       2045
2019-12-03T23:55:17.348Z, CHB, NI1, LO_RES, S,       2045
2019-12-04T00:10:29.343Z, CHA, NI1, LO_RES, N,       2100
2019-12-04T00:10:30.343Z, CHB, NI1, LO_RES, S,       2100
2019-12-04T00:25:16.339Z, CHA, NI1, LO_RES, N,       2115
2019-12-04T00:25:17.339Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        42
FFL         1
NI1        28
