START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-10-18T05:41:57.795Z, CHA, FFL, HI_RES, Unknown, 230
2021-10-18T05:41:57.795Z, CHB, FFL, HI_RES, Unknown, 230
2021-10-18T06:10:29.807Z, CHB, NI1, LO_RES, S,       300
2021-10-18T06:10:30.807Z, CHA, DAY, HI_RES, N,       300
2021-10-18T06:22:22.812Z, CHA, DAY, HI_RES, S,       312
2021-10-18T06:25:14.814Z, CHB, NI1, LO_RES, S,       315
2021-10-18T06:34:15.819Z, CHA, LIM, HI_RES, N,       324
2021-10-18T06:36:27.820Z, CHA, DRK, HI_RES, Unknown, 325
2021-10-18T06:37:08.821Z, CHA, LIM, HI_RES, S,       327
2021-10-18T06:39:20.822Z, CHA, DRK, HI_RES, Unknown, 328
2021-10-18T08:10:29.877Z, CHB, NI1, LO_RES, S,       500
2021-10-18T08:10:30.877Z, CHA, DAY, HI_RES, N,       500
2021-10-18T08:22:22.884Z, CHA, DAY, HI_RES, S,       512
2021-10-18T08:25:14.885Z, CHB, NI1, LO_RES, S,       515
2021-10-18T08:34:15.891Z, CHA, LIM, HI_RES, N,       524
2021-10-18T08:36:27.892Z, CHA, DRK, HI_RES, Unknown, 525
2021-10-18T08:37:08.892Z, CHA, LIM, HI_RES, S,       527
2021-10-18T08:39:20.893Z, CHA, DRK, HI_RES, Unknown, 528
2021-10-18T10:10:30.930Z, CHA, DAY, HI_RES, N,       700
2021-10-18T10:22:26.933Z, CHA, DAY, HI_RES, S,       712
2021-10-18T10:34:23.935Z, CHA, LIM, HI_RES, N,       724
2021-10-18T10:36:35.935Z, CHA, DRK, HI_RES, Unknown, 725
2021-10-18T10:37:20.935Z, CHA, LIM, HI_RES, S,       727
2021-10-18T10:39:32.935Z, CHA, DRK, HI_RES, Unknown, 728
2021-10-18T12:10:30.924Z, CHA, DAY, HI_RES, N,       900
2021-10-18T12:22:26.920Z, CHA, DAY, HI_RES, S,       912
2021-10-18T12:34:23.914Z, CHA, LIM, HI_RES, N,       924
2021-10-18T12:36:35.913Z, CHA, DRK, HI_RES, Unknown, 925
2021-10-18T12:37:20.913Z, CHA, LIM, HI_RES, S,       927
2021-10-18T12:39:32.912Z, CHA, DRK, HI_RES, Unknown, 928
2021-10-18T14:10:30.866Z, CHA, DAY, HI_RES, N,       1100
2021-10-18T14:22:26.858Z, CHA, DAY, HI_RES, S,       1112
2021-10-18T14:34:23.851Z, CHA, LIM, HI_RES, N,       1124
2021-10-18T14:36:35.850Z, CHA, DRK, HI_RES, Unknown, 1125
2021-10-18T14:37:20.849Z, CHA, LIM, HI_RES, S,       1127
2021-10-18T14:39:32.848Z, CHA, DRK, HI_RES, Unknown, 1128
2021-10-18T16:10:30.792Z, CHA, DAY, HI_RES, N,       1300
2021-10-18T16:22:26.784Z, CHA, DAY, HI_RES, S,       1312
2021-10-18T16:34:23.776Z, CHA, LIM, HI_RES, N,       1324
2021-10-18T16:36:35.775Z, CHA, DRK, HI_RES, Unknown, 1325
2021-10-18T16:37:20.775Z, CHA, LIM, HI_RES, S,       1327
2021-10-18T16:39:32.773Z, CHA, DRK, HI_RES, Unknown, 1328
2021-10-18T18:10:30.712Z, CHA, DAY, HI_RES, N,       1500
2021-10-18T18:10:31.712Z, CHB, DLM, HI_RES, S,       1500
2021-10-18T18:12:43.710Z, CHB, DRK, HI_RES, Unknown, 1502
2021-10-18T18:13:14.710Z, CHB, DLM, HI_RES, N,       1503
2021-10-18T18:15:26.709Z, CHB, DRK, HI_RES, Unknown, 1505
2021-10-18T18:15:57.708Z, CHB, DLM, HI_RES, S,       1506
2021-10-18T18:18:09.707Z, CHB, DRK, HI_RES, Unknown, 1508
2021-10-18T18:18:40.707Z, CHB, DLM, HI_RES, N,       1509
2021-10-18T18:20:52.705Z, CHB, DRK, HI_RES, Unknown, 1511
2021-10-18T18:22:26.705Z, CHA, DAY, HI_RES, S,       1512
2021-10-18T18:22:27.705Z, CHB, DLM, HI_RES, S,       1512
2021-10-18T18:24:39.703Z, CHB, DRK, HI_RES, Unknown, 1514
2021-10-18T18:25:10.702Z, CHB, DLM, HI_RES, N,       1515
2021-10-18T18:27:22.701Z, CHB, DRK, HI_RES, Unknown, 1517
2021-10-18T18:27:53.700Z, CHB, DLM, HI_RES, S,       1518
2021-10-18T18:30:05.699Z, CHB, DRK, HI_RES, Unknown, 1520
2021-10-18T18:30:36.698Z, CHB, DLM, HI_RES, N,       1521
2021-10-18T18:32:48.698Z, CHB, DRK, HI_RES, Unknown, 1523
2021-10-18T18:34:22.696Z, CHA, LIM, HI_RES, N,       1524
2021-10-18T18:34:22.696Z, CHB, DLM, HI_RES, S,       1524
2021-10-18T18:36:35.695Z, CHA, DRK, HI_RES, Unknown, 1525
2021-10-18T18:36:35.695Z, CHB, DRK, HI_RES, Unknown, 1525
2021-10-18T18:37:20.694Z, CHA, LIM, HI_RES, S,       1527
2021-10-18T18:37:20.694Z, CHB, DLM, HI_RES, N,       1527
2021-10-18T18:39:33.693Z, CHA, DRK, HI_RES, Unknown, 1528
2021-10-18T18:39:33.693Z, CHB, DRK, HI_RES, Unknown, 1528
2021-10-18T20:10:29.630Z, CHB, NI1, LO_RES, N,       1700
2021-10-18T20:10:30.630Z, CHA, DAY, HI_RES, N,       1700
2021-10-18T20:22:22.622Z, CHA, DAY, HI_RES, S,       1712
2021-10-18T20:25:14.621Z, CHB, NI1, LO_RES, S,       1715
2021-10-18T20:34:15.614Z, CHA, LIM, HI_RES, N,       1724
2021-10-18T20:36:27.612Z, CHA, DRK, HI_RES, Unknown, 1725
2021-10-18T20:37:08.612Z, CHA, LIM, HI_RES, S,       1727
2021-10-18T20:39:20.610Z, CHA, DRK, HI_RES, Unknown, 1728
2021-10-18T20:40:29.610Z, CHB, NI1, LO_RES, N,       1730
2021-10-18T20:40:30.610Z, CHA, DAY, HI_RES, N,       1730
2021-10-18T20:52:22.602Z, CHA, DAY, HI_RES, S,       1742
2021-10-18T20:55:14.600Z, CHB, NI1, LO_RES, S,       1745
2021-10-18T21:04:15.594Z, CHA, LIM, HI_RES, N,       1754
2021-10-18T21:06:27.593Z, CHA, DRK, HI_RES, Unknown, 1755
2021-10-18T21:07:08.592Z, CHA, LIM, HI_RES, S,       1757
2021-10-18T21:09:20.590Z, CHA, DRK, HI_RES, Unknown, 1758
2021-10-18T21:10:29.590Z, CHB, NI1, LO_RES, N,       1800
2021-10-18T21:10:30.590Z, CHA, DAY, HI_RES, N,       1800
2021-10-18T21:22:22.582Z, CHA, DAY, HI_RES, S,       1812
2021-10-18T21:25:14.580Z, CHB, NI1, LO_RES, S,       1815
2021-10-18T21:34:15.575Z, CHA, LIM, HI_RES, N,       1824
2021-10-18T21:36:27.573Z, CHA, DRK, HI_RES, Unknown, 1825
2021-10-18T21:37:08.573Z, CHA, LIM, HI_RES, S,       1827
2021-10-18T21:39:20.572Z, CHA, DRK, HI_RES, Unknown, 1828
2021-10-18T21:40:29.571Z, CHB, NI1, LO_RES, N,       1830
2021-10-18T21:40:30.571Z, CHA, DAY, HI_RES, N,       1830
2021-10-18T21:52:22.564Z, CHA, DAY, HI_RES, S,       1842
2021-10-18T21:55:14.562Z, CHB, NI1, LO_RES, S,       1845
2021-10-18T22:04:15.556Z, CHA, LIM, HI_RES, N,       1854
2021-10-18T22:06:27.555Z, CHA, DRK, HI_RES, Unknown, 1855
2021-10-18T22:07:08.555Z, CHA, LIM, HI_RES, S,       1857
2021-10-18T22:09:20.553Z, CHA, DRK, HI_RES, Unknown, 1858
2021-10-18T22:10:29.553Z, CHB, NI1, LO_RES, N,       1900
2021-10-18T22:10:30.553Z, CHA, DAY, HI_RES, N,       1900
2021-10-18T22:22:22.546Z, CHA, DAY, HI_RES, S,       1912
2021-10-18T22:25:14.545Z, CHB, NI1, LO_RES, S,       1915
2021-10-18T22:34:15.539Z, CHA, LIM, HI_RES, N,       1924
2021-10-18T22:36:27.538Z, CHA, DRK, HI_RES, Unknown, 1925
2021-10-18T22:37:08.538Z, CHA, LIM, HI_RES, S,       1927
2021-10-18T22:39:20.536Z, CHA, DRK, HI_RES, Unknown, 1928
2021-10-18T22:40:29.536Z, CHB, NI1, LO_RES, N,       1930
2021-10-18T22:40:30.536Z, CHA, DAY, HI_RES, N,       1930
2021-10-18T22:52:22.529Z, CHA, DAY, HI_RES, S,       1942
2021-10-18T22:55:14.528Z, CHB, NI1, LO_RES, S,       1945
2021-10-18T23:04:15.524Z, CHA, LIM, HI_RES, N,       1954
2021-10-18T23:06:27.522Z, CHA, DRK, HI_RES, Unknown, 1955
2021-10-18T23:07:08.522Z, CHA, LIM, HI_RES, S,       1957
2021-10-18T23:09:20.521Z, CHA, DRK, HI_RES, Unknown, 1958
2021-10-18T23:10:29.520Z, CHA, NI1, LO_RES, N,       2000
2021-10-18T23:10:30.520Z, CHB, NI1, LO_RES, S,       2000
2021-10-18T23:25:16.512Z, CHA, NI1, LO_RES, N,       2015
2021-10-18T23:25:17.512Z, CHB, NI1, LO_RES, S,       2015
2021-10-18T23:40:29.506Z, CHA, NI1, LO_RES, N,       2030
2021-10-18T23:40:30.506Z, CHB, NI1, LO_RES, S,       2030
2021-10-18T23:55:16.498Z, CHA, NI1, LO_RES, N,       2045
2021-10-18T23:55:17.498Z, CHB, NI1, LO_RES, S,       2045
2021-10-19T00:10:29.491Z, CHA, NI1, LO_RES, N,       2100
2021-10-19T00:10:30.491Z, CHB, NI1, LO_RES, S,       2100
2021-10-19T00:25:16.485Z, CHA, NI1, LO_RES, N,       2115
2021-10-19T00:25:17.485Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
