START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-05-09T05:41:51.287Z, CHA, FFL, HI_RES, Unknown, 230
2022-05-09T05:41:51.287Z, CHB, FFL, HI_RES, Unknown, 230
2022-05-09T06:10:23.292Z, CHA, NI1, LO_RES, S,       300
2022-05-09T06:10:24.292Z, CHB, NI1, LO_RES, S,       300
2022-05-09T06:22:16.296Z, CHA, NI1, LO_RES, S,       312
2022-05-09T06:25:08.296Z, CHB, NI1, LO_RES, S,       315
2022-05-09T06:34:09.299Z, CHA, DLM, HI_RES, N,       324
2022-05-09T06:36:21.300Z, CHA, DRK, HI_RES, Unknown, 325
2022-05-09T06:37:02.301Z, CHA, DLM, HI_RES, S,       327
2022-05-09T06:39:14.301Z, CHA, DRK, HI_RES, Unknown, 328
2022-05-09T06:40:23.302Z, CHA, NI1, LO_RES, S,       330
2022-05-09T06:40:24.302Z, CHB, NI1, LO_RES, S,       330
2022-05-09T06:52:16.306Z, CHA, NI1, LO_RES, S,       342
2022-05-09T06:55:08.307Z, CHB, NI1, LO_RES, S,       345
2022-05-09T07:04:09.310Z, CHA, DLM, HI_RES, N,       354
2022-05-09T07:06:21.312Z, CHA, DRK, HI_RES, Unknown, 355
2022-05-09T07:07:02.311Z, CHA, DLM, HI_RES, S,       357
2022-05-09T07:09:14.313Z, CHA, DRK, HI_RES, Unknown, 358
2022-05-09T07:10:23.313Z, CHA, NI1, LO_RES, S,       400
2022-05-09T07:10:24.313Z, CHB, NI1, LO_RES, S,       400
2022-05-09T07:22:16.318Z, CHA, NI1, LO_RES, S,       412
2022-05-09T07:25:08.320Z, CHB, NI1, LO_RES, S,       415
2022-05-09T07:34:09.324Z, CHA, DLM, HI_RES, N,       424
2022-05-09T07:36:21.325Z, CHA, DRK, HI_RES, Unknown, 425
2022-05-09T07:37:02.325Z, CHA, DLM, HI_RES, S,       427
2022-05-09T07:39:14.326Z, CHA, DRK, HI_RES, Unknown, 428
2022-05-09T07:40:23.326Z, CHA, NI1, LO_RES, S,       430
2022-05-09T07:40:24.326Z, CHB, NI1, LO_RES, S,       430
2022-05-09T07:52:16.332Z, CHA, NI1, LO_RES, S,       442
2022-05-09T07:55:08.333Z, CHB, NI1, LO_RES, S,       445
2022-05-09T08:04:09.338Z, CHA, DLM, HI_RES, N,       454
2022-05-09T08:06:21.338Z, CHA, DRK, HI_RES, Unknown, 455
2022-05-09T08:07:02.339Z, CHA, DLM, HI_RES, S,       457
2022-05-09T08:09:14.339Z, CHA, DRK, HI_RES, Unknown, 458
2022-05-09T08:10:23.340Z, CHB, NI1, LO_RES, S,       500
2022-05-09T08:10:24.340Z, CHA, DAY, HI_RES, N,       500
2022-05-09T08:22:16.347Z, CHA, DAY, HI_RES, S,       512
2022-05-09T08:25:08.348Z, CHB, NI1, LO_RES, S,       515
2022-05-09T08:34:09.352Z, CHA, LIM, HI_RES, N,       524
2022-05-09T08:36:21.353Z, CHA, DRK, HI_RES, Unknown, 525
2022-05-09T08:37:02.353Z, CHA, LIM, HI_RES, S,       527
2022-05-09T08:39:14.354Z, CHA, DRK, HI_RES, Unknown, 528
2022-05-09T09:44:43.378Z, CHA, FFL, HI_RES, Unknown, 630
2022-05-09T09:44:43.378Z, CHB, FFL, LO_RES, Unknown, 630
2022-05-09T10:10:24.386Z, CHA, DAY, HI_RES, N,       700
2022-05-09T10:22:20.388Z, CHA, DAY, HI_RES, S,       712
2022-05-09T10:34:17.390Z, CHA, LIM, HI_RES, N,       724
2022-05-09T10:36:29.391Z, CHA, DRK, HI_RES, Unknown, 725
2022-05-09T10:37:14.390Z, CHA, LIM, HI_RES, S,       727
2022-05-09T10:39:26.390Z, CHA, DRK, HI_RES, Unknown, 728
2022-05-09T12:10:24.380Z, CHA, DAY, HI_RES, N,       900
2022-05-09T12:22:20.375Z, CHA, DAY, HI_RES, S,       912
2022-05-09T12:34:17.370Z, CHA, LIM, HI_RES, N,       924
2022-05-09T12:36:29.369Z, CHA, DRK, HI_RES, Unknown, 925
2022-05-09T12:37:14.369Z, CHA, LIM, HI_RES, S,       927
2022-05-09T12:39:26.368Z, CHA, DRK, HI_RES, Unknown, 928
2022-05-09T14:10:24.320Z, CHA, DAY, HI_RES, N,       1100
2022-05-09T14:22:20.313Z, CHA, DAY, HI_RES, S,       1112
2022-05-09T14:34:17.306Z, CHA, LIM, HI_RES, N,       1124
2022-05-09T14:36:29.304Z, CHA, DRK, HI_RES, Unknown, 1125
2022-05-09T14:37:14.304Z, CHA, LIM, HI_RES, S,       1127
2022-05-09T14:39:26.302Z, CHA, DRK, HI_RES, Unknown, 1128
2022-05-09T16:10:24.244Z, CHA, DAY, HI_RES, N,       1300
2022-05-09T16:22:20.237Z, CHA, DAY, HI_RES, S,       1312
2022-05-09T16:34:17.228Z, CHA, LIM, HI_RES, N,       1324
2022-05-09T16:36:29.228Z, CHA, DRK, HI_RES, Unknown, 1325
2022-05-09T16:37:14.227Z, CHA, LIM, HI_RES, S,       1327
2022-05-09T16:39:26.225Z, CHA, DRK, HI_RES, Unknown, 1328
2022-05-09T18:10:24.163Z, CHA, DAY, HI_RES, N,       1500
2022-05-09T18:10:25.163Z, CHB, DLM, HI_RES, S,       1500
2022-05-09T18:12:37.162Z, CHB, DRK, HI_RES, Unknown, 1502
2022-05-09T18:13:08.162Z, CHB, DLM, HI_RES, N,       1503
2022-05-09T18:15:20.160Z, CHB, DRK, HI_RES, Unknown, 1505
2022-05-09T18:15:51.160Z, CHB, DLM, HI_RES, S,       1506
2022-05-09T18:18:03.159Z, CHB, DRK, HI_RES, Unknown, 1508
2022-05-09T18:18:34.158Z, CHB, DLM, HI_RES, N,       1509
2022-05-09T18:20:46.156Z, CHB, DRK, HI_RES, Unknown, 1511
2022-05-09T18:22:20.156Z, CHA, DAY, HI_RES, S,       1512
2022-05-09T18:22:21.156Z, CHB, DLM, HI_RES, S,       1512
2022-05-09T18:24:33.154Z, CHB, DRK, HI_RES, Unknown, 1514
2022-05-09T18:25:04.154Z, CHB, DLM, HI_RES, N,       1515
2022-05-09T18:27:16.152Z, CHB, DRK, HI_RES, Unknown, 1517
2022-05-09T18:27:47.152Z, CHB, DLM, HI_RES, S,       1518
2022-05-09T18:29:59.150Z, CHB, DRK, HI_RES, Unknown, 1520
2022-05-09T18:30:30.150Z, CHB, DLM, HI_RES, N,       1521
2022-05-09T18:32:42.149Z, CHB, DRK, HI_RES, Unknown, 1523
2022-05-09T18:34:16.147Z, CHA, LIM, HI_RES, N,       1524
2022-05-09T18:34:16.147Z, CHB, DLM, HI_RES, S,       1524
2022-05-09T18:36:29.146Z, CHA, DRK, HI_RES, Unknown, 1525
2022-05-09T18:36:29.146Z, CHB, DRK, HI_RES, Unknown, 1525
2022-05-09T18:37:14.146Z, CHA, LIM, HI_RES, S,       1527
2022-05-09T18:37:14.146Z, CHB, DLM, HI_RES, N,       1527
2022-05-09T18:39:27.144Z, CHA, DRK, HI_RES, Unknown, 1528
2022-05-09T18:39:27.144Z, CHB, DRK, HI_RES, Unknown, 1528
2022-05-09T20:10:23.080Z, CHA, NI1, LO_RES, S,       1700
2022-05-09T20:10:24.080Z, CHB, NI1, LO_RES, N,       1700
2022-05-09T20:22:16.072Z, CHA, NI1, LO_RES, S,       1712
2022-05-09T20:25:08.070Z, CHB, NI1, LO_RES, N,       1715
2022-05-09T20:34:09.063Z, CHA, DLM, HI_RES, N,       1724
2022-05-09T20:36:21.062Z, CHA, DRK, HI_RES, Unknown, 1725
2022-05-09T20:37:02.061Z, CHA, DLM, HI_RES, S,       1727
2022-05-09T20:39:14.060Z, CHA, DRK, HI_RES, Unknown, 1728
2022-05-09T20:40:23.059Z, CHA, NI1, LO_RES, S,       1730
2022-05-09T20:40:24.059Z, CHB, NI1, LO_RES, N,       1730
2022-05-09T20:52:16.050Z, CHA, NI1, LO_RES, S,       1742
2022-05-09T20:55:08.049Z, CHB, NI1, LO_RES, N,       1745
2022-05-09T21:04:09.043Z, CHA, DLM, HI_RES, N,       1754
2022-05-09T21:06:21.041Z, CHA, DRK, HI_RES, Unknown, 1755
2022-05-09T21:07:02.040Z, CHA, DLM, HI_RES, S,       1757
2022-05-09T21:09:14.039Z, CHA, DRK, HI_RES, Unknown, 1758
2022-05-09T21:10:23.037Z, CHA, NI1, LO_RES, S,       1800
2022-05-09T21:10:24.037Z, CHB, NI1, LO_RES, N,       1800
2022-05-09T21:22:16.029Z, CHA, NI1, LO_RES, S,       1812
2022-05-09T21:25:08.027Z, CHB, NI1, LO_RES, N,       1815
2022-05-09T21:34:09.021Z, CHA, DLM, HI_RES, N,       1824
2022-05-09T21:36:21.020Z, CHA, DRK, HI_RES, Unknown, 1825
2022-05-09T21:37:02.019Z, CHA, DLM, HI_RES, S,       1827
2022-05-09T21:39:14.017Z, CHA, DRK, HI_RES, Unknown, 1828
2022-05-09T21:40:23.017Z, CHA, NI1, LO_RES, S,       1830
2022-05-09T21:40:24.017Z, CHB, NI1, LO_RES, N,       1830
2022-05-09T21:52:16.009Z, CHA, NI1, LO_RES, S,       1842
2022-05-09T21:55:08.007Z, CHB, NI1, LO_RES, N,       1845
2022-05-09T22:04:09.001Z, CHA, DLM, HI_RES, N,       1854
2022-05-09T22:06:21.000Z, CHA, DRK, HI_RES, Unknown, 1855
2022-05-09T22:07:01.998Z, CHA, DLM, HI_RES, S,       1857
2022-05-09T22:09:13.997Z, CHA, DRK, HI_RES, Unknown, 1858
2022-05-09T22:10:22.997Z, CHA, NI1, LO_RES, S,       1900
2022-05-09T22:10:23.997Z, CHB, NI1, LO_RES, N,       1900
2022-05-09T22:22:15.988Z, CHA, NI1, LO_RES, S,       1912
2022-05-09T22:25:07.987Z, CHB, NI1, LO_RES, N,       1915
2022-05-09T22:34:08.981Z, CHA, DLM, HI_RES, N,       1924
2022-05-09T22:36:20.979Z, CHA, DRK, HI_RES, Unknown, 1925
2022-05-09T22:37:01.978Z, CHA, DLM, HI_RES, S,       1927
2022-05-09T22:39:13.977Z, CHA, DRK, HI_RES, Unknown, 1928
2022-05-09T22:40:22.976Z, CHA, NI1, LO_RES, S,       1930
2022-05-09T22:40:23.976Z, CHB, NI1, LO_RES, N,       1930
2022-05-09T22:52:15.969Z, CHA, NI1, LO_RES, S,       1942
2022-05-09T22:55:07.966Z, CHB, NI1, LO_RES, N,       1945
2022-05-09T23:04:08.961Z, CHA, DLM, HI_RES, N,       1954
2022-05-09T23:06:20.959Z, CHA, DRK, HI_RES, Unknown, 1955
2022-05-09T23:07:01.959Z, CHA, DLM, HI_RES, S,       1957
2022-05-09T23:09:13.957Z, CHA, DRK, HI_RES, Unknown, 1958
2022-05-09T23:10:22.957Z, CHA, NI1, LO_RES, S,       2000
2022-05-09T23:10:23.957Z, CHB, NI1, LO_RES, N,       2000
2022-05-09T23:22:15.950Z, CHA, NI1, LO_RES, S,       2012
2022-05-09T23:25:07.948Z, CHB, NI1, LO_RES, N,       2015
2022-05-09T23:34:08.942Z, CHA, DLM, HI_RES, N,       2024
2022-05-09T23:36:20.941Z, CHA, DRK, HI_RES, Unknown, 2025
2022-05-09T23:37:01.941Z, CHA, DLM, HI_RES, S,       2027
2022-05-09T23:39:13.939Z, CHA, DRK, HI_RES, Unknown, 2028
2022-05-09T23:40:22.939Z, CHA, NI1, LO_RES, S,       2030
2022-05-09T23:40:23.939Z, CHB, NI1, LO_RES, N,       2030
2022-05-09T23:52:15.931Z, CHA, NI1, LO_RES, S,       2042
2022-05-09T23:55:07.930Z, CHB, NI1, LO_RES, N,       2045
2022-05-10T00:04:08.925Z, CHA, DLM, HI_RES, N,       2054
2022-05-10T00:06:20.923Z, CHA, DRK, HI_RES, Unknown, 2055
2022-05-10T00:07:01.923Z, CHA, DLM, HI_RES, S,       2057
2022-05-10T00:09:13.923Z, CHA, DRK, HI_RES, Unknown, 2058
2022-05-10T00:10:22.922Z, CHA, NI1, LO_RES, S,       2100
2022-05-10T00:10:23.922Z, CHB, NI1, LO_RES, N,       2100
2022-05-10T00:22:15.916Z, CHA, NI1, LO_RES, S,       2112
2022-05-10T00:25:07.914Z, CHB, NI1, LO_RES, N,       2115
2022-05-10T00:34:08.911Z, CHA, DLM, HI_RES, N,       2124
2022-05-10T00:36:20.909Z, CHA, DRK, HI_RES, Unknown, 2125
2022-05-10T00:37:01.909Z, CHA, DLM, HI_RES, S,       2127
2022-05-10T00:39:13.908Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
