START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-11-15T05:41:57.327Z, CHA, FFL, HI_RES, Unknown, 230
2020-11-15T05:41:57.327Z, CHB, FFL, HI_RES, Unknown, 230
2020-11-15T06:10:29.342Z, CHB, NI1, LO_RES, N,       300
2020-11-15T06:10:30.342Z, CHA, DAY, HI_RES, N,       300
2020-11-15T06:22:22.349Z, CHA, DAY, HI_RES, S,       312
2020-11-15T06:25:14.351Z, CHB, NI1, LO_RES, N,       315
2020-11-15T06:34:15.356Z, CHA, LIM, HI_RES, N,       324
2020-11-15T06:36:27.358Z, CHA, DRK, HI_RES, Unknown, 325
2020-11-15T06:37:08.358Z, CHA, LIM, HI_RES, S,       327
2020-11-15T06:39:20.359Z, CHA, DRK, HI_RES, Unknown, 328
2020-11-15T06:40:29.360Z, CHB, NI1, LO_RES, N,       330
2020-11-15T06:40:30.360Z, CHA, DAY, HI_RES, N,       330
2020-11-15T06:52:22.367Z, CHA, DAY, HI_RES, S,       342
2020-11-15T06:55:14.370Z, CHB, NI1, LO_RES, N,       345
2020-11-15T07:04:15.376Z, CHA, LIM, HI_RES, N,       354
2020-11-15T07:06:27.378Z, CHA, DRK, HI_RES, Unknown, 355
2020-11-15T07:07:08.378Z, CHA, LIM, HI_RES, S,       357
2020-11-15T07:09:20.379Z, CHA, DRK, HI_RES, Unknown, 358
2020-11-15T07:10:29.380Z, CHB, NI1, LO_RES, N,       400
2020-11-15T07:10:30.380Z, CHA, DAY, HI_RES, N,       400
2020-11-15T07:22:22.389Z, CHA, DAY, HI_RES, S,       412
2020-11-15T07:25:14.391Z, CHB, NI1, LO_RES, S,       415
2020-11-15T07:34:15.397Z, CHA, LIM, HI_RES, N,       424
2020-11-15T07:36:27.398Z, CHA, DRK, HI_RES, Unknown, 425
2020-11-15T07:37:08.399Z, CHA, LIM, HI_RES, S,       427
2020-11-15T07:39:20.401Z, CHA, DRK, HI_RES, Unknown, 428
2020-11-15T07:40:29.401Z, CHB, NI1, LO_RES, S,       430
2020-11-15T07:40:30.401Z, CHA, DAY, HI_RES, N,       430
2020-11-15T07:52:22.410Z, CHA, DAY, HI_RES, S,       442
2020-11-15T07:55:14.411Z, CHB, NI1, LO_RES, S,       445
2020-11-15T08:04:15.415Z, CHA, LIM, HI_RES, N,       454
2020-11-15T08:06:27.416Z, CHA, DRK, HI_RES, Unknown, 455
2020-11-15T08:07:08.417Z, CHA, LIM, HI_RES, S,       457
2020-11-15T08:09:20.419Z, CHA, DRK, HI_RES, Unknown, 458
2020-11-15T08:10:29.421Z, CHB, NI1, LO_RES, S,       500
2020-11-15T08:10:30.421Z, CHA, DAY, HI_RES, N,       500
2020-11-15T08:22:22.431Z, CHA, DAY, HI_RES, S,       512
2020-11-15T08:25:14.432Z, CHB, NI1, LO_RES, S,       515
2020-11-15T08:34:15.439Z, CHA, LIM, HI_RES, N,       524
2020-11-15T08:36:27.441Z, CHA, DRK, HI_RES, Unknown, 525
2020-11-15T08:37:08.440Z, CHA, LIM, HI_RES, S,       527
2020-11-15T08:39:20.442Z, CHA, DRK, HI_RES, Unknown, 528
2020-11-15T08:40:30.443Z, CHA, DAY, HI_RES, N,       530
2020-11-15T08:52:26.451Z, CHA, DAY, HI_RES, S,       542
2020-11-15T09:04:23.458Z, CHA, LIM, HI_RES, N,       554
2020-11-15T09:06:35.459Z, CHA, DRK, HI_RES, Unknown, 555
2020-11-15T09:07:20.460Z, CHA, LIM, HI_RES, S,       557
2020-11-15T09:09:32.461Z, CHA, DRK, HI_RES, Unknown, 558
2020-11-15T09:10:30.461Z, CHA, DAY, HI_RES, N,       600
2020-11-15T09:22:26.468Z, CHA, DAY, HI_RES, S,       612
2020-11-15T09:34:23.474Z, CHA, LIM, HI_RES, N,       624
2020-11-15T09:36:35.475Z, CHA, DRK, HI_RES, Unknown, 625
2020-11-15T09:37:20.476Z, CHA, LIM, HI_RES, S,       627
2020-11-15T09:39:32.477Z, CHA, DRK, HI_RES, Unknown, 628
2020-11-15T09:40:30.477Z, CHA, DAY, HI_RES, N,       630
2020-11-15T09:52:26.482Z, CHA, DAY, HI_RES, S,       642
2020-11-15T10:04:23.488Z, CHA, LIM, HI_RES, N,       654
2020-11-15T10:06:35.488Z, CHA, DRK, HI_RES, Unknown, 655
2020-11-15T10:07:20.489Z, CHA, LIM, HI_RES, S,       657
2020-11-15T10:09:32.489Z, CHA, DRK, HI_RES, Unknown, 658
2020-11-15T10:10:30.490Z, CHA, DAY, HI_RES, N,       700
2020-11-15T10:22:26.495Z, CHA, DAY, HI_RES, S,       712
2020-11-15T10:34:23.498Z, CHA, LIM, HI_RES, N,       724
2020-11-15T10:36:35.497Z, CHA, DRK, HI_RES, Unknown, 725
2020-11-15T10:37:20.498Z, CHA, LIM, HI_RES, S,       727
2020-11-15T10:39:32.499Z, CHA, DRK, HI_RES, Unknown, 728
2020-11-15T10:40:30.498Z, CHA, DAY, HI_RES, N,       730
2020-11-15T10:52:26.500Z, CHA, DAY, HI_RES, S,       742
2020-11-15T11:04:23.492Z, CHA, LIM, HI_RES, N,       754
2020-11-15T11:06:35.491Z, CHA, DRK, HI_RES, Unknown, 755
2020-11-15T11:07:20.491Z, CHA, LIM, HI_RES, S,       757
2020-11-15T11:09:32.494Z, CHA, DRK, HI_RES, Unknown, 758
2020-11-15T11:10:30.494Z, CHA, DAY, HI_RES, N,       800
2020-11-15T11:22:26.502Z, CHA, DAY, HI_RES, S,       812
2020-11-15T11:34:23.487Z, CHA, LIM, HI_RES, N,       824
2020-11-15T11:36:35.487Z, CHA, DRK, HI_RES, Unknown, 825
2020-11-15T11:37:20.487Z, CHA, LIM, HI_RES, S,       827
2020-11-15T11:39:32.490Z, CHA, DRK, HI_RES, Unknown, 828
2020-11-15T11:40:30.491Z, CHA, DAY, HI_RES, N,       830
2020-11-15T11:52:26.500Z, CHA, DAY, HI_RES, S,       842
2020-11-15T12:04:23.476Z, CHA, LIM, HI_RES, N,       854
2020-11-15T12:06:35.474Z, CHA, DRK, HI_RES, Unknown, 855
2020-11-15T12:07:20.475Z, CHA, LIM, HI_RES, S,       857
2020-11-15T12:09:32.478Z, CHA, DRK, HI_RES, Unknown, 858
2020-11-15T12:10:30.480Z, CHA, DAY, HI_RES, N,       900
2020-11-15T12:22:26.496Z, CHA, DAY, HI_RES, S,       912
2020-11-15T12:34:23.492Z, CHA, LIM, HI_RES, N,       924
2020-11-15T12:36:35.492Z, CHA, DRK, HI_RES, Unknown, 925
2020-11-15T12:37:20.492Z, CHA, LIM, HI_RES, S,       927
2020-11-15T12:39:32.490Z, CHA, DRK, HI_RES, Unknown, 928
2020-11-15T12:40:30.490Z, CHA, DAY, HI_RES, N,       930
2020-11-15T12:52:26.486Z, CHA, DAY, HI_RES, S,       942
2020-11-15T13:04:23.482Z, CHA, LIM, HI_RES, N,       954
2020-11-15T13:06:35.480Z, CHA, DRK, HI_RES, Unknown, 955
2020-11-15T13:07:20.480Z, CHA, LIM, HI_RES, S,       957
2020-11-15T13:09:32.479Z, CHA, DRK, HI_RES, Unknown, 958
2020-11-15T13:10:30.478Z, CHA, DAY, HI_RES, N,       1000
2020-11-15T13:22:26.473Z, CHA, DAY, HI_RES, S,       1012
2020-11-15T13:34:23.468Z, CHA, LIM, HI_RES, N,       1024
2020-11-15T13:36:35.466Z, CHA, DRK, HI_RES, Unknown, 1025
2020-11-15T13:37:20.466Z, CHA, LIM, HI_RES, S,       1027
2020-11-15T13:39:32.466Z, CHA, DRK, HI_RES, Unknown, 1028
2020-11-15T13:40:30.464Z, CHA, DAY, HI_RES, N,       1030
2020-11-15T13:52:26.459Z, CHA, DAY, HI_RES, S,       1042
2020-11-15T14:04:23.453Z, CHA, LIM, HI_RES, N,       1054
2020-11-15T14:06:35.451Z, CHA, DRK, HI_RES, Unknown, 1055
2020-11-15T14:07:20.451Z, CHA, LIM, HI_RES, S,       1057
2020-11-15T14:09:32.450Z, CHA, DRK, HI_RES, Unknown, 1058
2020-11-15T14:10:30.449Z, CHA, DAY, HI_RES, N,       1100
2020-11-15T14:22:26.445Z, CHA, DAY, HI_RES, S,       1112
2020-11-15T14:34:23.447Z, CHA, LIM, HI_RES, N,       1124
2020-11-15T14:36:35.447Z, CHA, DRK, HI_RES, Unknown, 1125
2020-11-15T14:37:20.446Z, CHA, LIM, HI_RES, S,       1127
2020-11-15T14:39:32.443Z, CHA, DRK, HI_RES, Unknown, 1128
2020-11-15T14:40:30.442Z, CHA, DAY, HI_RES, N,       1130
2020-11-15T14:43:22.438Z, CHA, OSP, OCC,    N,       1145
2020-11-15T14:48:30.531Z, CHA, DAY, HI_RES, N,       1130
2020-11-15T14:58:26.424Z, CHA, DAY, HI_RES, S,       1142
2020-11-15T15:10:30.417Z, CHA, DAY, HI_RES, N,       1200
2020-11-15T15:22:26.410Z, CHA, DAY, HI_RES, S,       1212
2020-11-15T15:34:23.403Z, CHA, LIM, HI_RES, N,       1224
2020-11-15T15:36:35.402Z, CHA, DRK, HI_RES, Unknown, 1225
2020-11-15T15:37:20.402Z, CHA, LIM, HI_RES, S,       1227
2020-11-15T15:39:32.400Z, CHA, DRK, HI_RES, Unknown, 1228
2020-11-15T15:40:30.399Z, CHA, DAY, HI_RES, N,       1230
2020-11-15T15:52:26.392Z, CHA, DAY, HI_RES, S,       1242
2020-11-15T16:04:23.385Z, CHA, LIM, HI_RES, N,       1254
2020-11-15T16:06:35.383Z, CHA, DRK, HI_RES, Unknown, 1255
2020-11-15T16:07:20.383Z, CHA, LIM, HI_RES, S,       1257
2020-11-15T16:09:32.379Z, CHA, DRK, HI_RES, Unknown, 1258
2020-11-15T16:10:30.378Z, CHA, DAY, HI_RES, N,       1300
2020-11-15T16:22:26.365Z, CHA, DAY, HI_RES, S,       1312
2020-11-15T16:27:19.366Z, CHA, OSP, OCC,    N,       1315
2020-11-15T16:32:35.466Z, CHA, DAY, HI_RES, S,       1312
2020-11-15T16:40:30.363Z, CHA, DAY, HI_RES, N,       1330
2020-11-15T16:40:31.363Z, CHB, DRK, HI_RES, Unknown, 1330
2020-11-15T16:52:26.357Z, CHA, DAY, HI_RES, S,       1342
2020-11-15T16:52:27.357Z, CHB, DRK, HI_RES, Unknown, 1342
2020-11-15T16:56:28.354Z, CHA, OSP, OCC,    N,       1345
2020-11-15T17:01:44.450Z, CHA, DAY, HI_RES, S,       1342
2020-11-15T17:10:30.345Z, CHA, DAY, HI_RES, N,       1400
2020-11-15T17:22:26.338Z, CHA, DAY, HI_RES, S,       1412
2020-11-15T17:26:40.336Z, CHA, OSP, OCC,    S,       1415
2020-11-15T17:31:48.433Z, CHA, DAY, HI_RES, S,       1412
2020-11-15T17:40:30.325Z, CHA, DAY, HI_RES, N,       1430
2020-11-15T17:43:21.321Z, CHA, OSP, OCC,    S,       1445
2020-11-15T17:48:37.416Z, CHA, DAY, HI_RES, N,       1430
2020-11-15T17:58:26.311Z, CHA, DAY, HI_RES, S,       1442
2020-11-15T18:10:30.308Z, CHA, DAY, HI_RES, N,       1500
2020-11-15T18:10:31.308Z, CHB, DLM, HI_RES, S,       1500
2020-11-15T18:12:43.306Z, CHB, DRK, HI_RES, Unknown, 1502
2020-11-15T18:13:14.306Z, CHB, DLM, HI_RES, N,       1503
2020-11-15T18:15:26.305Z, CHB, DRK, HI_RES, Unknown, 1505
2020-11-15T18:15:57.305Z, CHB, DLM, HI_RES, S,       1506
2020-11-15T18:18:09.303Z, CHB, DRK, HI_RES, Unknown, 1508
2020-11-15T18:18:40.303Z, CHB, DLM, HI_RES, N,       1509
2020-11-15T18:20:52.301Z, CHB, DRK, HI_RES, Unknown, 1511
2020-11-15T18:22:26.300Z, CHA, DAY, HI_RES, S,       1512
2020-11-15T18:22:27.300Z, CHB, DLM, HI_RES, S,       1512
2020-11-15T18:24:39.299Z, CHB, DRK, HI_RES, Unknown, 1514
2020-11-15T18:25:10.298Z, CHB, DLM, HI_RES, N,       1515
2020-11-15T18:27:22.297Z, CHB, DRK, HI_RES, Unknown, 1517
2020-11-15T18:27:53.297Z, CHB, DLM, HI_RES, S,       1518
2020-11-15T18:30:05.295Z, CHB, DRK, HI_RES, Unknown, 1520
2020-11-15T18:30:36.295Z, CHB, DLM, HI_RES, N,       1521
2020-11-15T18:32:48.294Z, CHB, DRK, HI_RES, Unknown, 1523
2020-11-15T18:34:22.292Z, CHA, LIM, HI_RES, N,       1524
2020-11-15T18:34:22.292Z, CHB, DLM, HI_RES, S,       1524
2020-11-15T18:36:35.291Z, CHA, DRK, HI_RES, Unknown, 1525
2020-11-15T18:36:35.291Z, CHB, DRK, HI_RES, Unknown, 1525
2020-11-15T18:37:20.291Z, CHA, LIM, HI_RES, S,       1527
2020-11-15T18:37:20.291Z, CHB, DLM, HI_RES, N,       1527
2020-11-15T18:39:33.289Z, CHA, DRK, HI_RES, Unknown, 1528
2020-11-15T18:39:33.289Z, CHB, DRK, HI_RES, Unknown, 1528
2020-11-15T18:40:30.289Z, CHA, DAY, HI_RES, N,       1530
2020-11-15T18:40:31.289Z, CHB, DLM, HI_RES, S,       1530
2020-11-15T18:42:43.287Z, CHB, DRK, HI_RES, Unknown, 1532
2020-11-15T18:43:14.287Z, CHB, DLM, HI_RES, N,       1533
2020-11-15T18:45:26.286Z, CHB, DRK, HI_RES, Unknown, 1535
2020-11-15T18:45:57.286Z, CHB, DLM, HI_RES, S,       1536
2020-11-15T18:48:09.284Z, CHB, DRK, HI_RES, Unknown, 1538
2020-11-15T18:48:40.283Z, CHB, DLM, HI_RES, N,       1539
2020-11-15T18:50:52.283Z, CHB, DRK, HI_RES, Unknown, 1541
2020-11-15T18:52:26.281Z, CHA, DAY, HI_RES, S,       1542
2020-11-15T18:52:27.281Z, CHB, DLM, HI_RES, S,       1542
2020-11-15T18:54:39.280Z, CHB, DRK, HI_RES, Unknown, 1544
2020-11-15T18:55:10.280Z, CHB, DLM, HI_RES, N,       1545
2020-11-15T18:57:22.278Z, CHB, DRK, HI_RES, Unknown, 1547
2020-11-15T18:57:53.278Z, CHB, DLM, HI_RES, S,       1548
2020-11-15T19:00:05.276Z, CHB, DRK, HI_RES, Unknown, 1550
2020-11-15T19:00:36.276Z, CHB, DLM, HI_RES, N,       1551
2020-11-15T19:02:48.275Z, CHB, DRK, HI_RES, Unknown, 1553
2020-11-15T19:04:22.273Z, CHA, LIM, HI_RES, N,       1554
2020-11-15T19:04:22.273Z, CHB, DLM, HI_RES, S,       1554
2020-11-15T19:06:35.272Z, CHA, DRK, HI_RES, Unknown, 1555
2020-11-15T19:06:35.272Z, CHB, DRK, HI_RES, Unknown, 1555
2020-11-15T19:07:20.272Z, CHA, LIM, HI_RES, S,       1557
2020-11-15T19:07:20.272Z, CHB, DLM, HI_RES, N,       1557
2020-11-15T19:09:33.270Z, CHA, DRK, HI_RES, Unknown, 1558
2020-11-15T19:09:33.270Z, CHB, DRK, HI_RES, Unknown, 1558
2020-11-15T19:10:30.270Z, CHA, DAY, HI_RES, N,       1600
2020-11-15T19:10:31.270Z, CHB, DLM, HI_RES, S,       1600
2020-11-15T19:12:43.269Z, CHB, DRK, HI_RES, Unknown, 1602
2020-11-15T19:13:14.268Z, CHB, DLM, HI_RES, N,       1603
2020-11-15T19:15:26.267Z, CHB, DRK, HI_RES, Unknown, 1605
2020-11-15T19:15:57.266Z, CHB, DLM, HI_RES, S,       1606
2020-11-15T19:18:09.264Z, CHB, DRK, HI_RES, Unknown, 1608
2020-11-15T19:18:40.264Z, CHB, DLM, HI_RES, N,       1609
2020-11-15T19:20:52.263Z, CHB, DRK, HI_RES, Unknown, 1611
2020-11-15T19:22:26.262Z, CHA, DAY, HI_RES, S,       1612
2020-11-15T19:22:27.262Z, CHB, DLM, HI_RES, S,       1612
2020-11-15T19:24:39.261Z, CHB, DRK, HI_RES, Unknown, 1614
2020-11-15T19:25:10.261Z, CHB, DLM, HI_RES, N,       1615
2020-11-15T19:27:22.259Z, CHB, DRK, HI_RES, Unknown, 1617
2020-11-15T19:27:53.258Z, CHB, DLM, HI_RES, S,       1618
2020-11-15T19:30:05.258Z, CHB, DRK, HI_RES, Unknown, 1620
2020-11-15T19:30:36.256Z, CHB, DLM, HI_RES, N,       1621
2020-11-15T19:32:48.255Z, CHB, DRK, HI_RES, Unknown, 1623
2020-11-15T19:34:22.255Z, CHA, LIM, HI_RES, N,       1624
2020-11-15T19:34:22.255Z, CHB, DLM, HI_RES, S,       1624
2020-11-15T19:36:35.253Z, CHA, DRK, HI_RES, Unknown, 1625
2020-11-15T19:36:35.253Z, CHB, DRK, HI_RES, Unknown, 1625
2020-11-15T19:37:20.253Z, CHA, LIM, HI_RES, S,       1627
2020-11-15T19:37:20.253Z, CHB, DLM, HI_RES, N,       1627
2020-11-15T19:39:33.251Z, CHA, DRK, HI_RES, Unknown, 1628
2020-11-15T19:39:33.251Z, CHB, DRK, HI_RES, Unknown, 1628
2020-11-15T19:40:30.250Z, CHA, DAY, HI_RES, N,       1630
2020-11-15T19:40:31.250Z, CHB, DLM, HI_RES, S,       1630
2020-11-15T19:42:43.250Z, CHB, DRK, HI_RES, Unknown, 1632
2020-11-15T19:43:14.249Z, CHB, DLM, HI_RES, N,       1633
2020-11-15T19:45:26.247Z, CHB, DRK, HI_RES, Unknown, 1635
2020-11-15T19:45:57.247Z, CHB, DLM, HI_RES, S,       1636
2020-11-15T19:48:09.245Z, CHB, DRK, HI_RES, Unknown, 1638
2020-11-15T19:48:40.245Z, CHB, DLM, HI_RES, N,       1639
2020-11-15T19:50:52.244Z, CHB, DRK, HI_RES, Unknown, 1641
2020-11-15T19:52:26.244Z, CHA, DAY, HI_RES, S,       1642
2020-11-15T19:52:27.244Z, CHB, DLM, HI_RES, S,       1642
2020-11-15T19:54:39.242Z, CHB, DRK, HI_RES, Unknown, 1644
2020-11-15T19:55:10.242Z, CHB, DLM, HI_RES, N,       1645
2020-11-15T19:57:22.240Z, CHB, DRK, HI_RES, Unknown, 1647
2020-11-15T19:57:53.239Z, CHB, DLM, HI_RES, S,       1648
2020-11-15T20:00:05.239Z, CHB, DRK, HI_RES, Unknown, 1650
2020-11-15T20:00:36.238Z, CHB, DLM, HI_RES, N,       1651
2020-11-15T20:02:48.236Z, CHB, DRK, HI_RES, Unknown, 1653
2020-11-15T20:04:22.236Z, CHA, LIM, HI_RES, N,       1654
2020-11-15T20:04:22.236Z, CHB, DLM, HI_RES, S,       1654
2020-11-15T20:06:35.234Z, CHA, DRK, HI_RES, Unknown, 1655
2020-11-15T20:06:35.234Z, CHB, DRK, HI_RES, Unknown, 1655
2020-11-15T20:07:20.234Z, CHA, LIM, HI_RES, S,       1657
2020-11-15T20:07:20.234Z, CHB, DLM, HI_RES, N,       1657
2020-11-15T20:09:33.233Z, CHA, DRK, HI_RES, Unknown, 1658
2020-11-15T20:09:33.233Z, CHB, DRK, HI_RES, Unknown, 1658
2020-11-15T20:10:29.231Z, CHB, NI1, LO_RES, N,       1700
2020-11-15T20:10:30.231Z, CHA, DAY, HI_RES, N,       1700
2020-11-15T20:22:22.225Z, CHA, DAY, HI_RES, S,       1712
2020-11-15T20:25:14.223Z, CHB, NI1, LO_RES, S,       1715
2020-11-15T20:34:15.217Z, CHA, LIM, HI_RES, N,       1724
2020-11-15T20:36:27.215Z, CHA, DRK, HI_RES, Unknown, 1725
2020-11-15T20:37:08.215Z, CHA, LIM, HI_RES, S,       1727
2020-11-15T20:39:20.214Z, CHA, DRK, HI_RES, Unknown, 1728
2020-11-15T20:40:32.214Z, CHB, NI1, LO_RES, N,       1730
2020-11-15T20:40:33.214Z, CHA, DAY, HI_RES, N,       1730
2020-11-15T20:43:44.212Z, CHA, OSP, OCC,    N,       1745
2020-11-15T20:48:50.309Z, CHA, DAY, HI_RES, N,       1730
2020-11-15T20:55:29.205Z, CHB, NI1, LO_RES, S,       1745
2020-11-15T20:58:29.202Z, CHA, DAY, HI_RES, S,       1742
2020-11-15T21:10:29.196Z, CHB, NI1, LO_RES, N,       1800
2020-11-15T21:10:30.196Z, CHA, DAY, HI_RES, N,       1800
2020-11-15T21:22:22.189Z, CHA, DAY, HI_RES, S,       1812
2020-11-15T21:25:14.187Z, CHB, NI1, LO_RES, S,       1815
2020-11-15T21:34:15.183Z, CHA, LIM, HI_RES, N,       1824
2020-11-15T21:36:27.182Z, CHA, DRK, HI_RES, Unknown, 1825
2020-11-15T21:37:08.182Z, CHA, LIM, HI_RES, S,       1827
2020-11-15T21:39:20.180Z, CHA, DRK, HI_RES, Unknown, 1828
2020-11-15T21:40:29.180Z, CHB, NI1, LO_RES, N,       1830
2020-11-15T21:40:30.180Z, CHA, DAY, HI_RES, N,       1830
2020-11-15T21:52:22.173Z, CHA, DAY, HI_RES, S,       1842
2020-11-15T21:55:14.172Z, CHB, NI1, LO_RES, S,       1845
2020-11-15T22:04:15.167Z, CHA, LIM, HI_RES, N,       1854
2020-11-15T22:06:27.166Z, CHA, DRK, HI_RES, Unknown, 1855
2020-11-15T22:07:08.166Z, CHA, LIM, HI_RES, S,       1857
2020-11-15T22:09:20.164Z, CHA, DRK, HI_RES, Unknown, 1858
2020-11-15T22:10:29.164Z, CHB, NI1, LO_RES, N,       1900
2020-11-15T22:10:30.164Z, CHA, DAY, HI_RES, N,       1900
2020-11-15T22:22:22.158Z, CHA, DAY, HI_RES, S,       1912
2020-11-15T22:25:14.157Z, CHB, NI1, LO_RES, S,       1915
2020-11-15T22:34:15.153Z, CHA, LIM, HI_RES, N,       1924
2020-11-15T22:36:27.152Z, CHA, DRK, HI_RES, Unknown, 1925
2020-11-15T22:37:08.152Z, CHA, LIM, HI_RES, S,       1927
2020-11-15T22:39:20.150Z, CHA, DRK, HI_RES, Unknown, 1928
2020-11-15T22:40:29.150Z, CHB, NI1, LO_RES, N,       1930
2020-11-15T22:40:30.150Z, CHA, DAY, HI_RES, N,       1930
2020-11-15T22:52:22.144Z, CHA, DAY, HI_RES, S,       1942
2020-11-15T22:55:14.144Z, CHB, NI1, LO_RES, S,       1945
2020-11-15T23:04:15.140Z, CHA, LIM, HI_RES, N,       1954
2020-11-15T23:06:27.139Z, CHA, DRK, HI_RES, Unknown, 1955
2020-11-15T23:07:08.138Z, CHA, LIM, HI_RES, S,       1957
2020-11-15T23:09:20.138Z, CHA, DRK, HI_RES, Unknown, 1958
2020-11-15T23:10:29.137Z, CHA, NI1, LO_RES, N,       2000
2020-11-15T23:10:30.137Z, CHB, NI1, LO_RES, S,       2000
2020-11-15T23:25:16.131Z, CHA, NI1, LO_RES, N,       2015
2020-11-15T23:25:17.131Z, CHB, NI1, LO_RES, S,       2015
2020-11-15T23:40:29.126Z, CHA, NI1, LO_RES, N,       2030
2020-11-15T23:40:30.126Z, CHB, NI1, LO_RES, S,       2030
2020-11-15T23:55:16.120Z, CHA, NI1, LO_RES, N,       2045
2020-11-15T23:55:17.120Z, CHB, NI1, LO_RES, S,       2045
2020-11-16T00:10:29.115Z, CHA, NI1, LO_RES, N,       2100
2020-11-16T00:10:30.115Z, CHB, NI1, LO_RES, S,       2100
2020-11-16T00:25:16.110Z, CHA, NI1, LO_RES, N,       2115
2020-11-16T00:25:17.110Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        42
FFL         1
NI1        28
