START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-04-23T05:41:53.675Z, CHA, FFL, HI_RES, Unknown, 230
2022-04-23T05:41:53.675Z, CHB, FFL, HI_RES, Unknown, 230
2022-04-23T06:10:25.680Z, CHA, NI1, LO_RES, S,       300
2022-04-23T06:10:26.680Z, CHB, NI1, LO_RES, S,       300
2022-04-23T06:11:27.680Z, CHA, OSP, OCC,    S,       315
2022-04-23T06:16:37.781Z, CHA, NI1, LO_RES, S,       300
2022-04-23T06:25:22.685Z, CHB, NI1, LO_RES, S,       315
2022-04-23T06:28:22.685Z, CHA, NI1, LO_RES, S,       312
2022-04-23T06:40:25.689Z, CHA, NI1, LO_RES, S,       330
2022-04-23T06:40:26.689Z, CHB, NI1, LO_RES, S,       330
2022-04-23T06:52:18.694Z, CHA, NI1, LO_RES, S,       342
2022-04-23T06:55:10.694Z, CHB, NI1, LO_RES, S,       345
2022-04-23T07:04:11.698Z, CHA, DLM, HI_RES, N,       354
2022-04-23T07:06:23.699Z, CHA, DRK, HI_RES, Unknown, 355
2022-04-23T07:07:04.700Z, CHA, DLM, HI_RES, S,       357
2022-04-23T07:09:16.700Z, CHA, DRK, HI_RES, Unknown, 358
2022-04-23T07:10:25.701Z, CHA, NI1, LO_RES, S,       400
2022-04-23T07:10:26.701Z, CHB, NI1, LO_RES, S,       400
2022-04-23T07:22:18.707Z, CHA, NI1, LO_RES, S,       412
2022-04-23T07:25:10.708Z, CHB, NI1, LO_RES, S,       415
2022-04-23T07:34:11.712Z, CHA, DLM, HI_RES, N,       424
2022-04-23T07:36:23.713Z, CHA, DRK, HI_RES, Unknown, 425
2022-04-23T07:37:04.714Z, CHA, DLM, HI_RES, S,       427
2022-04-23T07:39:16.714Z, CHA, DRK, HI_RES, Unknown, 428
2022-04-23T07:40:25.715Z, CHA, NI1, LO_RES, S,       430
2022-04-23T07:40:26.715Z, CHB, NI1, LO_RES, S,       430
2022-04-23T07:52:18.720Z, CHA, NI1, LO_RES, S,       442
2022-04-23T07:55:10.722Z, CHB, NI1, LO_RES, S,       445
2022-04-23T08:04:11.726Z, CHA, DLM, HI_RES, N,       454
2022-04-23T08:06:23.726Z, CHA, DRK, HI_RES, Unknown, 455
2022-04-23T08:07:04.727Z, CHA, DLM, HI_RES, S,       457
2022-04-23T08:09:16.728Z, CHA, DRK, HI_RES, Unknown, 458
2022-04-23T08:10:25.729Z, CHB, NI1, LO_RES, S,       500
2022-04-23T08:10:26.729Z, CHA, DAY, HI_RES, N,       500
2022-04-23T08:22:18.734Z, CHA, DAY, HI_RES, S,       512
2022-04-23T08:25:10.735Z, CHB, NI1, LO_RES, S,       515
2022-04-23T08:34:11.740Z, CHA, LIM, HI_RES, N,       524
2022-04-23T08:36:23.741Z, CHA, DRK, HI_RES, Unknown, 525
2022-04-23T08:37:04.741Z, CHA, LIM, HI_RES, S,       527
2022-04-23T08:39:16.741Z, CHA, DRK, HI_RES, Unknown, 528
2022-04-23T10:10:26.772Z, CHA, DAY, HI_RES, N,       700
2022-04-23T10:22:22.775Z, CHA, DAY, HI_RES, S,       712
2022-04-23T10:34:19.775Z, CHA, LIM, HI_RES, N,       724
2022-04-23T10:36:31.776Z, CHA, DRK, HI_RES, Unknown, 725
2022-04-23T10:37:16.776Z, CHA, LIM, HI_RES, S,       727
2022-04-23T10:39:28.776Z, CHA, DRK, HI_RES, Unknown, 728
2022-04-23T12:10:26.762Z, CHA, DAY, HI_RES, N,       900
2022-04-23T12:22:22.758Z, CHA, DAY, HI_RES, S,       912
2022-04-23T12:34:19.753Z, CHA, LIM, HI_RES, N,       924
2022-04-23T12:36:31.752Z, CHA, DRK, HI_RES, Unknown, 925
2022-04-23T12:37:16.751Z, CHA, LIM, HI_RES, S,       927
2022-04-23T12:39:28.750Z, CHA, DRK, HI_RES, Unknown, 928
2022-04-23T14:10:26.702Z, CHA, DAY, HI_RES, N,       1100
2022-04-23T14:22:22.694Z, CHA, DAY, HI_RES, S,       1112
2022-04-23T14:34:19.687Z, CHA, LIM, HI_RES, N,       1124
2022-04-23T14:36:31.686Z, CHA, DRK, HI_RES, Unknown, 1125
2022-04-23T14:37:16.685Z, CHA, LIM, HI_RES, S,       1127
2022-04-23T14:39:28.684Z, CHA, DRK, HI_RES, Unknown, 1128
2022-04-23T16:10:26.627Z, CHA, DAY, HI_RES, N,       1300
2022-04-23T16:22:22.618Z, CHA, DAY, HI_RES, S,       1312
2022-04-23T16:34:19.611Z, CHA, LIM, HI_RES, N,       1324
2022-04-23T16:36:31.609Z, CHA, DRK, HI_RES, Unknown, 1325
2022-04-23T16:37:16.608Z, CHA, LIM, HI_RES, S,       1327
2022-04-23T16:39:28.608Z, CHA, DRK, HI_RES, Unknown, 1328
2022-04-23T18:10:26.546Z, CHA, DAY, HI_RES, N,       1500
2022-04-23T18:10:27.546Z, CHB, DLM, HI_RES, S,       1500
2022-04-23T18:12:39.544Z, CHB, DRK, HI_RES, Unknown, 1502
2022-04-23T18:13:10.543Z, CHB, DLM, HI_RES, N,       1503
2022-04-23T18:15:22.541Z, CHB, DRK, HI_RES, Unknown, 1505
2022-04-23T18:15:53.541Z, CHB, DLM, HI_RES, S,       1506
2022-04-23T18:18:05.540Z, CHB, DRK, HI_RES, Unknown, 1508
2022-04-23T18:18:36.540Z, CHB, DLM, HI_RES, N,       1509
2022-04-23T18:20:48.538Z, CHB, DRK, HI_RES, Unknown, 1511
2022-04-23T18:22:22.537Z, CHA, DAY, HI_RES, S,       1512
2022-04-23T18:22:23.537Z, CHB, DLM, HI_RES, S,       1512
2022-04-23T18:24:35.536Z, CHB, DRK, HI_RES, Unknown, 1514
2022-04-23T18:25:06.535Z, CHB, DLM, HI_RES, N,       1515
2022-04-23T18:27:18.534Z, CHB, DRK, HI_RES, Unknown, 1517
2022-04-23T18:27:49.533Z, CHB, DLM, HI_RES, S,       1518
2022-04-23T18:30:01.531Z, CHB, DRK, HI_RES, Unknown, 1520
2022-04-23T18:30:32.531Z, CHB, DLM, HI_RES, N,       1521
2022-04-23T18:32:44.530Z, CHB, DRK, HI_RES, Unknown, 1523
2022-04-23T18:34:18.528Z, CHA, LIM, HI_RES, N,       1524
2022-04-23T18:34:18.528Z, CHB, DLM, HI_RES, S,       1524
2022-04-23T18:36:31.527Z, CHA, DRK, HI_RES, Unknown, 1525
2022-04-23T18:36:31.527Z, CHB, DRK, HI_RES, Unknown, 1525
2022-04-23T18:37:16.527Z, CHA, LIM, HI_RES, S,       1527
2022-04-23T18:37:16.527Z, CHB, DLM, HI_RES, N,       1527
2022-04-23T18:39:29.525Z, CHA, DRK, HI_RES, Unknown, 1528
2022-04-23T18:39:29.525Z, CHB, DRK, HI_RES, Unknown, 1528
2022-04-23T20:10:25.462Z, CHA, NI1, LO_RES, S,       1700
2022-04-23T20:10:26.462Z, CHB, NI1, LO_RES, N,       1700
2022-04-23T20:22:18.454Z, CHA, NI1, LO_RES, S,       1712
2022-04-23T20:25:10.451Z, CHB, NI1, LO_RES, N,       1715
2022-04-23T20:34:11.445Z, CHA, DLM, HI_RES, N,       1724
2022-04-23T20:36:23.443Z, CHA, DRK, HI_RES, Unknown, 1725
2022-04-23T20:37:04.443Z, CHA, DLM, HI_RES, S,       1727
2022-04-23T20:39:16.441Z, CHA, DRK, HI_RES, Unknown, 1728
2022-04-23T20:40:25.440Z, CHA, NI1, LO_RES, S,       1730
2022-04-23T20:40:26.440Z, CHB, NI1, LO_RES, N,       1730
2022-04-23T20:52:18.432Z, CHA, NI1, LO_RES, S,       1742
2022-04-23T20:55:10.430Z, CHB, NI1, LO_RES, N,       1745
2022-04-23T21:04:11.424Z, CHA, DLM, HI_RES, N,       1754
2022-04-23T21:06:23.423Z, CHA, DRK, HI_RES, Unknown, 1755
2022-04-23T21:07:04.421Z, CHA, DLM, HI_RES, S,       1757
2022-04-23T21:09:16.420Z, CHA, DRK, HI_RES, Unknown, 1758
2022-04-23T21:10:25.420Z, CHA, NI1, LO_RES, S,       1800
2022-04-23T21:10:26.420Z, CHB, NI1, LO_RES, N,       1800
2022-04-23T21:22:18.411Z, CHA, NI1, LO_RES, S,       1812
2022-04-23T21:25:10.409Z, CHB, NI1, LO_RES, N,       1815
2022-04-23T21:34:11.403Z, CHA, DLM, HI_RES, N,       1824
2022-04-23T21:36:23.400Z, CHA, DRK, HI_RES, Unknown, 1825
2022-04-23T21:37:04.400Z, CHA, DLM, HI_RES, S,       1827
2022-04-23T21:39:16.399Z, CHA, DRK, HI_RES, Unknown, 1828
2022-04-23T21:40:25.398Z, CHA, NI1, LO_RES, S,       1830
2022-04-23T21:40:26.397Z, CHB, NI1, LO_RES, N,       1830
2022-04-23T21:52:18.390Z, CHA, NI1, LO_RES, S,       1842
2022-04-23T21:55:10.387Z, CHB, NI1, LO_RES, N,       1845
2022-04-23T22:04:11.381Z, CHA, DLM, HI_RES, N,       1854
2022-04-23T22:06:23.380Z, CHA, DRK, HI_RES, Unknown, 1855
2022-04-23T22:07:04.380Z, CHA, DLM, HI_RES, S,       1857
2022-04-23T22:09:16.378Z, CHA, DRK, HI_RES, Unknown, 1858
2022-04-23T22:10:25.377Z, CHA, NI1, LO_RES, S,       1900
2022-04-23T22:10:26.377Z, CHB, NI1, LO_RES, N,       1900
2022-04-23T22:22:18.369Z, CHA, NI1, LO_RES, S,       1912
2022-04-23T22:25:10.367Z, CHB, NI1, LO_RES, N,       1915
2022-04-23T22:34:11.360Z, CHA, DLM, HI_RES, N,       1924
2022-04-23T22:36:23.359Z, CHA, DRK, HI_RES, Unknown, 1925
2022-04-23T22:37:04.359Z, CHA, DLM, HI_RES, S,       1927
2022-04-23T22:39:16.357Z, CHA, DRK, HI_RES, Unknown, 1928
2022-04-23T22:40:25.356Z, CHA, NI1, LO_RES, S,       1930
2022-04-23T22:40:26.356Z, CHB, NI1, LO_RES, N,       1930
2022-04-23T22:52:18.348Z, CHA, NI1, LO_RES, S,       1942
2022-04-23T22:55:10.347Z, CHB, NI1, LO_RES, N,       1945
2022-04-23T23:04:11.340Z, CHA, DLM, HI_RES, N,       1954
2022-04-23T23:06:23.338Z, CHA, DRK, HI_RES, Unknown, 1955
2022-04-23T23:07:04.338Z, CHA, DLM, HI_RES, S,       1957
2022-04-23T23:09:16.337Z, CHA, DRK, HI_RES, Unknown, 1958
2022-04-23T23:10:25.336Z, CHA, NI1, LO_RES, S,       2000
2022-04-23T23:10:26.336Z, CHB, NI1, LO_RES, N,       2000
2022-04-23T23:22:18.328Z, CHA, NI1, LO_RES, S,       2012
2022-04-23T23:25:10.326Z, CHB, NI1, LO_RES, N,       2015
2022-04-23T23:34:11.321Z, CHA, DLM, HI_RES, N,       2024
2022-04-23T23:36:23.319Z, CHA, DRK, HI_RES, Unknown, 2025
2022-04-23T23:37:04.319Z, CHA, DLM, HI_RES, S,       2027
2022-04-23T23:39:16.317Z, CHA, DRK, HI_RES, Unknown, 2028
2022-04-23T23:40:25.316Z, CHA, NI1, LO_RES, S,       2030
2022-04-23T23:40:26.316Z, CHB, NI1, LO_RES, N,       2030
2022-04-23T23:52:18.310Z, CHA, NI1, LO_RES, S,       2042
2022-04-23T23:55:10.307Z, CHB, NI1, LO_RES, N,       2045
2022-04-24T00:04:11.302Z, CHA, DLM, HI_RES, N,       2054
2022-04-24T00:06:23.301Z, CHA, DRK, HI_RES, Unknown, 2055
2022-04-24T00:07:04.301Z, CHA, DLM, HI_RES, S,       2057
2022-04-24T00:09:16.299Z, CHA, DRK, HI_RES, Unknown, 2058
2022-04-24T00:10:25.298Z, CHA, NI1, LO_RES, S,       2100
2022-04-24T00:10:26.298Z, CHB, NI1, LO_RES, N,       2100
2022-04-24T00:22:18.291Z, CHA, NI1, LO_RES, S,       2112
2022-04-24T00:25:10.290Z, CHB, NI1, LO_RES, N,       2115
2022-04-24T00:34:11.285Z, CHA, DLM, HI_RES, N,       2124
2022-04-24T00:36:23.283Z, CHA, DRK, HI_RES, Unknown, 2125
2022-04-24T00:37:04.283Z, CHA, DLM, HI_RES, S,       2127
2022-04-24T00:39:16.282Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        36
FFL         1
LIM        12
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
