START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-11-09T05:41:56.682Z, CHA, FFL, HI_RES, Unknown, 230
2020-11-09T05:41:56.682Z, CHB, FFL, HI_RES, Unknown, 230
2020-11-09T06:10:31.697Z, CHB, NI1, LO_RES, N,       300
2020-11-09T06:10:32.697Z, CHA, DAY, HI_RES, N,       300
2020-11-09T06:22:28.703Z, CHA, DAY, HI_RES, S,       312
2020-11-09T06:24:35.704Z, CHA, OSP, OCC,    N,       315
2020-11-09T06:25:28.705Z, CHB, NI1, LO_RES, N,       315
2020-11-09T06:29:51.807Z, CHA, DAY, HI_RES, S,       312
2020-11-09T06:40:28.714Z, CHB, NI1, LO_RES, N,       330
2020-11-09T06:40:29.714Z, CHA, DAY, HI_RES, N,       330
2020-11-09T06:52:21.721Z, CHA, DAY, HI_RES, S,       342
2020-11-09T06:55:13.723Z, CHB, NI1, LO_RES, N,       345
2020-11-09T07:04:14.729Z, CHA, LIM, HI_RES, N,       354
2020-11-09T07:06:26.731Z, CHA, DRK, HI_RES, Unknown, 355
2020-11-09T07:07:07.732Z, CHA, LIM, HI_RES, S,       357
2020-11-09T07:09:19.733Z, CHA, DRK, HI_RES, Unknown, 358
2020-11-09T07:10:28.734Z, CHB, NI1, LO_RES, N,       400
2020-11-09T07:10:29.734Z, CHA, DAY, HI_RES, N,       400
2020-11-09T07:22:21.741Z, CHA, DAY, HI_RES, S,       412
2020-11-09T07:25:13.744Z, CHB, NI1, LO_RES, S,       415
2020-11-09T07:34:14.750Z, CHA, LIM, HI_RES, N,       424
2020-11-09T07:36:26.751Z, CHA, DRK, HI_RES, Unknown, 425
2020-11-09T07:37:07.751Z, CHA, LIM, HI_RES, S,       427
2020-11-09T07:39:19.753Z, CHA, DRK, HI_RES, Unknown, 428
2020-11-09T07:40:28.754Z, CHB, NI1, LO_RES, S,       430
2020-11-09T07:40:29.754Z, CHA, DAY, HI_RES, N,       430
2020-11-09T07:52:21.762Z, CHA, DAY, HI_RES, S,       442
2020-11-09T07:55:13.764Z, CHB, NI1, LO_RES, S,       445
2020-11-09T08:04:14.771Z, CHA, LIM, HI_RES, N,       454
2020-11-09T08:06:26.772Z, CHA, DRK, HI_RES, Unknown, 455
2020-11-09T08:07:07.772Z, CHA, LIM, HI_RES, S,       457
2020-11-09T08:09:19.774Z, CHA, DRK, HI_RES, Unknown, 458
2020-11-09T08:10:28.774Z, CHB, NI1, LO_RES, S,       500
2020-11-09T08:10:29.774Z, CHA, DAY, HI_RES, N,       500
2020-11-09T08:22:21.782Z, CHA, DAY, HI_RES, S,       512
2020-11-09T08:25:13.784Z, CHB, NI1, LO_RES, S,       515
2020-11-09T08:34:14.790Z, CHA, LIM, HI_RES, N,       524
2020-11-09T08:36:26.791Z, CHA, DRK, HI_RES, Unknown, 525
2020-11-09T08:37:07.792Z, CHA, LIM, HI_RES, S,       527
2020-11-09T08:39:19.794Z, CHA, DRK, HI_RES, Unknown, 528
2020-11-09T08:40:29.794Z, CHA, DAY, HI_RES, N,       530
2020-11-09T08:52:25.802Z, CHA, DAY, HI_RES, S,       542
2020-11-09T09:04:22.808Z, CHA, LIM, HI_RES, N,       554
2020-11-09T09:06:34.810Z, CHA, DRK, HI_RES, Unknown, 555
2020-11-09T09:07:19.809Z, CHA, LIM, HI_RES, S,       557
2020-11-09T09:09:31.811Z, CHA, DRK, HI_RES, Unknown, 558
2020-11-09T09:10:29.812Z, CHA, DAY, HI_RES, N,       600
2020-11-09T09:22:25.818Z, CHA, DAY, HI_RES, S,       612
2020-11-09T09:34:22.824Z, CHA, LIM, HI_RES, N,       624
2020-11-09T09:36:34.825Z, CHA, DRK, HI_RES, Unknown, 625
2020-11-09T09:37:19.826Z, CHA, LIM, HI_RES, S,       627
2020-11-09T09:39:31.826Z, CHA, DRK, HI_RES, Unknown, 628
2020-11-09T09:40:29.827Z, CHA, DAY, HI_RES, N,       630
2020-11-09T09:42:01.827Z, CHA, OSP, OCC,    N,       645
2020-11-09T09:47:09.929Z, CHA, DAY, HI_RES, N,       630
2020-11-09T09:58:25.834Z, CHA, DAY, HI_RES, S,       642
2020-11-09T10:10:29.838Z, CHA, DAY, HI_RES, N,       700
2020-11-09T10:22:25.842Z, CHA, DAY, HI_RES, S,       712
2020-11-09T10:23:37.842Z, CHA, OSP, OCC,    N,       715
2020-11-09T10:28:53.944Z, CHA, DAY, HI_RES, S,       712
2020-11-09T10:40:29.850Z, CHA, DAY, HI_RES, N,       730
2020-11-09T10:52:25.859Z, CHA, DAY, HI_RES, S,       742
2020-11-09T11:04:22.851Z, CHA, LIM, HI_RES, N,       754
2020-11-09T11:06:34.848Z, CHA, DRK, HI_RES, Unknown, 755
2020-11-09T11:07:19.847Z, CHA, LIM, HI_RES, S,       757
2020-11-09T11:09:31.841Z, CHA, DRK, HI_RES, Unknown, 758
2020-11-09T11:10:29.838Z, CHA, DAY, HI_RES, N,       800
2020-11-09T11:22:25.813Z, CHA, DAY, HI_RES, S,       812
2020-11-09T11:28:19.812Z, CHA, OSP, OCC,    N,       815
2020-11-09T11:33:35.912Z, CHA, DAY, HI_RES, S,       812
2020-11-09T11:40:29.822Z, CHA, DAY, HI_RES, N,       830
2020-11-09T11:52:25.847Z, CHA, DAY, HI_RES, S,       842
2020-11-09T12:04:22.845Z, CHA, LIM, HI_RES, N,       854
2020-11-09T12:06:34.844Z, CHA, DRK, HI_RES, Unknown, 855
2020-11-09T12:07:19.844Z, CHA, LIM, HI_RES, S,       857
2020-11-09T12:09:31.844Z, CHA, DRK, HI_RES, Unknown, 858
2020-11-09T12:10:29.844Z, CHA, DAY, HI_RES, N,       900
2020-11-09T12:22:25.840Z, CHA, DAY, HI_RES, S,       912
2020-11-09T12:34:22.836Z, CHA, LIM, HI_RES, N,       924
2020-11-09T12:36:34.836Z, CHA, DRK, HI_RES, Unknown, 925
2020-11-09T12:37:19.835Z, CHA, LIM, HI_RES, S,       927
2020-11-09T12:39:31.834Z, CHA, DRK, HI_RES, Unknown, 928
2020-11-09T12:40:29.834Z, CHA, DAY, HI_RES, N,       930
2020-11-09T12:52:25.829Z, CHA, DAY, HI_RES, S,       942
2020-11-09T13:04:22.824Z, CHA, LIM, HI_RES, N,       954
2020-11-09T13:06:34.823Z, CHA, DRK, HI_RES, Unknown, 955
2020-11-09T13:07:19.823Z, CHA, LIM, HI_RES, S,       957
2020-11-09T13:09:31.822Z, CHA, DRK, HI_RES, Unknown, 958
2020-11-09T13:10:29.821Z, CHA, DAY, HI_RES, N,       1000
2020-11-09T13:22:25.816Z, CHA, DAY, HI_RES, S,       1012
2020-11-09T13:34:22.810Z, CHA, LIM, HI_RES, N,       1024
2020-11-09T13:36:34.809Z, CHA, DRK, HI_RES, Unknown, 1025
2020-11-09T13:37:19.809Z, CHA, LIM, HI_RES, S,       1027
2020-11-09T13:39:31.807Z, CHA, DRK, HI_RES, Unknown, 1028
2020-11-09T13:40:29.807Z, CHA, DAY, HI_RES, N,       1030
2020-11-09T13:52:25.801Z, CHA, DAY, HI_RES, S,       1042
2020-11-09T13:55:07.800Z, CHA, OSP, OCC,    N,       1045
2020-11-09T14:00:23.897Z, CHA, DAY, HI_RES, S,       1042
2020-11-09T14:10:29.791Z, CHA, DAY, HI_RES, N,       1100
2020-11-09T14:22:25.786Z, CHA, DAY, HI_RES, S,       1112
2020-11-09T14:34:22.779Z, CHA, LIM, HI_RES, N,       1124
2020-11-09T14:36:34.777Z, CHA, DRK, HI_RES, Unknown, 1125
2020-11-09T14:37:19.777Z, CHA, LIM, HI_RES, S,       1127
2020-11-09T14:39:31.776Z, CHA, DRK, HI_RES, Unknown, 1128
2020-11-09T14:40:29.775Z, CHA, DAY, HI_RES, N,       1130
2020-11-09T14:52:25.769Z, CHA, DAY, HI_RES, S,       1142
2020-11-09T15:04:22.762Z, CHA, LIM, HI_RES, N,       1154
2020-11-09T15:06:34.760Z, CHA, DRK, HI_RES, Unknown, 1155
2020-11-09T15:07:19.760Z, CHA, LIM, HI_RES, S,       1157
2020-11-09T15:09:31.759Z, CHA, DRK, HI_RES, Unknown, 1158
2020-11-09T15:10:29.759Z, CHA, DAY, HI_RES, N,       1200
2020-11-09T15:22:25.752Z, CHA, DAY, HI_RES, S,       1212
2020-11-09T15:34:22.744Z, CHA, LIM, HI_RES, N,       1224
2020-11-09T15:36:34.744Z, CHA, DRK, HI_RES, Unknown, 1225
2020-11-09T15:37:19.742Z, CHA, LIM, HI_RES, S,       1227
2020-11-09T15:39:31.741Z, CHA, DRK, HI_RES, Unknown, 1228
2020-11-09T15:40:29.741Z, CHA, DAY, HI_RES, N,       1230
2020-11-09T15:52:25.734Z, CHA, DAY, HI_RES, S,       1242
2020-11-09T15:54:06.733Z, CHA, OSP, OCC,    S,       1245
2020-11-09T15:59:14.829Z, CHA, DAY, HI_RES, S,       1242
2020-11-09T16:10:29.723Z, CHA, DAY, HI_RES, N,       1300
2020-11-09T16:14:26.721Z, CHA, OSP, OCC,    N,       1315
2020-11-09T16:19:34.818Z, CHA, DAY, HI_RES, N,       1300
2020-11-09T16:28:25.712Z, CHA, DAY, HI_RES, S,       1312
2020-11-09T16:40:29.705Z, CHA, DAY, HI_RES, N,       1330
2020-11-09T16:40:30.705Z, CHB, DRK, HI_RES, Unknown, 1330
2020-11-09T16:52:25.697Z, CHA, DAY, HI_RES, S,       1342
2020-11-09T16:52:26.697Z, CHB, DRK, HI_RES, Unknown, 1342
2020-11-09T16:56:43.694Z, CHA, OSP, OCC,    S,       1345
2020-11-09T17:01:51.791Z, CHA, DAY, HI_RES, S,       1342
2020-11-09T17:10:29.686Z, CHA, DAY, HI_RES, N,       1400
2020-11-09T17:14:24.683Z, CHA, OSP, OCC,    S,       1415
2020-11-09T17:19:40.780Z, CHA, DAY, HI_RES, N,       1400
2020-11-09T17:28:25.675Z, CHA, DAY, HI_RES, S,       1412
2020-11-09T17:40:29.661Z, CHA, DAY, HI_RES, N,       1430
2020-11-09T17:41:42.659Z, CHA, OSP, OCC,    N,       1445
2020-11-09T17:46:50.750Z, CHA, DAY, HI_RES, N,       1430
2020-11-09T17:58:25.647Z, CHA, DAY, HI_RES, S,       1442
2020-11-09T18:10:29.646Z, CHA, DAY, HI_RES, N,       1500
2020-11-09T18:10:30.646Z, CHB, DLM, HI_RES, S,       1500
2020-11-09T18:12:42.643Z, CHB, DRK, HI_RES, Unknown, 1502
2020-11-09T18:13:13.643Z, CHB, DLM, HI_RES, N,       1503
2020-11-09T18:15:25.639Z, CHB, DRK, HI_RES, Unknown, 1505
2020-11-09T18:15:56.639Z, CHB, DLM, HI_RES, S,       1506
2020-11-09T18:18:08.637Z, CHB, DRK, HI_RES, Unknown, 1508
2020-11-09T18:18:39.636Z, CHB, DLM, HI_RES, N,       1509
2020-11-09T18:20:51.633Z, CHB, DRK, HI_RES, Unknown, 1511
2020-11-09T18:22:25.633Z, CHA, DAY, HI_RES, S,       1512
2020-11-09T18:22:26.633Z, CHB, DLM, HI_RES, S,       1512
2020-11-09T18:24:38.632Z, CHB, DRK, HI_RES, Unknown, 1514
2020-11-09T18:25:09.632Z, CHB, DLM, HI_RES, N,       1515
2020-11-09T18:27:21.633Z, CHB, DRK, HI_RES, Unknown, 1517
2020-11-09T18:27:52.633Z, CHB, DLM, HI_RES, S,       1518
2020-11-09T18:30:04.632Z, CHB, DRK, HI_RES, Unknown, 1520
2020-11-09T18:30:35.632Z, CHB, DLM, HI_RES, N,       1521
2020-11-09T18:32:47.632Z, CHB, DRK, HI_RES, Unknown, 1523
2020-11-09T18:34:21.632Z, CHA, LIM, HI_RES, N,       1524
2020-11-09T18:34:21.632Z, CHB, DLM, HI_RES, S,       1524
2020-11-09T18:36:34.632Z, CHA, DRK, HI_RES, Unknown, 1525
2020-11-09T18:36:34.632Z, CHB, DRK, HI_RES, Unknown, 1525
2020-11-09T18:37:19.631Z, CHA, LIM, HI_RES, S,       1527
2020-11-09T18:37:19.631Z, CHB, DLM, HI_RES, N,       1527
2020-11-09T18:39:32.630Z, CHA, DRK, HI_RES, Unknown, 1528
2020-11-09T18:39:32.630Z, CHB, DRK, HI_RES, Unknown, 1528
2020-11-09T18:40:29.629Z, CHA, DAY, HI_RES, N,       1530
2020-11-09T18:40:30.629Z, CHB, DLM, HI_RES, S,       1530
2020-11-09T18:42:42.627Z, CHB, DRK, HI_RES, Unknown, 1532
2020-11-09T18:43:13.627Z, CHB, DLM, HI_RES, N,       1533
2020-11-09T18:45:25.626Z, CHB, DRK, HI_RES, Unknown, 1535
2020-11-09T18:45:56.625Z, CHB, DLM, HI_RES, S,       1536
2020-11-09T18:48:08.624Z, CHB, DRK, HI_RES, Unknown, 1538
2020-11-09T18:48:39.624Z, CHB, DLM, HI_RES, N,       1539
2020-11-09T18:50:51.622Z, CHB, DRK, HI_RES, Unknown, 1541
2020-11-09T18:52:25.622Z, CHA, DAY, HI_RES, S,       1542
2020-11-09T18:52:26.622Z, CHB, DLM, HI_RES, S,       1542
2020-11-09T18:54:38.620Z, CHB, DRK, HI_RES, Unknown, 1544
2020-11-09T18:55:09.619Z, CHB, DLM, HI_RES, N,       1545
2020-11-09T18:57:21.618Z, CHB, DRK, HI_RES, Unknown, 1547
2020-11-09T18:57:52.618Z, CHB, DLM, HI_RES, S,       1548
2020-11-09T19:00:04.616Z, CHB, DRK, HI_RES, Unknown, 1550
2020-11-09T19:00:35.616Z, CHB, DLM, HI_RES, N,       1551
2020-11-09T19:02:47.615Z, CHB, DRK, HI_RES, Unknown, 1553
2020-11-09T19:04:21.613Z, CHA, LIM, HI_RES, N,       1554
2020-11-09T19:04:21.613Z, CHB, DLM, HI_RES, S,       1554
2020-11-09T19:06:34.612Z, CHA, DRK, HI_RES, Unknown, 1555
2020-11-09T19:06:34.612Z, CHB, DRK, HI_RES, Unknown, 1555
2020-11-09T19:07:19.612Z, CHA, LIM, HI_RES, S,       1557
2020-11-09T19:07:19.612Z, CHB, DLM, HI_RES, N,       1557
2020-11-09T19:09:32.610Z, CHA, DRK, HI_RES, Unknown, 1558
2020-11-09T19:09:32.610Z, CHB, DRK, HI_RES, Unknown, 1558
2020-11-09T19:10:29.610Z, CHA, DAY, HI_RES, N,       1600
2020-11-09T19:10:30.610Z, CHB, DLM, HI_RES, S,       1600
2020-11-09T19:12:42.608Z, CHB, DRK, HI_RES, Unknown, 1602
2020-11-09T19:13:13.608Z, CHB, DLM, HI_RES, N,       1603
2020-11-09T19:15:25.607Z, CHB, DRK, HI_RES, Unknown, 1605
2020-11-09T19:15:56.607Z, CHB, DLM, HI_RES, S,       1606
2020-11-09T19:18:08.605Z, CHB, DRK, HI_RES, Unknown, 1608
2020-11-09T19:18:39.604Z, CHB, DLM, HI_RES, N,       1609
2020-11-09T19:20:51.603Z, CHB, DRK, HI_RES, Unknown, 1611
2020-11-09T19:22:25.602Z, CHA, DAY, HI_RES, S,       1612
2020-11-09T19:22:26.602Z, CHB, DLM, HI_RES, S,       1612
2020-11-09T19:24:38.601Z, CHB, DRK, HI_RES, Unknown, 1614
2020-11-09T19:25:09.600Z, CHB, DLM, HI_RES, N,       1615
2020-11-09T19:27:21.599Z, CHB, DRK, HI_RES, Unknown, 1617
2020-11-09T19:27:52.599Z, CHB, DLM, HI_RES, S,       1618
2020-11-09T19:30:04.597Z, CHB, DRK, HI_RES, Unknown, 1620
2020-11-09T19:30:35.597Z, CHB, DLM, HI_RES, N,       1621
2020-11-09T19:32:47.596Z, CHB, DRK, HI_RES, Unknown, 1623
2020-11-09T19:34:21.594Z, CHA, LIM, HI_RES, N,       1624
2020-11-09T19:34:21.594Z, CHB, DLM, HI_RES, S,       1624
2020-11-09T19:36:34.593Z, CHA, DRK, HI_RES, Unknown, 1625
2020-11-09T19:36:34.593Z, CHB, DRK, HI_RES, Unknown, 1625
2020-11-09T19:37:19.593Z, CHA, LIM, HI_RES, S,       1627
2020-11-09T19:37:19.593Z, CHB, DLM, HI_RES, N,       1627
2020-11-09T19:39:32.591Z, CHA, DRK, HI_RES, Unknown, 1628
2020-11-09T19:39:32.591Z, CHB, DRK, HI_RES, Unknown, 1628
2020-11-09T19:40:29.590Z, CHA, DAY, HI_RES, N,       1630
2020-11-09T19:40:30.590Z, CHB, DLM, HI_RES, S,       1630
2020-11-09T19:42:42.589Z, CHB, DRK, HI_RES, Unknown, 1632
2020-11-09T19:43:13.588Z, CHB, DLM, HI_RES, N,       1633
2020-11-09T19:45:25.587Z, CHB, DRK, HI_RES, Unknown, 1635
2020-11-09T19:45:56.587Z, CHB, DLM, HI_RES, S,       1636
2020-11-09T19:48:08.585Z, CHB, DRK, HI_RES, Unknown, 1638
2020-11-09T19:48:39.585Z, CHB, DLM, HI_RES, N,       1639
2020-11-09T19:50:51.584Z, CHB, DRK, HI_RES, Unknown, 1641
2020-11-09T19:52:25.581Z, CHA, DAY, HI_RES, S,       1642
2020-11-09T19:52:26.581Z, CHB, DLM, HI_RES, S,       1642
2020-11-09T19:54:38.578Z, CHB, DRK, HI_RES, Unknown, 1644
2020-11-09T19:55:09.577Z, CHB, DLM, HI_RES, N,       1645
2020-11-09T19:57:21.572Z, CHB, DRK, HI_RES, Unknown, 1647
2020-11-09T19:57:52.571Z, CHB, DLM, HI_RES, S,       1648
2020-11-09T20:00:04.568Z, CHB, DRK, HI_RES, Unknown, 1650
2020-11-09T20:00:35.566Z, CHB, DLM, HI_RES, N,       1651
2020-11-09T20:02:47.562Z, CHB, DRK, HI_RES, Unknown, 1653
2020-11-09T20:04:21.560Z, CHA, LIM, HI_RES, N,       1654
2020-11-09T20:04:21.560Z, CHB, DLM, HI_RES, S,       1654
2020-11-09T20:06:34.557Z, CHA, DRK, HI_RES, Unknown, 1655
2020-11-09T20:06:34.557Z, CHB, DRK, HI_RES, Unknown, 1655
2020-11-09T20:07:19.557Z, CHA, LIM, HI_RES, S,       1657
2020-11-09T20:07:19.557Z, CHB, DLM, HI_RES, N,       1657
2020-11-09T20:09:32.558Z, CHA, DRK, HI_RES, Unknown, 1658
2020-11-09T20:09:32.558Z, CHB, DRK, HI_RES, Unknown, 1658
2020-11-09T20:10:28.559Z, CHB, NI1, LO_RES, N,       1700
2020-11-09T20:10:29.559Z, CHA, DAY, HI_RES, N,       1700
2020-11-09T20:22:21.563Z, CHA, DAY, HI_RES, S,       1712
2020-11-09T20:25:13.562Z, CHB, NI1, LO_RES, S,       1715
2020-11-09T20:34:14.557Z, CHA, LIM, HI_RES, N,       1724
2020-11-09T20:36:26.555Z, CHA, DRK, HI_RES, Unknown, 1725
2020-11-09T20:37:07.555Z, CHA, LIM, HI_RES, S,       1727
2020-11-09T20:39:19.554Z, CHA, DRK, HI_RES, Unknown, 1728
2020-11-09T20:40:28.553Z, CHB, NI1, LO_RES, N,       1730
2020-11-09T20:40:29.553Z, CHA, DAY, HI_RES, N,       1730
2020-11-09T20:52:21.546Z, CHA, DAY, HI_RES, S,       1742
2020-11-09T20:55:13.544Z, CHB, NI1, LO_RES, S,       1745
2020-11-09T21:04:14.539Z, CHA, LIM, HI_RES, N,       1754
2020-11-09T21:06:26.537Z, CHA, DRK, HI_RES, Unknown, 1755
2020-11-09T21:07:07.537Z, CHA, LIM, HI_RES, S,       1757
2020-11-09T21:09:19.536Z, CHA, DRK, HI_RES, Unknown, 1758
2020-11-09T21:10:28.534Z, CHB, NI1, LO_RES, N,       1800
2020-11-09T21:10:29.534Z, CHA, DAY, HI_RES, N,       1800
2020-11-09T21:22:21.528Z, CHA, DAY, HI_RES, S,       1812
2020-11-09T21:25:13.527Z, CHB, NI1, LO_RES, S,       1815
2020-11-09T21:34:14.522Z, CHA, LIM, HI_RES, N,       1824
2020-11-09T21:36:26.521Z, CHA, DRK, HI_RES, Unknown, 1825
2020-11-09T21:37:07.520Z, CHA, LIM, HI_RES, S,       1827
2020-11-09T21:39:19.519Z, CHA, DRK, HI_RES, Unknown, 1828
2020-11-09T21:40:28.519Z, CHB, NI1, LO_RES, N,       1830
2020-11-09T21:40:29.519Z, CHA, DAY, HI_RES, N,       1830
2020-11-09T21:52:21.512Z, CHA, DAY, HI_RES, S,       1842
2020-11-09T21:55:13.510Z, CHB, NI1, LO_RES, S,       1845
2020-11-09T22:04:14.505Z, CHA, LIM, HI_RES, N,       1854
2020-11-09T22:06:26.505Z, CHA, DRK, HI_RES, Unknown, 1855
2020-11-09T22:07:07.504Z, CHA, LIM, HI_RES, S,       1857
2020-11-09T22:09:19.503Z, CHA, DRK, HI_RES, Unknown, 1858
2020-11-09T22:10:28.502Z, CHB, NI1, LO_RES, N,       1900
2020-11-09T22:10:29.502Z, CHA, DAY, HI_RES, N,       1900
2020-11-09T22:22:21.496Z, CHA, DAY, HI_RES, S,       1912
2020-11-09T22:25:13.494Z, CHB, NI1, LO_RES, S,       1915
2020-11-09T22:34:14.490Z, CHA, LIM, HI_RES, N,       1924
2020-11-09T22:36:26.489Z, CHA, DRK, HI_RES, Unknown, 1925
2020-11-09T22:37:07.489Z, CHA, LIM, HI_RES, S,       1927
2020-11-09T22:39:19.488Z, CHA, DRK, HI_RES, Unknown, 1928
2020-11-09T22:40:28.487Z, CHB, NI1, LO_RES, N,       1930
2020-11-09T22:40:29.487Z, CHA, DAY, HI_RES, N,       1930
2020-11-09T22:52:21.482Z, CHA, DAY, HI_RES, S,       1942
2020-11-09T22:55:13.481Z, CHB, NI1, LO_RES, S,       1945
2020-11-09T23:04:14.477Z, CHA, LIM, HI_RES, N,       1954
2020-11-09T23:06:26.475Z, CHA, DRK, HI_RES, Unknown, 1955
2020-11-09T23:07:07.475Z, CHA, LIM, HI_RES, S,       1957
2020-11-09T23:09:19.474Z, CHA, DRK, HI_RES, Unknown, 1958
2020-11-09T23:10:28.474Z, CHA, NI1, LO_RES, N,       2000
2020-11-09T23:10:29.474Z, CHB, NI1, LO_RES, S,       2000
2020-11-09T23:25:15.464Z, CHA, NI1, LO_RES, N,       2015
2020-11-09T23:25:16.464Z, CHB, NI1, LO_RES, S,       2015
2020-11-09T23:40:28.451Z, CHA, NI1, LO_RES, N,       2030
2020-11-09T23:40:29.451Z, CHB, NI1, LO_RES, S,       2030
2020-11-09T23:55:15.456Z, CHA, NI1, LO_RES, N,       2045
2020-11-09T23:55:16.456Z, CHB, NI1, LO_RES, S,       2045
2020-11-10T00:10:28.449Z, CHA, NI1, LO_RES, N,       2100
2020-11-10T00:10:29.449Z, CHB, NI1, LO_RES, S,       2100
2020-11-10T00:25:15.445Z, CHA, NI1, LO_RES, N,       2115
2020-11-10T00:25:16.445Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        40
DRK        42
FFL         1
NI1        28
