START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-02-14T05:41:52.538Z, CHA, FFL, HI_RES, Unknown, 230
2020-02-14T05:41:52.538Z, CHB, FFL, HI_RES, Unknown, 230
2020-02-14T06:10:24.528Z, CHB, NI1, LO_RES, S,       300
2020-02-14T06:10:25.528Z, CHA, DAY, HI_RES, N,       300
2020-02-14T06:22:17.554Z, CHA, DAY, HI_RES, S,       312
2020-02-14T06:25:09.556Z, CHB, NI1, LO_RES, S,       315
2020-02-14T06:34:10.560Z, CHA, LIM, HI_RES, N,       324
2020-02-14T06:36:22.562Z, CHA, DRK, HI_RES, Unknown, 325
2020-02-14T06:37:03.562Z, CHA, LIM, HI_RES, S,       327
2020-02-14T06:39:15.563Z, CHA, DRK, HI_RES, Unknown, 328
2020-02-14T06:40:24.564Z, CHB, NI1, LO_RES, S,       330
2020-02-14T06:40:25.564Z, CHA, DAY, HI_RES, N,       330
2020-02-14T06:52:17.570Z, CHA, DAY, HI_RES, S,       342
2020-02-14T06:55:09.572Z, CHB, NI1, LO_RES, S,       345
2020-02-14T07:04:10.577Z, CHA, LIM, HI_RES, N,       354
2020-02-14T07:06:22.579Z, CHA, DRK, HI_RES, Unknown, 355
2020-02-14T07:07:03.578Z, CHA, LIM, HI_RES, S,       357
2020-02-14T07:09:15.580Z, CHA, DRK, HI_RES, Unknown, 358
2020-02-14T07:10:24.581Z, CHB, NI1, LO_RES, S,       400
2020-02-14T07:10:25.581Z, CHA, DAY, HI_RES, N,       400
2020-02-14T07:22:17.586Z, CHA, DAY, HI_RES, S,       412
2020-02-14T07:25:09.582Z, CHB, NI1, LO_RES, N,       415
2020-02-14T07:34:10.570Z, CHA, LIM, HI_RES, N,       424
2020-02-14T07:36:22.569Z, CHA, DRK, HI_RES, Unknown, 425
2020-02-14T07:37:03.571Z, CHA, LIM, HI_RES, S,       427
2020-02-14T07:39:15.577Z, CHA, DRK, HI_RES, Unknown, 428
2020-02-14T07:40:24.580Z, CHB, NI1, LO_RES, N,       430
2020-02-14T07:40:25.580Z, CHA, DAY, HI_RES, N,       430
2020-02-14T07:52:17.609Z, CHA, DAY, HI_RES, S,       442
2020-02-14T07:55:09.610Z, CHB, NI1, LO_RES, N,       445
2020-02-14T08:04:10.615Z, CHA, LIM, HI_RES, N,       454
2020-02-14T08:06:22.617Z, CHA, DRK, HI_RES, Unknown, 455
2020-02-14T08:07:03.617Z, CHA, LIM, HI_RES, S,       457
2020-02-14T08:09:15.617Z, CHA, DRK, HI_RES, Unknown, 458
2020-02-14T08:10:24.617Z, CHB, NI1, LO_RES, N,       500
2020-02-14T08:10:25.617Z, CHA, DAY, HI_RES, N,       500
2020-02-14T08:22:17.619Z, CHA, DAY, HI_RES, S,       512
2020-02-14T08:25:09.623Z, CHB, NI1, LO_RES, N,       515
2020-02-14T08:34:10.635Z, CHA, LIM, HI_RES, N,       524
2020-02-14T08:36:22.637Z, CHA, DRK, HI_RES, Unknown, 525
2020-02-14T08:37:03.638Z, CHA, LIM, HI_RES, S,       527
2020-02-14T08:39:15.639Z, CHA, DRK, HI_RES, Unknown, 528
2020-02-14T08:40:25.640Z, CHA, DAY, HI_RES, N,       530
2020-02-14T08:52:21.646Z, CHA, DAY, HI_RES, S,       542
2020-02-14T09:04:18.647Z, CHA, LIM, HI_RES, N,       554
2020-02-14T09:06:30.648Z, CHA, DRK, HI_RES, Unknown, 555
2020-02-14T09:07:15.648Z, CHA, LIM, HI_RES, S,       557
2020-02-14T09:09:27.651Z, CHA, DRK, HI_RES, Unknown, 558
2020-02-14T09:10:25.652Z, CHA, DAY, HI_RES, N,       600
2020-02-14T09:22:21.666Z, CHA, DAY, HI_RES, S,       612
2020-02-14T09:34:18.672Z, CHA, LIM, HI_RES, N,       624
2020-02-14T09:36:30.673Z, CHA, DRK, HI_RES, Unknown, 625
2020-02-14T09:37:15.673Z, CHA, LIM, HI_RES, S,       627
2020-02-14T09:39:27.675Z, CHA, DRK, HI_RES, Unknown, 628
2020-02-14T09:40:25.675Z, CHA, DAY, HI_RES, N,       630
2020-02-14T09:52:21.681Z, CHA, DAY, HI_RES, S,       642
2020-02-14T09:55:52.683Z, CHA, OSP, OCC,    N,       645
2020-02-14T10:01:08.785Z, CHA, DAY, HI_RES, S,       642
2020-02-14T10:10:25.689Z, CHA, DAY, HI_RES, N,       700
2020-02-14T10:22:21.693Z, CHA, DAY, HI_RES, S,       712
2020-02-14T10:26:44.696Z, CHA, OSP, OCC,    S,       715
2020-02-14T10:31:52.797Z, CHA, DAY, HI_RES, S,       712
2020-02-14T10:40:25.699Z, CHA, DAY, HI_RES, N,       730
2020-02-14T10:42:25.700Z, CHA, OSP, OCC,    S,       745
2020-02-14T10:47:41.802Z, CHA, DAY, HI_RES, N,       730
2020-02-14T10:58:21.704Z, CHA, DAY, HI_RES, S,       742
2020-02-14T11:10:25.707Z, CHA, DAY, HI_RES, N,       800
2020-02-14T11:13:34.706Z, CHA, OSP, OCC,    S,       815
2020-02-14T11:18:50.808Z, CHA, DAY, HI_RES, N,       800
2020-02-14T11:28:21.708Z, CHA, DAY, HI_RES, S,       812
2020-02-14T11:40:25.709Z, CHA, DAY, HI_RES, N,       830
2020-02-14T11:43:42.708Z, CHA, OSP, OCC,    N,       845
2020-02-14T11:48:50.808Z, CHA, DAY, HI_RES, N,       830
2020-02-14T11:58:21.708Z, CHA, DAY, HI_RES, S,       842
2020-02-14T12:10:25.703Z, CHA, DAY, HI_RES, N,       900
2020-02-14T12:22:21.693Z, CHA, DAY, HI_RES, S,       912
2020-02-14T12:34:18.700Z, CHA, LIM, HI_RES, N,       924
2020-02-14T12:36:30.701Z, CHA, DRK, HI_RES, Unknown, 925
2020-02-14T12:37:15.701Z, CHA, LIM, HI_RES, S,       927
2020-02-14T12:39:27.700Z, CHA, DRK, HI_RES, Unknown, 928
2020-02-14T12:40:25.699Z, CHA, DAY, HI_RES, N,       930
2020-02-14T12:52:21.693Z, CHA, DAY, HI_RES, S,       942
2020-02-14T13:04:18.667Z, CHA, LIM, HI_RES, N,       954
2020-02-14T13:06:30.666Z, CHA, DRK, HI_RES, Unknown, 955
2020-02-14T13:07:15.667Z, CHA, LIM, HI_RES, S,       957
2020-02-14T13:09:27.668Z, CHA, DRK, HI_RES, Unknown, 958
2020-02-14T13:10:25.669Z, CHA, DAY, HI_RES, N,       1000
2020-02-14T13:22:21.678Z, CHA, DAY, HI_RES, S,       1012
2020-02-14T13:34:18.678Z, CHA, LIM, HI_RES, N,       1024
2020-02-14T13:36:30.677Z, CHA, DRK, HI_RES, Unknown, 1025
2020-02-14T13:37:15.677Z, CHA, LIM, HI_RES, S,       1027
2020-02-14T13:39:27.677Z, CHA, DRK, HI_RES, Unknown, 1028
2020-02-14T13:40:25.676Z, CHA, DAY, HI_RES, N,       1030
2020-02-14T13:41:53.676Z, CHA, OSP, OCC,    N,       1045
2020-02-14T13:47:01.773Z, CHA, DAY, HI_RES, N,       1030
2020-02-14T13:58:21.668Z, CHA, DAY, HI_RES, S,       1042
2020-02-14T14:10:25.662Z, CHA, DAY, HI_RES, N,       1100
2020-02-14T14:22:21.655Z, CHA, DAY, HI_RES, S,       1112
2020-02-14T14:34:18.648Z, CHA, LIM, HI_RES, N,       1124
2020-02-14T14:36:30.648Z, CHA, DRK, HI_RES, Unknown, 1125
2020-02-14T14:37:15.647Z, CHA, LIM, HI_RES, S,       1127
2020-02-14T14:39:27.645Z, CHA, DRK, HI_RES, Unknown, 1128
2020-02-14T14:40:25.645Z, CHA, DAY, HI_RES, N,       1130
2020-02-14T14:52:21.639Z, CHA, DAY, HI_RES, S,       1142
2020-02-14T15:04:18.632Z, CHA, LIM, HI_RES, N,       1154
2020-02-14T15:06:30.631Z, CHA, DRK, HI_RES, Unknown, 1155
2020-02-14T15:07:15.631Z, CHA, LIM, HI_RES, S,       1157
2020-02-14T15:09:27.629Z, CHA, DRK, HI_RES, Unknown, 1158
2020-02-14T15:10:25.629Z, CHA, DAY, HI_RES, N,       1200
2020-02-14T15:22:21.622Z, CHA, DAY, HI_RES, S,       1212
2020-02-14T15:34:18.615Z, CHA, LIM, HI_RES, N,       1224
2020-02-14T15:36:30.614Z, CHA, DRK, HI_RES, Unknown, 1225
2020-02-14T15:37:15.613Z, CHA, LIM, HI_RES, S,       1227
2020-02-14T15:39:27.612Z, CHA, DRK, HI_RES, Unknown, 1228
2020-02-14T15:40:25.612Z, CHA, DAY, HI_RES, N,       1230
2020-02-14T15:52:21.605Z, CHA, DAY, HI_RES, S,       1242
2020-02-14T16:04:18.598Z, CHA, LIM, HI_RES, N,       1254
2020-02-14T16:06:30.596Z, CHA, DRK, HI_RES, Unknown, 1255
2020-02-14T16:07:15.595Z, CHA, LIM, HI_RES, S,       1257
2020-02-14T16:09:27.594Z, CHA, DRK, HI_RES, Unknown, 1258
2020-02-14T16:10:25.594Z, CHA, DAY, HI_RES, N,       1300
2020-02-14T16:22:21.587Z, CHA, DAY, HI_RES, S,       1312
2020-02-14T16:34:18.579Z, CHA, LIM, HI_RES, N,       1324
2020-02-14T16:36:30.578Z, CHA, DRK, HI_RES, Unknown, 1325
2020-02-14T16:37:15.577Z, CHA, LIM, HI_RES, S,       1327
2020-02-14T16:39:27.577Z, CHA, DRK, HI_RES, Unknown, 1328
2020-02-14T16:40:25.575Z, CHA, DAY, HI_RES, N,       1330
2020-02-14T16:52:21.568Z, CHA, DAY, HI_RES, S,       1342
2020-02-14T17:04:18.561Z, CHA, LIM, HI_RES, N,       1354
2020-02-14T17:06:30.560Z, CHA, DRK, HI_RES, Unknown, 1355
2020-02-14T17:07:15.559Z, CHA, LIM, HI_RES, S,       1357
2020-02-14T17:09:27.557Z, CHA, DRK, HI_RES, Unknown, 1358
2020-02-14T17:10:25.557Z, CHA, DAY, HI_RES, N,       1400
2020-02-14T17:22:21.549Z, CHA, DAY, HI_RES, S,       1412
2020-02-14T17:34:18.542Z, CHA, LIM, HI_RES, N,       1424
2020-02-14T17:36:30.541Z, CHA, DRK, HI_RES, Unknown, 1425
2020-02-14T17:37:15.540Z, CHA, LIM, HI_RES, S,       1427
2020-02-14T17:39:27.539Z, CHA, DRK, HI_RES, Unknown, 1428
2020-02-14T17:40:25.538Z, CHA, DAY, HI_RES, N,       1430
2020-02-14T17:52:21.531Z, CHA, DAY, HI_RES, S,       1442
2020-02-14T18:04:18.523Z, CHA, LIM, HI_RES, N,       1454
2020-02-14T18:06:30.521Z, CHA, DRK, HI_RES, Unknown, 1455
2020-02-14T18:07:15.521Z, CHA, LIM, HI_RES, S,       1457
2020-02-14T18:09:27.520Z, CHA, DRK, HI_RES, Unknown, 1458
2020-02-14T18:10:25.519Z, CHA, DAY, HI_RES, N,       1500
2020-02-14T18:10:26.519Z, CHB, DLM, HI_RES, S,       1500
2020-02-14T18:12:38.517Z, CHB, DRK, HI_RES, Unknown, 1502
2020-02-14T18:13:09.517Z, CHB, DLM, HI_RES, N,       1503
2020-02-14T18:15:21.516Z, CHB, DRK, HI_RES, Unknown, 1505
2020-02-14T18:15:52.516Z, CHB, DLM, HI_RES, S,       1506
2020-02-14T18:18:04.514Z, CHB, DRK, HI_RES, Unknown, 1508
2020-02-14T18:18:35.514Z, CHB, DLM, HI_RES, N,       1509
2020-02-14T18:20:47.512Z, CHB, DRK, HI_RES, Unknown, 1511
2020-02-14T18:22:21.512Z, CHA, DAY, HI_RES, S,       1512
2020-02-14T18:22:22.512Z, CHB, DLM, HI_RES, S,       1512
2020-02-14T18:24:34.510Z, CHB, DRK, HI_RES, Unknown, 1514
2020-02-14T18:25:05.510Z, CHB, DLM, HI_RES, N,       1515
2020-02-14T18:27:17.509Z, CHB, DRK, HI_RES, Unknown, 1517
2020-02-14T18:27:48.508Z, CHB, DLM, HI_RES, S,       1518
2020-02-14T18:30:00.506Z, CHB, DRK, HI_RES, Unknown, 1520
2020-02-14T18:30:31.506Z, CHB, DLM, HI_RES, N,       1521
2020-02-14T18:32:43.505Z, CHB, DRK, HI_RES, Unknown, 1523
2020-02-14T18:34:17.503Z, CHA, LIM, HI_RES, N,       1524
2020-02-14T18:34:17.503Z, CHB, DLM, HI_RES, S,       1524
2020-02-14T18:36:30.502Z, CHA, DRK, HI_RES, Unknown, 1525
2020-02-14T18:36:30.502Z, CHB, DRK, HI_RES, Unknown, 1525
2020-02-14T18:37:15.502Z, CHA, LIM, HI_RES, S,       1527
2020-02-14T18:37:15.502Z, CHB, DLM, HI_RES, N,       1527
2020-02-14T18:39:28.501Z, CHA, DRK, HI_RES, Unknown, 1528
2020-02-14T18:39:28.501Z, CHB, DRK, HI_RES, Unknown, 1528
2020-02-14T18:40:25.499Z, CHA, DAY, HI_RES, N,       1530
2020-02-14T18:40:26.499Z, CHB, DLM, HI_RES, S,       1530
2020-02-14T18:42:38.498Z, CHB, DRK, HI_RES, Unknown, 1532
2020-02-14T18:43:09.498Z, CHB, DLM, HI_RES, N,       1533
2020-02-14T18:45:21.497Z, CHB, DRK, HI_RES, Unknown, 1535
2020-02-14T18:45:52.496Z, CHB, DLM, HI_RES, S,       1536
2020-02-14T18:48:04.495Z, CHB, DRK, HI_RES, Unknown, 1538
2020-02-14T18:48:35.495Z, CHB, DLM, HI_RES, N,       1539
2020-02-14T18:50:47.493Z, CHB, DRK, HI_RES, Unknown, 1541
2020-02-14T18:52:21.492Z, CHA, DAY, HI_RES, S,       1542
2020-02-14T18:52:22.492Z, CHB, DLM, HI_RES, S,       1542
2020-02-14T18:54:34.491Z, CHB, DRK, HI_RES, Unknown, 1544
2020-02-14T18:55:05.490Z, CHB, DLM, HI_RES, N,       1545
2020-02-14T18:57:17.488Z, CHB, DRK, HI_RES, Unknown, 1547
2020-02-14T18:57:48.488Z, CHB, DLM, HI_RES, S,       1548
2020-02-14T19:00:00.487Z, CHB, DRK, HI_RES, Unknown, 1550
2020-02-14T19:00:31.487Z, CHB, DLM, HI_RES, N,       1551
2020-02-14T19:02:43.486Z, CHB, DRK, HI_RES, Unknown, 1553
2020-02-14T19:04:17.484Z, CHA, LIM, HI_RES, N,       1554
2020-02-14T19:04:17.484Z, CHB, DLM, HI_RES, S,       1554
2020-02-14T19:06:30.483Z, CHA, DRK, HI_RES, Unknown, 1555
2020-02-14T19:06:30.483Z, CHB, DRK, HI_RES, Unknown, 1555
2020-02-14T19:07:15.483Z, CHA, LIM, HI_RES, S,       1557
2020-02-14T19:07:15.483Z, CHB, DLM, HI_RES, N,       1557
2020-02-14T19:09:28.481Z, CHA, DRK, HI_RES, Unknown, 1558
2020-02-14T19:09:28.481Z, CHB, DRK, HI_RES, Unknown, 1558
2020-02-14T19:10:25.480Z, CHA, DAY, HI_RES, N,       1600
2020-02-14T19:10:26.480Z, CHB, DLM, HI_RES, S,       1600
2020-02-14T19:12:38.479Z, CHB, DRK, HI_RES, Unknown, 1602
2020-02-14T19:13:09.479Z, CHB, DLM, HI_RES, N,       1603
2020-02-14T19:15:21.477Z, CHB, DRK, HI_RES, Unknown, 1605
2020-02-14T19:15:52.477Z, CHB, DLM, HI_RES, S,       1606
2020-02-14T19:18:04.476Z, CHB, DRK, HI_RES, Unknown, 1608
2020-02-14T19:18:35.476Z, CHB, DLM, HI_RES, N,       1609
2020-02-14T19:20:47.474Z, CHB, DRK, HI_RES, Unknown, 1611
2020-02-14T19:22:21.473Z, CHA, DAY, HI_RES, S,       1612
2020-02-14T19:22:22.473Z, CHB, DLM, HI_RES, S,       1612
2020-02-14T19:24:34.472Z, CHB, DRK, HI_RES, Unknown, 1614
2020-02-14T19:25:05.472Z, CHB, DLM, HI_RES, N,       1615
2020-02-14T19:27:17.469Z, CHB, DRK, HI_RES, Unknown, 1617
2020-02-14T19:27:48.469Z, CHB, DLM, HI_RES, S,       1618
2020-02-14T19:30:00.468Z, CHB, DRK, HI_RES, Unknown, 1620
2020-02-14T19:30:31.468Z, CHB, DLM, HI_RES, N,       1621
2020-02-14T19:32:43.466Z, CHB, DRK, HI_RES, Unknown, 1623
2020-02-14T19:34:17.465Z, CHA, LIM, HI_RES, N,       1624
2020-02-14T19:34:17.465Z, CHB, DLM, HI_RES, S,       1624
2020-02-14T19:36:30.464Z, CHA, DRK, HI_RES, Unknown, 1625
2020-02-14T19:36:30.464Z, CHB, DRK, HI_RES, Unknown, 1625
2020-02-14T19:37:15.464Z, CHA, LIM, HI_RES, S,       1627
2020-02-14T19:37:15.464Z, CHB, DLM, HI_RES, N,       1627
2020-02-14T19:39:28.462Z, CHA, DRK, HI_RES, Unknown, 1628
2020-02-14T19:39:28.462Z, CHB, DRK, HI_RES, Unknown, 1628
2020-02-14T19:40:25.461Z, CHA, DAY, HI_RES, N,       1630
2020-02-14T19:40:26.461Z, CHB, DLM, HI_RES, S,       1630
2020-02-14T19:42:38.460Z, CHB, DRK, HI_RES, Unknown, 1632
2020-02-14T19:43:09.459Z, CHB, DLM, HI_RES, N,       1633
2020-02-14T19:45:21.458Z, CHB, DRK, HI_RES, Unknown, 1635
2020-02-14T19:45:52.457Z, CHB, DLM, HI_RES, S,       1636
2020-02-14T19:48:04.456Z, CHB, DRK, HI_RES, Unknown, 1638
2020-02-14T19:48:35.456Z, CHB, DLM, HI_RES, N,       1639
2020-02-14T19:50:47.454Z, CHB, DRK, HI_RES, Unknown, 1641
2020-02-14T19:52:21.453Z, CHA, DAY, HI_RES, S,       1642
2020-02-14T19:52:22.453Z, CHB, DLM, HI_RES, S,       1642
2020-02-14T19:54:34.451Z, CHB, DRK, HI_RES, Unknown, 1644
2020-02-14T19:55:05.451Z, CHB, DLM, HI_RES, N,       1645
2020-02-14T19:57:17.450Z, CHB, DRK, HI_RES, Unknown, 1647
2020-02-14T19:57:48.450Z, CHB, DLM, HI_RES, S,       1648
2020-02-14T20:00:00.449Z, CHB, DRK, HI_RES, Unknown, 1650
2020-02-14T20:00:31.447Z, CHB, DLM, HI_RES, N,       1651
2020-02-14T20:02:43.446Z, CHB, DRK, HI_RES, Unknown, 1653
2020-02-14T20:04:17.446Z, CHA, LIM, HI_RES, N,       1654
2020-02-14T20:04:17.446Z, CHB, DLM, HI_RES, S,       1654
2020-02-14T20:06:30.442Z, CHA, DRK, HI_RES, Unknown, 1655
2020-02-14T20:06:30.442Z, CHB, DRK, HI_RES, Unknown, 1655
2020-02-14T20:07:15.441Z, CHA, LIM, HI_RES, S,       1657
2020-02-14T20:07:15.441Z, CHB, DLM, HI_RES, N,       1657
2020-02-14T20:09:28.438Z, CHA, DRK, HI_RES, Unknown, 1658
2020-02-14T20:09:28.438Z, CHB, DRK, HI_RES, Unknown, 1658
2020-02-14T20:10:24.436Z, CHB, NI1, LO_RES, N,       1700
2020-02-14T20:10:25.436Z, CHA, DAY, HI_RES, N,       1700
2020-02-14T20:22:17.417Z, CHA, DAY, HI_RES, S,       1712
2020-02-14T20:25:09.418Z, CHB, NI1, LO_RES, S,       1715
2020-02-14T20:34:10.424Z, CHA, LIM, HI_RES, N,       1724
2020-02-14T20:36:22.424Z, CHA, DRK, HI_RES, Unknown, 1725
2020-02-14T20:37:03.424Z, CHA, LIM, HI_RES, S,       1727
2020-02-14T20:39:15.423Z, CHA, DRK, HI_RES, Unknown, 1728
2020-02-14T20:40:24.422Z, CHB, NI1, LO_RES, N,       1730
2020-02-14T20:40:25.422Z, CHA, DAY, HI_RES, N,       1730
2020-02-14T20:52:17.414Z, CHA, DAY, HI_RES, S,       1742
2020-02-14T20:55:09.413Z, CHB, NI1, LO_RES, S,       1745
2020-02-14T21:04:10.407Z, CHA, LIM, HI_RES, N,       1754
2020-02-14T21:06:22.406Z, CHA, DRK, HI_RES, Unknown, 1755
2020-02-14T21:07:03.405Z, CHA, LIM, HI_RES, S,       1757
2020-02-14T21:09:15.403Z, CHA, DRK, HI_RES, Unknown, 1758
2020-02-14T21:10:24.403Z, CHB, NI1, LO_RES, N,       1800
2020-02-14T21:10:25.403Z, CHA, DAY, HI_RES, N,       1800
2020-02-14T21:22:17.395Z, CHA, DAY, HI_RES, S,       1812
2020-02-14T21:25:09.394Z, CHB, NI1, LO_RES, S,       1815
2020-02-14T21:34:10.388Z, CHA, LIM, HI_RES, N,       1824
2020-02-14T21:36:22.387Z, CHA, DRK, HI_RES, Unknown, 1825
2020-02-14T21:37:03.387Z, CHA, LIM, HI_RES, S,       1827
2020-02-14T21:39:15.385Z, CHA, DRK, HI_RES, Unknown, 1828
2020-02-14T21:40:24.384Z, CHB, NI1, LO_RES, N,       1830
2020-02-14T21:40:25.384Z, CHA, DAY, HI_RES, N,       1830
2020-02-14T21:52:17.375Z, CHA, DAY, HI_RES, S,       1842
2020-02-14T21:55:09.370Z, CHB, NI1, LO_RES, S,       1845
2020-02-14T22:04:10.356Z, CHA, LIM, HI_RES, N,       1854
2020-02-14T22:06:22.352Z, CHA, DRK, HI_RES, Unknown, 1855
2020-02-14T22:07:03.353Z, CHA, LIM, HI_RES, S,       1857
2020-02-14T22:09:15.354Z, CHA, DRK, HI_RES, Unknown, 1858
2020-02-14T22:10:24.355Z, CHB, NI1, LO_RES, N,       1900
2020-02-14T22:10:25.355Z, CHA, DAY, HI_RES, N,       1900
2020-02-14T22:22:17.360Z, CHA, DAY, HI_RES, S,       1912
2020-02-14T22:25:09.358Z, CHB, NI1, LO_RES, S,       1915
2020-02-14T22:34:10.353Z, CHA, LIM, HI_RES, N,       1924
2020-02-14T22:36:22.351Z, CHA, DRK, HI_RES, Unknown, 1925
2020-02-14T22:37:03.351Z, CHA, LIM, HI_RES, S,       1927
2020-02-14T22:39:15.350Z, CHA, DRK, HI_RES, Unknown, 1928
2020-02-14T22:40:24.350Z, CHB, NI1, LO_RES, N,       1930
2020-02-14T22:40:25.350Z, CHA, DAY, HI_RES, N,       1930
2020-02-14T22:52:17.343Z, CHA, DAY, HI_RES, S,       1942
2020-02-14T22:55:09.342Z, CHB, NI1, LO_RES, S,       1945
2020-02-14T23:04:10.336Z, CHA, LIM, HI_RES, N,       1954
2020-02-14T23:06:22.336Z, CHA, DRK, HI_RES, Unknown, 1955
2020-02-14T23:07:03.335Z, CHA, LIM, HI_RES, S,       1957
2020-02-14T23:09:15.334Z, CHA, DRK, HI_RES, Unknown, 1958
2020-02-14T23:10:24.333Z, CHA, NI1, LO_RES, N,       2000
2020-02-14T23:10:25.333Z, CHB, NI1, LO_RES, S,       2000
2020-02-14T23:25:11.326Z, CHA, NI1, LO_RES, N,       2015
2020-02-14T23:25:12.326Z, CHB, NI1, LO_RES, S,       2015
2020-02-14T23:40:24.313Z, CHA, NI1, LO_RES, N,       2030
2020-02-14T23:40:25.313Z, CHB, NI1, LO_RES, S,       2030
2020-02-14T23:55:11.297Z, CHA, NI1, LO_RES, N,       2045
2020-02-14T23:55:12.297Z, CHB, NI1, LO_RES, S,       2045
2020-02-15T00:10:24.305Z, CHA, NI1, LO_RES, N,       2100
2020-02-15T00:10:25.305Z, CHB, NI1, LO_RES, S,       2100
2020-02-15T00:25:11.298Z, CHA, NI1, LO_RES, N,       2115
2020-02-15T00:25:12.298Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
