START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-06-22T05:41:50.818Z, CHA, FFL, HI_RES, Unknown, 230
2022-06-22T05:41:50.818Z, CHB, FFL, HI_RES, Unknown, 230
2022-06-22T06:10:22.822Z, CHA, NI1, LO_RES, S,       300
2022-06-22T06:10:23.822Z, CHB, NI1, LO_RES, S,       300
2022-06-22T06:22:15.825Z, CHA, NI1, LO_RES, S,       312
2022-06-22T06:25:07.826Z, CHB, NI1, LO_RES, S,       315
2022-06-22T06:34:08.828Z, CHA, DLM, HI_RES, N,       324
2022-06-22T06:36:20.829Z, CHA, DRK, HI_RES, Unknown, 325
2022-06-22T06:37:01.829Z, CHA, DLM, HI_RES, S,       327
2022-06-22T06:39:13.830Z, CHA, DRK, HI_RES, Unknown, 328
2022-06-22T06:40:22.830Z, CHA, NI1, LO_RES, S,       330
2022-06-22T06:40:23.830Z, CHB, NI1, LO_RES, S,       330
2022-06-22T06:52:15.833Z, CHA, NI1, LO_RES, S,       342
2022-06-22T06:55:07.835Z, CHB, NI1, LO_RES, S,       345
2022-06-22T07:04:08.838Z, CHA, DLM, HI_RES, N,       354
2022-06-22T07:06:20.839Z, CHA, DRK, HI_RES, Unknown, 355
2022-06-22T07:07:01.839Z, CHA, DLM, HI_RES, S,       357
2022-06-22T07:09:13.840Z, CHA, DRK, HI_RES, Unknown, 358
2022-06-22T07:10:22.841Z, CHA, NI1, LO_RES, S,       400
2022-06-22T07:10:23.841Z, CHB, NI1, LO_RES, S,       400
2022-06-22T07:22:15.845Z, CHA, NI1, LO_RES, S,       412
2022-06-22T07:25:07.847Z, CHB, NI1, LO_RES, S,       415
2022-06-22T07:34:08.850Z, CHA, DLM, HI_RES, N,       424
2022-06-22T07:36:20.850Z, CHA, DRK, HI_RES, Unknown, 425
2022-06-22T07:37:01.851Z, CHA, DLM, HI_RES, S,       427
2022-06-22T07:39:13.852Z, CHA, DRK, HI_RES, Unknown, 428
2022-06-22T07:40:22.852Z, CHA, NI1, LO_RES, S,       430
2022-06-22T07:40:23.852Z, CHB, NI1, LO_RES, S,       430
2022-06-22T07:52:15.858Z, CHA, NI1, LO_RES, S,       442
2022-06-22T07:55:07.859Z, CHB, NI1, LO_RES, S,       445
2022-06-22T08:04:08.862Z, CHA, DLM, HI_RES, N,       454
2022-06-22T08:06:20.864Z, CHA, DRK, HI_RES, Unknown, 455
2022-06-22T08:07:01.864Z, CHA, DLM, HI_RES, S,       457
2022-06-22T08:09:13.865Z, CHA, DRK, HI_RES, Unknown, 458
2022-06-22T08:10:22.865Z, CHB, NI1, LO_RES, S,       500
2022-06-22T08:10:23.865Z, CHA, DAY, HI_RES, N,       500
2022-06-22T08:22:15.871Z, CHA, DAY, HI_RES, S,       512
2022-06-22T08:25:07.872Z, CHB, NI1, LO_RES, S,       515
2022-06-22T08:34:08.876Z, CHA, LIM, HI_RES, N,       524
2022-06-22T08:36:20.877Z, CHA, DRK, HI_RES, Unknown, 525
2022-06-22T08:37:01.876Z, CHA, LIM, HI_RES, S,       527
2022-06-22T08:39:13.878Z, CHA, DRK, HI_RES, Unknown, 528
2022-06-22T09:44:43.903Z, CHA, FFL, HI_RES, Unknown, 630
2022-06-22T09:44:43.903Z, CHB, FFL, LO_RES, Unknown, 630
2022-06-22T10:10:24.910Z, CHA, DAY, HI_RES, N,       700
2022-06-22T10:22:20.912Z, CHA, DAY, HI_RES, S,       712
2022-06-22T10:34:17.915Z, CHA, LIM, HI_RES, N,       724
2022-06-22T10:36:29.915Z, CHA, DRK, HI_RES, Unknown, 725
2022-06-22T10:37:14.916Z, CHA, LIM, HI_RES, S,       727
2022-06-22T10:39:26.916Z, CHA, DRK, HI_RES, Unknown, 728
2022-06-22T12:10:24.909Z, CHA, DAY, HI_RES, N,       900
2022-06-22T12:22:20.905Z, CHA, DAY, HI_RES, S,       912
2022-06-22T12:34:17.901Z, CHA, LIM, HI_RES, N,       924
2022-06-22T12:36:29.899Z, CHA, DRK, HI_RES, Unknown, 925
2022-06-22T12:37:14.899Z, CHA, LIM, HI_RES, S,       927
2022-06-22T12:39:26.899Z, CHA, DRK, HI_RES, Unknown, 928
2022-06-22T14:10:24.851Z, CHA, DAY, HI_RES, N,       1100
2022-06-22T14:22:20.845Z, CHA, DAY, HI_RES, S,       1112
2022-06-22T14:34:17.837Z, CHA, LIM, HI_RES, N,       1124
2022-06-22T14:36:29.837Z, CHA, DRK, HI_RES, Unknown, 1125
2022-06-22T14:37:14.836Z, CHA, LIM, HI_RES, S,       1127
2022-06-22T14:39:26.834Z, CHA, DRK, HI_RES, Unknown, 1128
2022-06-22T16:10:24.777Z, CHA, DAY, HI_RES, N,       1300
2022-06-22T16:22:20.770Z, CHA, DAY, HI_RES, S,       1312
2022-06-22T16:34:17.761Z, CHA, LIM, HI_RES, N,       1324
2022-06-22T16:36:29.760Z, CHA, DRK, HI_RES, Unknown, 1325
2022-06-22T16:37:14.760Z, CHA, LIM, HI_RES, S,       1327
2022-06-22T16:39:26.758Z, CHA, DRK, HI_RES, Unknown, 1328
2022-06-22T18:10:24.697Z, CHA, DAY, HI_RES, N,       1500
2022-06-22T18:10:25.697Z, CHB, DLM, HI_RES, S,       1500
2022-06-22T18:12:37.696Z, CHB, DRK, HI_RES, Unknown, 1502
2022-06-22T18:13:08.695Z, CHB, DLM, HI_RES, N,       1503
2022-06-22T18:15:20.693Z, CHB, DRK, HI_RES, Unknown, 1505
2022-06-22T18:15:51.693Z, CHB, DLM, HI_RES, S,       1506
2022-06-22T18:18:03.691Z, CHB, DRK, HI_RES, Unknown, 1508
2022-06-22T18:18:34.691Z, CHB, DLM, HI_RES, N,       1509
2022-06-22T18:20:46.690Z, CHB, DRK, HI_RES, Unknown, 1511
2022-06-22T18:22:20.689Z, CHA, DAY, HI_RES, S,       1512
2022-06-22T18:22:21.689Z, CHB, DLM, HI_RES, S,       1512
2022-06-22T18:24:33.687Z, CHB, DRK, HI_RES, Unknown, 1514
2022-06-22T18:25:04.687Z, CHB, DLM, HI_RES, N,       1515
2022-06-22T18:27:16.686Z, CHB, DRK, HI_RES, Unknown, 1517
2022-06-22T18:27:47.684Z, CHB, DLM, HI_RES, S,       1518
2022-06-22T18:29:59.683Z, CHB, DRK, HI_RES, Unknown, 1520
2022-06-22T18:30:30.683Z, CHB, DLM, HI_RES, N,       1521
2022-06-22T18:32:42.681Z, CHB, DRK, HI_RES, Unknown, 1523
2022-06-22T18:34:16.680Z, CHA, LIM, HI_RES, N,       1524
2022-06-22T18:34:16.680Z, CHB, DLM, HI_RES, S,       1524
2022-06-22T18:36:29.679Z, CHA, DRK, HI_RES, Unknown, 1525
2022-06-22T18:36:29.679Z, CHB, DRK, HI_RES, Unknown, 1525
2022-06-22T18:37:14.678Z, CHA, LIM, HI_RES, S,       1527
2022-06-22T18:37:14.678Z, CHB, DLM, HI_RES, N,       1527
2022-06-22T18:39:27.677Z, CHA, DRK, HI_RES, Unknown, 1528
2022-06-22T18:39:27.677Z, CHB, DRK, HI_RES, Unknown, 1528
2022-06-22T20:10:23.614Z, CHA, NI1, LO_RES, S,       1700
2022-06-22T20:10:24.614Z, CHB, NI1, LO_RES, N,       1700
2022-06-22T20:22:16.605Z, CHA, NI1, LO_RES, S,       1712
2022-06-22T20:25:08.604Z, CHB, NI1, LO_RES, N,       1715
2022-06-22T20:34:09.597Z, CHA, DLM, HI_RES, N,       1724
2022-06-22T20:36:21.595Z, CHA, DRK, HI_RES, Unknown, 1725
2022-06-22T20:37:02.595Z, CHA, DLM, HI_RES, S,       1727
2022-06-22T20:39:14.594Z, CHA, DRK, HI_RES, Unknown, 1728
2022-06-22T20:40:23.593Z, CHA, NI1, LO_RES, S,       1730
2022-06-22T20:40:24.593Z, CHB, NI1, LO_RES, N,       1730
2022-06-22T20:52:16.585Z, CHA, NI1, LO_RES, S,       1742
2022-06-22T20:55:08.582Z, CHB, NI1, LO_RES, N,       1745
2022-06-22T21:04:09.577Z, CHA, DLM, HI_RES, N,       1754
2022-06-22T21:06:21.575Z, CHA, DRK, HI_RES, Unknown, 1755
2022-06-22T21:07:02.574Z, CHA, DLM, HI_RES, S,       1757
2022-06-22T21:09:14.573Z, CHA, DRK, HI_RES, Unknown, 1758
2022-06-22T21:10:23.572Z, CHA, NI1, LO_RES, S,       1800
2022-06-22T21:10:24.572Z, CHB, NI1, LO_RES, N,       1800
2022-06-22T21:22:16.564Z, CHA, NI1, LO_RES, S,       1812
2022-06-22T21:25:08.562Z, CHB, NI1, LO_RES, N,       1815
2022-06-22T21:34:09.556Z, CHA, DLM, HI_RES, N,       1824
2022-06-22T21:36:21.555Z, CHA, DRK, HI_RES, Unknown, 1825
2022-06-22T21:37:02.554Z, CHA, DLM, HI_RES, S,       1827
2022-06-22T21:39:14.552Z, CHA, DRK, HI_RES, Unknown, 1828
2022-06-22T21:40:23.552Z, CHA, NI1, LO_RES, S,       1830
2022-06-22T21:40:24.552Z, CHB, NI1, LO_RES, N,       1830
2022-06-22T21:52:16.543Z, CHA, NI1, LO_RES, S,       1842
2022-06-22T21:55:08.541Z, CHB, NI1, LO_RES, N,       1845
2022-06-22T22:04:09.535Z, CHA, DLM, HI_RES, N,       1854
2022-06-22T22:06:21.534Z, CHA, DRK, HI_RES, Unknown, 1855
2022-06-22T22:07:02.533Z, CHA, DLM, HI_RES, S,       1857
2022-06-22T22:09:14.532Z, CHA, DRK, HI_RES, Unknown, 1858
2022-06-22T22:10:23.532Z, CHA, NI1, LO_RES, S,       1900
2022-06-22T22:10:24.532Z, CHB, NI1, LO_RES, N,       1900
2022-06-22T22:22:16.523Z, CHA, NI1, LO_RES, S,       1912
2022-06-22T22:25:08.522Z, CHB, NI1, LO_RES, N,       1915
2022-06-22T22:34:09.516Z, CHA, DLM, HI_RES, N,       1924
2022-06-22T22:36:21.515Z, CHA, DRK, HI_RES, Unknown, 1925
2022-06-22T22:37:02.514Z, CHA, DLM, HI_RES, S,       1927
2022-06-22T22:39:14.513Z, CHA, DRK, HI_RES, Unknown, 1928
2022-06-22T22:40:23.512Z, CHA, NI1, LO_RES, S,       1930
2022-06-22T22:40:24.512Z, CHB, NI1, LO_RES, N,       1930
2022-06-22T22:52:16.505Z, CHA, NI1, LO_RES, S,       1942
2022-06-22T22:55:08.503Z, CHB, NI1, LO_RES, N,       1945
2022-06-22T23:04:09.498Z, CHA, DLM, HI_RES, N,       1954
2022-06-22T23:06:21.497Z, CHA, DRK, HI_RES, Unknown, 1955
2022-06-22T23:07:02.496Z, CHA, DLM, HI_RES, S,       1957
2022-06-22T23:09:14.495Z, CHA, DRK, HI_RES, Unknown, 1958
2022-06-22T23:10:23.494Z, CHA, NI1, LO_RES, S,       2000
2022-06-22T23:10:24.494Z, CHB, NI1, LO_RES, N,       2000
2022-06-22T23:22:16.488Z, CHA, NI1, LO_RES, S,       2012
2022-06-22T23:25:08.486Z, CHB, NI1, LO_RES, N,       2015
2022-06-22T23:34:09.482Z, CHA, DLM, HI_RES, N,       2024
2022-06-22T23:36:21.481Z, CHA, DRK, HI_RES, Unknown, 2025
2022-06-22T23:37:02.480Z, CHA, DLM, HI_RES, S,       2027
2022-06-22T23:39:14.479Z, CHA, DRK, HI_RES, Unknown, 2028
2022-06-22T23:40:23.479Z, CHA, NI1, LO_RES, S,       2030
2022-06-22T23:40:24.479Z, CHB, NI1, LO_RES, N,       2030
2022-06-22T23:52:16.472Z, CHA, NI1, LO_RES, S,       2042
2022-06-22T23:55:08.472Z, CHB, NI1, LO_RES, N,       2045
2022-06-23T00:04:09.468Z, CHA, DLM, HI_RES, N,       2054
2022-06-23T00:06:21.466Z, CHA, DRK, HI_RES, Unknown, 2055
2022-06-23T00:07:02.466Z, CHA, DLM, HI_RES, S,       2057
2022-06-23T00:09:14.465Z, CHA, DRK, HI_RES, Unknown, 2058
2022-06-23T00:10:23.464Z, CHA, NI1, LO_RES, S,       2100
2022-06-23T00:10:24.464Z, CHB, NI1, LO_RES, N,       2100
2022-06-23T00:22:16.460Z, CHA, NI1, LO_RES, S,       2112
2022-06-23T00:25:08.458Z, CHB, NI1, LO_RES, N,       2115
2022-06-23T00:34:09.455Z, CHA, DLM, HI_RES, N,       2124
2022-06-23T00:36:21.454Z, CHA, DRK, HI_RES, Unknown, 2125
2022-06-23T00:37:02.454Z, CHA, DLM, HI_RES, S,       2127
2022-06-23T00:39:14.453Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
