START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-04-28T05:41:57.715Z, CHA, FFL, HI_RES, Unknown, 230
2019-04-28T05:41:57.715Z, CHB, FFL, HI_RES, Unknown, 230
2019-04-28T06:10:32.717Z, CHB, NI1, LO_RES, S,       300
2019-04-28T06:10:33.717Z, CHA, DAY, HI_RES, N,       300
2019-04-28T06:22:29.719Z, CHA, DAY, HI_RES, S,       312
2019-04-28T06:25:29.720Z, CHB, NI1, LO_RES, S,       315
2019-04-28T06:25:36.720Z, CHA, OSP, OCC,    S,       315
2019-04-28T06:30:44.821Z, CHA, DAY, HI_RES, S,       312
2019-04-28T06:40:32.723Z, CHB, NI1, LO_RES, S,       330
2019-04-28T06:40:33.723Z, CHA, DAY, HI_RES, N,       330
2019-04-28T06:43:44.724Z, CHA, OSP, OCC,    S,       345
2019-04-28T06:49:00.825Z, CHA, DAY, HI_RES, N,       330
2019-04-28T06:55:29.726Z, CHB, NI1, LO_RES, S,       345
2019-04-28T06:58:29.727Z, CHA, DAY, HI_RES, S,       342
2019-04-28T07:10:32.731Z, CHB, NI1, LO_RES, S,       400
2019-04-28T07:10:33.731Z, CHA, DAY, HI_RES, N,       400
2019-04-28T07:15:34.732Z, CHA, OSP, OCC,    S,       415
2019-04-28T07:20:49.834Z, CHA, DAY, HI_RES, N,       400
2019-04-28T07:25:29.736Z, CHB, NI1, LO_RES, S,       415
2019-04-28T07:28:29.737Z, CHA, DAY, HI_RES, S,       412
2019-04-28T07:40:29.741Z, CHB, NI1, LO_RES, S,       430
2019-04-28T07:40:30.741Z, CHA, DAY, HI_RES, N,       430
2019-04-28T07:52:22.746Z, CHA, DAY, HI_RES, S,       442
2019-04-28T07:55:14.747Z, CHB, NI1, LO_RES, S,       445
2019-04-28T08:04:15.750Z, CHA, LIM, HI_RES, N,       454
2019-04-28T08:06:27.751Z, CHA, DRK, HI_RES, Unknown, 455
2019-04-28T08:07:08.751Z, CHA, LIM, HI_RES, S,       457
2019-04-28T08:09:20.752Z, CHA, DRK, HI_RES, Unknown, 458
2019-04-28T08:10:29.752Z, CHB, NI1, LO_RES, S,       500
2019-04-28T08:10:30.752Z, CHA, DAY, HI_RES, N,       500
2019-04-28T08:22:22.756Z, CHA, DAY, HI_RES, S,       512
2019-04-28T08:25:14.757Z, CHB, NI1, LO_RES, S,       515
2019-04-28T08:34:15.761Z, CHA, LIM, HI_RES, N,       524
2019-04-28T08:36:27.762Z, CHA, DRK, HI_RES, Unknown, 525
2019-04-28T08:37:08.762Z, CHA, LIM, HI_RES, S,       527
2019-04-28T08:39:20.762Z, CHA, DRK, HI_RES, Unknown, 528
2019-04-28T08:40:30.762Z, CHA, DAY, HI_RES, N,       530
2019-04-28T08:52:26.766Z, CHA, DAY, HI_RES, S,       542
2019-04-28T08:53:55.767Z, CHA, OSP, OCC,    N,       545
2019-04-28T08:59:11.868Z, CHA, DAY, HI_RES, S,       542
2019-04-28T09:10:30.772Z, CHA, DAY, HI_RES, N,       600
2019-04-28T09:22:26.776Z, CHA, DAY, HI_RES, S,       612
2019-04-28T09:34:23.792Z, CHA, LIM, HI_RES, N,       624
2019-04-28T09:36:35.795Z, CHA, DRK, HI_RES, Unknown, 625
2019-04-28T09:37:20.794Z, CHA, LIM, HI_RES, S,       627
2019-04-28T09:39:32.792Z, CHA, DRK, HI_RES, Unknown, 628
2019-04-28T09:40:30.790Z, CHA, DAY, HI_RES, N,       630
2019-04-28T09:52:26.781Z, CHA, DAY, HI_RES, S,       642
2019-04-28T10:04:23.783Z, CHA, LIM, HI_RES, N,       654
2019-04-28T10:06:35.783Z, CHA, DRK, HI_RES, Unknown, 655
2019-04-28T10:07:20.783Z, CHA, LIM, HI_RES, S,       657
2019-04-28T10:09:32.783Z, CHA, DRK, HI_RES, Unknown, 658
2019-04-28T10:10:30.783Z, CHA, DAY, HI_RES, N,       700
2019-04-28T10:22:26.784Z, CHA, DAY, HI_RES, S,       712
2019-04-28T10:34:23.785Z, CHA, LIM, HI_RES, N,       724
2019-04-28T10:36:35.785Z, CHA, DRK, HI_RES, Unknown, 725
2019-04-28T10:37:20.785Z, CHA, LIM, HI_RES, S,       727
2019-04-28T10:39:32.785Z, CHA, DRK, HI_RES, Unknown, 728
2019-04-28T10:40:30.786Z, CHA, DAY, HI_RES, N,       730
2019-04-28T10:52:26.787Z, CHA, DAY, HI_RES, S,       742
2019-04-28T11:04:23.783Z, CHA, LIM, HI_RES, N,       754
2019-04-28T11:06:35.783Z, CHA, DRK, HI_RES, Unknown, 755
2019-04-28T11:07:20.783Z, CHA, LIM, HI_RES, S,       757
2019-04-28T11:09:32.782Z, CHA, DRK, HI_RES, Unknown, 758
2019-04-28T11:10:30.782Z, CHA, DAY, HI_RES, N,       800
2019-04-28T11:22:26.781Z, CHA, DAY, HI_RES, S,       812
2019-04-28T11:34:23.777Z, CHA, LIM, HI_RES, N,       824
2019-04-28T11:36:35.777Z, CHA, DRK, HI_RES, Unknown, 825
2019-04-28T11:37:20.777Z, CHA, LIM, HI_RES, S,       827
2019-04-28T11:39:32.776Z, CHA, DRK, HI_RES, Unknown, 828
2019-04-28T11:40:30.776Z, CHA, DAY, HI_RES, N,       830
2019-04-28T11:52:26.772Z, CHA, DAY, HI_RES, S,       842
2019-04-28T12:04:23.768Z, CHA, LIM, HI_RES, N,       854
2019-04-28T12:06:35.767Z, CHA, DRK, HI_RES, Unknown, 855
2019-04-28T12:07:20.766Z, CHA, LIM, HI_RES, S,       857
2019-04-28T12:09:32.765Z, CHA, DRK, HI_RES, Unknown, 858
2019-04-28T12:10:30.765Z, CHA, DAY, HI_RES, N,       900
2019-04-28T12:22:26.761Z, CHA, DAY, HI_RES, S,       912
2019-04-28T12:34:23.755Z, CHA, LIM, HI_RES, N,       924
2019-04-28T12:36:35.753Z, CHA, DRK, HI_RES, Unknown, 925
2019-04-28T12:37:20.752Z, CHA, LIM, HI_RES, S,       927
2019-04-28T12:39:32.748Z, CHA, DRK, HI_RES, Unknown, 928
2019-04-28T12:40:30.747Z, CHA, DAY, HI_RES, N,       930
2019-04-28T12:52:26.734Z, CHA, DAY, HI_RES, S,       942
2019-04-28T13:04:23.761Z, CHA, LIM, HI_RES, N,       954
2019-04-28T13:06:35.765Z, CHA, DRK, HI_RES, Unknown, 955
2019-04-28T13:07:20.764Z, CHA, LIM, HI_RES, S,       957
2019-04-28T13:09:32.758Z, CHA, DRK, HI_RES, Unknown, 958
2019-04-28T13:10:30.755Z, CHA, DAY, HI_RES, N,       1000
2019-04-28T13:22:26.731Z, CHA, DAY, HI_RES, S,       1012
2019-04-28T13:34:23.724Z, CHA, LIM, HI_RES, N,       1024
2019-04-28T13:36:35.723Z, CHA, DRK, HI_RES, Unknown, 1025
2019-04-28T13:37:20.723Z, CHA, LIM, HI_RES, S,       1027
2019-04-28T13:39:32.722Z, CHA, DRK, HI_RES, Unknown, 1028
2019-04-28T13:40:30.721Z, CHA, DAY, HI_RES, N,       1030
2019-04-28T13:52:26.714Z, CHA, DAY, HI_RES, S,       1042
2019-04-28T14:04:23.708Z, CHA, LIM, HI_RES, N,       1054
2019-04-28T14:06:35.707Z, CHA, DRK, HI_RES, Unknown, 1055
2019-04-28T14:07:20.706Z, CHA, LIM, HI_RES, S,       1057
2019-04-28T14:09:32.705Z, CHA, DRK, HI_RES, Unknown, 1058
2019-04-28T14:10:30.704Z, CHA, DAY, HI_RES, N,       1100
2019-04-28T14:22:26.697Z, CHA, DAY, HI_RES, S,       1112
2019-04-28T14:34:23.689Z, CHA, LIM, HI_RES, N,       1124
2019-04-28T14:36:35.688Z, CHA, DRK, HI_RES, Unknown, 1125
2019-04-28T14:37:20.688Z, CHA, LIM, HI_RES, S,       1127
2019-04-28T14:39:32.687Z, CHA, DRK, HI_RES, Unknown, 1128
2019-04-28T14:40:30.686Z, CHA, DAY, HI_RES, N,       1130
2019-04-28T14:52:26.680Z, CHA, DAY, HI_RES, S,       1142
2019-04-28T15:04:23.671Z, CHA, LIM, HI_RES, N,       1154
2019-04-28T15:06:35.670Z, CHA, DRK, HI_RES, Unknown, 1155
2019-04-28T15:07:20.670Z, CHA, LIM, HI_RES, S,       1157
2019-04-28T15:09:32.669Z, CHA, DRK, HI_RES, Unknown, 1158
2019-04-28T15:10:30.668Z, CHA, DAY, HI_RES, N,       1200
2019-04-28T15:22:26.660Z, CHA, DAY, HI_RES, S,       1212
2019-04-28T15:34:23.653Z, CHA, LIM, HI_RES, N,       1224
2019-04-28T15:36:35.651Z, CHA, DRK, HI_RES, Unknown, 1225
2019-04-28T15:37:20.651Z, CHA, LIM, HI_RES, S,       1227
2019-04-28T15:39:32.649Z, CHA, DRK, HI_RES, Unknown, 1228
2019-04-28T15:40:30.649Z, CHA, DAY, HI_RES, N,       1230
2019-04-28T15:52:26.642Z, CHA, DAY, HI_RES, S,       1242
2019-04-28T16:04:23.634Z, CHA, LIM, HI_RES, N,       1254
2019-04-28T16:06:35.632Z, CHA, DRK, HI_RES, Unknown, 1255
2019-04-28T16:07:20.632Z, CHA, LIM, HI_RES, S,       1257
2019-04-28T16:09:32.631Z, CHA, DRK, HI_RES, Unknown, 1258
2019-04-28T16:10:30.630Z, CHA, DAY, HI_RES, N,       1300
2019-04-28T16:22:26.622Z, CHA, DAY, HI_RES, S,       1312
2019-04-28T16:34:23.615Z, CHA, LIM, HI_RES, N,       1324
2019-04-28T16:36:35.614Z, CHA, DRK, HI_RES, Unknown, 1325
2019-04-28T16:37:20.612Z, CHA, LIM, HI_RES, S,       1327
2019-04-28T16:39:32.611Z, CHA, DRK, HI_RES, Unknown, 1328
2019-04-28T16:40:30.610Z, CHA, DAY, HI_RES, N,       1330
2019-04-28T16:52:26.603Z, CHA, DAY, HI_RES, S,       1342
2019-04-28T17:04:23.595Z, CHA, LIM, HI_RES, N,       1354
2019-04-28T17:06:35.595Z, CHA, DRK, HI_RES, Unknown, 1355
2019-04-28T17:07:20.596Z, CHA, LIM, HI_RES, S,       1357
2019-04-28T17:09:32.599Z, CHA, DRK, HI_RES, Unknown, 1358
2019-04-28T17:10:30.600Z, CHA, DAY, HI_RES, N,       1400
2019-04-28T17:22:26.607Z, CHA, DAY, HI_RES, S,       1412
2019-04-28T17:34:23.579Z, CHA, LIM, HI_RES, N,       1424
2019-04-28T17:36:35.574Z, CHA, DRK, HI_RES, Unknown, 1425
2019-04-28T17:37:20.574Z, CHA, LIM, HI_RES, S,       1427
2019-04-28T17:39:32.572Z, CHA, DRK, HI_RES, Unknown, 1428
2019-04-28T17:40:30.571Z, CHA, DAY, HI_RES, N,       1430
2019-04-28T17:52:26.563Z, CHA, DAY, HI_RES, S,       1442
2019-04-28T18:04:23.555Z, CHA, LIM, HI_RES, N,       1454
2019-04-28T18:06:35.553Z, CHA, DRK, HI_RES, Unknown, 1455
2019-04-28T18:07:20.553Z, CHA, LIM, HI_RES, S,       1457
2019-04-28T18:09:32.552Z, CHA, DRK, HI_RES, Unknown, 1458
2019-04-28T18:10:30.551Z, CHA, DAY, HI_RES, N,       1500
2019-04-28T18:22:26.543Z, CHA, DAY, HI_RES, S,       1512
2019-04-28T18:34:23.535Z, CHA, LIM, HI_RES, N,       1524
2019-04-28T18:36:35.534Z, CHA, DRK, HI_RES, Unknown, 1525
2019-04-28T18:37:20.533Z, CHA, LIM, HI_RES, S,       1527
2019-04-28T18:39:32.532Z, CHA, DRK, HI_RES, Unknown, 1528
2019-04-28T18:40:30.531Z, CHA, DAY, HI_RES, N,       1530
2019-04-28T18:52:26.523Z, CHA, DAY, HI_RES, S,       1542
2019-04-28T19:04:23.514Z, CHA, LIM, HI_RES, N,       1554
2019-04-28T19:06:35.513Z, CHA, DRK, HI_RES, Unknown, 1555
2019-04-28T19:07:20.513Z, CHA, LIM, HI_RES, S,       1557
2019-04-28T19:09:32.511Z, CHA, DRK, HI_RES, Unknown, 1558
2019-04-28T19:10:30.511Z, CHA, DAY, HI_RES, N,       1600
2019-04-28T19:14:15.508Z, CHA, OSP, OCC,    N,       1615
2019-04-28T19:19:23.605Z, CHA, DAY, HI_RES, N,       1600
2019-04-28T19:28:26.498Z, CHA, DAY, HI_RES, S,       1612
2019-04-28T19:40:30.491Z, CHA, DAY, HI_RES, N,       1630
2019-04-28T19:52:26.484Z, CHA, DAY, HI_RES, S,       1642
2019-04-28T20:04:23.486Z, CHA, LIM, HI_RES, N,       1654
2019-04-28T20:06:35.485Z, CHA, DRK, HI_RES, Unknown, 1655
2019-04-28T20:07:20.482Z, CHA, LIM, HI_RES, S,       1657
2019-04-28T20:09:32.474Z, CHA, DRK, HI_RES, Unknown, 1658
2019-04-28T20:10:29.470Z, CHB, NI1, LO_RES, N,       1700
2019-04-28T20:10:30.470Z, CHA, DAY, HI_RES, N,       1700
2019-04-28T20:22:22.432Z, CHA, DAY, HI_RES, S,       1712
2019-04-28T20:25:14.437Z, CHB, NI1, LO_RES, S,       1715
2019-04-28T20:34:15.450Z, CHA, LIM, HI_RES, N,       1724
2019-04-28T20:36:27.452Z, CHA, DRK, HI_RES, Unknown, 1725
2019-04-28T20:37:08.452Z, CHA, LIM, HI_RES, S,       1727
2019-04-28T20:39:20.450Z, CHA, DRK, HI_RES, Unknown, 1728
2019-04-28T20:40:29.450Z, CHB, NI1, LO_RES, N,       1730
2019-04-28T20:40:30.450Z, CHA, DAY, HI_RES, N,       1730
2019-04-28T20:52:22.441Z, CHA, DAY, HI_RES, S,       1742
2019-04-28T20:55:14.439Z, CHB, NI1, LO_RES, S,       1745
2019-04-28T21:04:15.434Z, CHA, LIM, HI_RES, N,       1754
2019-04-28T21:06:27.432Z, CHA, DRK, HI_RES, Unknown, 1755
2019-04-28T21:07:08.432Z, CHA, LIM, HI_RES, S,       1757
2019-04-28T21:09:20.429Z, CHA, DRK, HI_RES, Unknown, 1758
2019-04-28T21:10:29.429Z, CHB, NI1, LO_RES, N,       1800
2019-04-28T21:10:30.429Z, CHA, DAY, HI_RES, N,       1800
2019-04-28T21:22:22.421Z, CHA, DAY, HI_RES, S,       1812
2019-04-28T21:25:14.419Z, CHB, NI1, LO_RES, S,       1815
2019-04-28T21:34:15.412Z, CHA, LIM, HI_RES, N,       1824
2019-04-28T21:36:27.411Z, CHA, DRK, HI_RES, Unknown, 1825
2019-04-28T21:37:08.411Z, CHA, LIM, HI_RES, S,       1827
2019-04-28T21:39:20.409Z, CHA, DRK, HI_RES, Unknown, 1828
2019-04-28T21:40:29.409Z, CHB, NI1, LO_RES, N,       1830
2019-04-28T21:40:30.409Z, CHA, DAY, HI_RES, N,       1830
2019-04-28T21:52:22.400Z, CHA, DAY, HI_RES, S,       1842
2019-04-28T21:55:14.398Z, CHB, NI1, LO_RES, S,       1845
2019-04-28T22:04:15.392Z, CHA, LIM, HI_RES, N,       1854
2019-04-28T22:06:27.391Z, CHA, DRK, HI_RES, Unknown, 1855
2019-04-28T22:07:08.390Z, CHA, LIM, HI_RES, S,       1857
2019-04-28T22:09:20.389Z, CHA, DRK, HI_RES, Unknown, 1858
2019-04-28T22:10:29.387Z, CHB, NI1, LO_RES, N,       1900
2019-04-28T22:10:30.387Z, CHA, DAY, HI_RES, N,       1900
2019-04-28T22:22:22.380Z, CHA, DAY, HI_RES, S,       1912
2019-04-28T22:25:14.378Z, CHB, NI1, LO_RES, S,       1915
2019-04-28T22:34:15.372Z, CHA, LIM, HI_RES, N,       1924
2019-04-28T22:36:27.370Z, CHA, DRK, HI_RES, Unknown, 1925
2019-04-28T22:37:08.370Z, CHA, LIM, HI_RES, S,       1927
2019-04-28T22:39:20.369Z, CHA, DRK, HI_RES, Unknown, 1928
2019-04-28T22:40:29.368Z, CHB, NI1, LO_RES, N,       1930
2019-04-28T22:40:30.368Z, CHA, DAY, HI_RES, N,       1930
2019-04-28T22:52:22.358Z, CHA, DAY, HI_RES, S,       1942
2019-04-28T22:55:14.352Z, CHB, NI1, LO_RES, S,       1945
2019-04-28T23:04:15.332Z, CHA, LIM, HI_RES, N,       1954
2019-04-28T23:06:27.329Z, CHA, DRK, HI_RES, Unknown, 1955
2019-04-28T23:07:08.329Z, CHA, LIM, HI_RES, S,       1957
2019-04-28T23:09:20.332Z, CHA, DRK, HI_RES, Unknown, 1958
2019-04-28T23:10:29.333Z, CHA, NI1, LO_RES, N,       2000
2019-04-28T23:10:30.333Z, CHB, NI1, LO_RES, S,       2000
2019-04-28T23:25:16.339Z, CHA, NI1, LO_RES, N,       2015
2019-04-28T23:25:17.339Z, CHB, NI1, LO_RES, S,       2015
2019-04-28T23:40:29.330Z, CHA, NI1, LO_RES, N,       2030
2019-04-28T23:40:30.330Z, CHB, NI1, LO_RES, S,       2030
2019-04-28T23:55:16.320Z, CHA, NI1, LO_RES, N,       2045
2019-04-28T23:55:17.320Z, CHB, NI1, LO_RES, S,       2045
2019-04-29T00:10:29.319Z, CHA, NI1, LO_RES, N,       2100
2019-04-29T00:10:30.319Z, CHB, NI1, LO_RES, S,       2100
2019-04-29T00:25:16.318Z, CHA, NI1, LO_RES, N,       2115
2019-04-29T00:25:17.318Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
FFL         1
NI1        28
