START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-04-13T05:41:55.530Z, CHA, FFL, HI_RES, Unknown, 230
2022-04-13T05:41:55.530Z, CHB, FFL, HI_RES, Unknown, 230
2022-04-13T06:10:27.536Z, CHA, NI1, LO_RES, S,       300
2022-04-13T06:10:28.536Z, CHB, NI1, LO_RES, S,       300
2022-04-13T06:22:20.539Z, CHA, NI1, LO_RES, S,       312
2022-04-13T06:25:12.540Z, CHB, NI1, LO_RES, S,       315
2022-04-13T06:34:13.543Z, CHA, DLM, HI_RES, N,       324
2022-04-13T06:36:25.543Z, CHA, DRK, HI_RES, Unknown, 325
2022-04-13T06:37:06.544Z, CHA, DLM, HI_RES, S,       327
2022-04-13T06:39:18.545Z, CHA, DRK, HI_RES, Unknown, 328
2022-04-13T06:40:27.545Z, CHA, NI1, LO_RES, S,       330
2022-04-13T06:40:28.545Z, CHB, NI1, LO_RES, S,       330
2022-04-13T06:42:24.546Z, CHA, OSP, OCC,    N,       345
2022-04-13T06:47:42.648Z, CHA, NI1, LO_RES, S,       330
2022-04-13T06:55:24.551Z, CHB, NI1, LO_RES, S,       345
2022-04-13T06:58:24.553Z, CHA, NI1, LO_RES, S,       342
2022-04-13T07:10:27.558Z, CHA, NI1, LO_RES, S,       400
2022-04-13T07:10:28.558Z, CHB, NI1, LO_RES, S,       400
2022-04-13T07:14:05.559Z, CHA, OSP, OCC,    S,       415
2022-04-13T07:19:15.661Z, CHA, NI1, LO_RES, S,       400
2022-04-13T07:25:24.565Z, CHB, NI1, LO_RES, S,       415
2022-04-13T07:28:24.566Z, CHA, NI1, LO_RES, S,       412
2022-04-13T07:40:27.572Z, CHA, NI1, LO_RES, S,       430
2022-04-13T07:40:28.572Z, CHB, NI1, LO_RES, S,       430
2022-04-13T07:44:27.574Z, CHA, OSP, OCC,    S,       445
2022-04-13T07:49:37.677Z, CHA, NI1, LO_RES, S,       430
2022-04-13T07:55:24.580Z, CHB, NI1, LO_RES, S,       445
2022-04-13T07:58:24.581Z, CHA, NI1, LO_RES, S,       442
2022-04-13T08:10:30.586Z, CHB, NI1, LO_RES, S,       500
2022-04-13T08:10:31.586Z, CHA, DAY, HI_RES, N,       500
2022-04-13T08:13:34.588Z, CHA, OSP, OCC,    S,       515
2022-04-13T08:18:49.690Z, CHA, DAY, HI_RES, N,       500
2022-04-13T08:25:27.593Z, CHB, NI1, LO_RES, S,       515
2022-04-13T08:28:27.595Z, CHA, DAY, HI_RES, S,       512
2022-04-13T10:10:28.630Z, CHA, DAY, HI_RES, N,       700
2022-04-13T10:22:24.633Z, CHA, DAY, HI_RES, S,       712
2022-04-13T10:34:21.634Z, CHA, LIM, HI_RES, N,       724
2022-04-13T10:36:33.635Z, CHA, DRK, HI_RES, Unknown, 725
2022-04-13T10:37:18.635Z, CHA, LIM, HI_RES, S,       727
2022-04-13T10:39:30.635Z, CHA, DRK, HI_RES, Unknown, 728
2022-04-13T12:10:28.621Z, CHA, DAY, HI_RES, N,       900
2022-04-13T12:22:24.617Z, CHA, DAY, HI_RES, S,       912
2022-04-13T12:34:21.611Z, CHA, LIM, HI_RES, N,       924
2022-04-13T12:36:33.611Z, CHA, DRK, HI_RES, Unknown, 925
2022-04-13T12:37:18.610Z, CHA, LIM, HI_RES, S,       927
2022-04-13T12:39:30.609Z, CHA, DRK, HI_RES, Unknown, 928
2022-04-13T14:10:28.561Z, CHA, DAY, HI_RES, N,       1100
2022-04-13T14:22:24.553Z, CHA, DAY, HI_RES, S,       1112
2022-04-13T14:34:21.546Z, CHA, LIM, HI_RES, N,       1124
2022-04-13T14:36:33.544Z, CHA, DRK, HI_RES, Unknown, 1125
2022-04-13T14:37:18.544Z, CHA, LIM, HI_RES, S,       1127
2022-04-13T14:39:30.543Z, CHA, DRK, HI_RES, Unknown, 1128
2022-04-13T16:10:28.486Z, CHA, DAY, HI_RES, N,       1300
2022-04-13T16:22:24.477Z, CHA, DAY, HI_RES, S,       1312
2022-04-13T16:34:21.470Z, CHA, LIM, HI_RES, N,       1324
2022-04-13T16:36:33.468Z, CHA, DRK, HI_RES, Unknown, 1325
2022-04-13T16:37:18.468Z, CHA, LIM, HI_RES, S,       1327
2022-04-13T16:39:30.467Z, CHA, DRK, HI_RES, Unknown, 1328
2022-04-13T18:10:28.405Z, CHA, DAY, HI_RES, N,       1500
2022-04-13T18:10:29.404Z, CHB, DLM, HI_RES, S,       1500
2022-04-13T18:12:41.403Z, CHB, DRK, HI_RES, Unknown, 1502
2022-04-13T18:13:12.403Z, CHB, DLM, HI_RES, N,       1503
2022-04-13T18:15:24.401Z, CHB, DRK, HI_RES, Unknown, 1505
2022-04-13T18:15:55.401Z, CHB, DLM, HI_RES, S,       1506
2022-04-13T18:18:07.400Z, CHB, DRK, HI_RES, Unknown, 1508
2022-04-13T18:18:38.399Z, CHB, DLM, HI_RES, N,       1509
2022-04-13T18:20:50.397Z, CHB, DRK, HI_RES, Unknown, 1511
2022-04-13T18:22:24.397Z, CHA, DAY, HI_RES, S,       1512
2022-04-13T18:22:25.397Z, CHB, DLM, HI_RES, S,       1512
2022-04-13T18:24:37.395Z, CHB, DRK, HI_RES, Unknown, 1514
2022-04-13T18:25:08.394Z, CHB, DLM, HI_RES, N,       1515
2022-04-13T18:27:20.393Z, CHB, DRK, HI_RES, Unknown, 1517
2022-04-13T18:27:51.393Z, CHB, DLM, HI_RES, S,       1518
2022-04-13T18:30:03.391Z, CHB, DRK, HI_RES, Unknown, 1520
2022-04-13T18:30:34.391Z, CHB, DLM, HI_RES, N,       1521
2022-04-13T18:32:46.390Z, CHB, DRK, HI_RES, Unknown, 1523
2022-04-13T18:34:20.388Z, CHA, LIM, HI_RES, N,       1524
2022-04-13T18:34:20.388Z, CHB, DLM, HI_RES, S,       1524
2022-04-13T18:36:33.387Z, CHA, DRK, HI_RES, Unknown, 1525
2022-04-13T18:36:33.387Z, CHB, DRK, HI_RES, Unknown, 1525
2022-04-13T18:37:18.386Z, CHA, LIM, HI_RES, S,       1527
2022-04-13T18:37:18.386Z, CHB, DLM, HI_RES, N,       1527
2022-04-13T18:39:31.384Z, CHA, DRK, HI_RES, Unknown, 1528
2022-04-13T18:39:31.384Z, CHB, DRK, HI_RES, Unknown, 1528
2022-04-13T20:10:27.321Z, CHA, NI1, LO_RES, N,       1700
2022-04-13T20:10:28.321Z, CHB, NI1, LO_RES, S,       1700
2022-04-13T20:12:21.320Z, CHA, OSP, OCC,    N,       1715
2022-04-13T20:17:29.417Z, CHA, NI1, LO_RES, N,       1700
2022-04-13T20:25:24.311Z, CHB, NI1, LO_RES, S,       1715
2022-04-13T20:28:24.310Z, CHA, NI1, LO_RES, N,       1712
2022-04-13T20:40:27.301Z, CHA, NI1, LO_RES, N,       1730
2022-04-13T20:40:28.301Z, CHB, NI1, LO_RES, S,       1730
2022-04-13T20:52:20.292Z, CHA, NI1, LO_RES, N,       1742
2022-04-13T20:55:12.290Z, CHB, NI1, LO_RES, S,       1745
2022-04-13T21:04:13.283Z, CHA, DLM, HI_RES, N,       1754
2022-04-13T21:06:25.282Z, CHA, DRK, HI_RES, Unknown, 1755
2022-04-13T21:07:06.281Z, CHA, DLM, HI_RES, S,       1757
2022-04-13T21:09:18.280Z, CHA, DRK, HI_RES, Unknown, 1758
2022-04-13T21:10:27.279Z, CHA, NI1, LO_RES, N,       1800
2022-04-13T21:10:28.279Z, CHB, NI1, LO_RES, S,       1800
2022-04-13T21:22:20.271Z, CHA, NI1, LO_RES, N,       1812
2022-04-13T21:25:12.269Z, CHB, NI1, LO_RES, S,       1815
2022-04-13T21:34:13.262Z, CHA, DLM, HI_RES, N,       1824
2022-04-13T21:36:25.260Z, CHA, DRK, HI_RES, Unknown, 1825
2022-04-13T21:37:06.260Z, CHA, DLM, HI_RES, S,       1827
2022-04-13T21:39:18.259Z, CHA, DRK, HI_RES, Unknown, 1828
2022-04-13T21:40:27.257Z, CHA, NI1, LO_RES, N,       1830
2022-04-13T21:40:28.257Z, CHB, NI1, LO_RES, S,       1830
2022-04-13T21:52:20.249Z, CHA, NI1, LO_RES, N,       1842
2022-04-13T21:55:12.247Z, CHB, NI1, LO_RES, S,       1845
2022-04-13T22:04:13.240Z, CHA, DLM, HI_RES, N,       1854
2022-04-13T22:06:25.239Z, CHA, DRK, HI_RES, Unknown, 1855
2022-04-13T22:07:06.239Z, CHA, DLM, HI_RES, S,       1857
2022-04-13T22:09:18.237Z, CHA, DRK, HI_RES, Unknown, 1858
2022-04-13T22:10:27.236Z, CHA, NI1, LO_RES, N,       1900
2022-04-13T22:10:28.236Z, CHB, NI1, LO_RES, S,       1900
2022-04-13T22:22:20.229Z, CHA, NI1, LO_RES, N,       1912
2022-04-13T22:25:12.226Z, CHB, NI1, LO_RES, S,       1915
2022-04-13T22:34:13.219Z, CHA, DLM, HI_RES, N,       1924
2022-04-13T22:36:25.218Z, CHA, DRK, HI_RES, Unknown, 1925
2022-04-13T22:37:06.218Z, CHA, DLM, HI_RES, S,       1927
2022-04-13T22:39:18.216Z, CHA, DRK, HI_RES, Unknown, 1928
2022-04-13T22:40:27.215Z, CHA, NI1, LO_RES, N,       1930
2022-04-13T22:40:28.215Z, CHB, NI1, LO_RES, S,       1930
2022-04-13T22:52:20.207Z, CHA, NI1, LO_RES, N,       1942
2022-04-13T22:55:12.205Z, CHB, NI1, LO_RES, S,       1945
2022-04-13T23:04:13.199Z, CHA, DLM, HI_RES, N,       1954
2022-04-13T23:06:25.197Z, CHA, DRK, HI_RES, Unknown, 1955
2022-04-13T23:07:06.197Z, CHA, DLM, HI_RES, S,       1957
2022-04-13T23:09:18.195Z, CHA, DRK, HI_RES, Unknown, 1958
2022-04-13T23:10:27.195Z, CHA, NI1, LO_RES, N,       2000
2022-04-13T23:10:28.195Z, CHB, NI1, LO_RES, S,       2000
2022-04-13T23:22:20.186Z, CHA, NI1, LO_RES, N,       2012
2022-04-13T23:25:12.184Z, CHB, NI1, LO_RES, S,       2015
2022-04-13T23:34:13.179Z, CHA, DLM, HI_RES, N,       2024
2022-04-13T23:36:25.176Z, CHA, DRK, HI_RES, Unknown, 2025
2022-04-13T23:37:06.176Z, CHA, DLM, HI_RES, S,       2027
2022-04-13T23:39:18.174Z, CHA, DRK, HI_RES, Unknown, 2028
2022-04-13T23:40:27.174Z, CHA, NI1, LO_RES, N,       2030
2022-04-13T23:40:28.174Z, CHB, NI1, LO_RES, S,       2030
2022-04-13T23:52:20.166Z, CHA, NI1, LO_RES, N,       2042
2022-04-13T23:55:12.164Z, CHB, NI1, LO_RES, S,       2045
2022-04-14T00:04:13.158Z, CHA, DLM, HI_RES, N,       2054
2022-04-14T00:06:25.157Z, CHA, DRK, HI_RES, Unknown, 2055
2022-04-14T00:07:06.157Z, CHA, DLM, HI_RES, S,       2057
2022-04-14T00:09:18.155Z, CHA, DRK, HI_RES, Unknown, 2058
2022-04-14T00:10:27.155Z, CHA, NI1, LO_RES, N,       2100
2022-04-14T00:10:28.155Z, CHB, NI1, LO_RES, S,       2100
2022-04-14T00:22:20.147Z, CHA, NI1, LO_RES, N,       2112
2022-04-14T00:25:12.146Z, CHB, NI1, LO_RES, S,       2115
2022-04-14T00:34:13.140Z, CHA, DLM, HI_RES, N,       2124
2022-04-14T00:36:25.138Z, CHA, DRK, HI_RES, Unknown, 2125
2022-04-14T00:37:06.138Z, CHA, DLM, HI_RES, S,       2127
2022-04-14T00:39:18.137Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        18
DRK        28
FFL         1
LIM        10
NI1        26
OSP         5
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
