START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-07-17T05:41:55.501Z, CHA, FFL, HI_RES, Unknown, 230
2022-07-17T05:41:55.501Z, CHB, FFL, HI_RES, Unknown, 230
2022-07-17T06:10:27.505Z, CHA, NI1, LO_RES, S,       300
2022-07-17T06:10:28.505Z, CHB, NI1, LO_RES, S,       300
2022-07-17T06:22:20.508Z, CHA, NI1, LO_RES, S,       312
2022-07-17T06:25:12.509Z, CHB, NI1, LO_RES, S,       315
2022-07-17T06:34:13.511Z, CHA, DLM, HI_RES, N,       324
2022-07-17T06:36:25.511Z, CHA, DRK, HI_RES, Unknown, 325
2022-07-17T06:37:06.512Z, CHA, DLM, HI_RES, S,       327
2022-07-17T06:39:18.513Z, CHA, DRK, HI_RES, Unknown, 328
2022-07-17T06:40:27.512Z, CHA, NI1, LO_RES, S,       330
2022-07-17T06:40:28.512Z, CHB, NI1, LO_RES, S,       330
2022-07-17T06:52:20.517Z, CHA, NI1, LO_RES, S,       342
2022-07-17T06:55:12.518Z, CHB, NI1, LO_RES, S,       345
2022-07-17T07:04:13.521Z, CHA, DLM, HI_RES, N,       354
2022-07-17T07:06:25.522Z, CHA, DRK, HI_RES, Unknown, 355
2022-07-17T07:07:06.522Z, CHA, DLM, HI_RES, S,       357
2022-07-17T07:09:18.523Z, CHA, DRK, HI_RES, Unknown, 358
2022-07-17T07:10:27.523Z, CHA, NI1, LO_RES, S,       400
2022-07-17T07:10:28.523Z, CHB, NI1, LO_RES, S,       400
2022-07-17T07:22:20.528Z, CHA, NI1, LO_RES, S,       412
2022-07-17T07:25:12.529Z, CHB, NI1, LO_RES, S,       415
2022-07-17T07:34:13.533Z, CHA, DLM, HI_RES, N,       424
2022-07-17T07:36:25.535Z, CHA, DRK, HI_RES, Unknown, 425
2022-07-17T07:37:06.535Z, CHA, DLM, HI_RES, S,       427
2022-07-17T07:39:18.535Z, CHA, DRK, HI_RES, Unknown, 428
2022-07-17T07:40:27.536Z, CHA, NI1, LO_RES, S,       430
2022-07-17T07:40:28.536Z, CHB, NI1, LO_RES, S,       430
2022-07-17T07:52:20.541Z, CHA, NI1, LO_RES, S,       442
2022-07-17T07:55:12.543Z, CHB, NI1, LO_RES, S,       445
2022-07-17T08:04:13.547Z, CHA, DLM, HI_RES, N,       454
2022-07-17T08:06:25.547Z, CHA, DRK, HI_RES, Unknown, 455
2022-07-17T08:07:06.548Z, CHA, DLM, HI_RES, S,       457
2022-07-17T08:09:18.549Z, CHA, DRK, HI_RES, Unknown, 458
2022-07-17T08:10:27.550Z, CHB, NI1, LO_RES, S,       500
2022-07-17T08:10:28.550Z, CHA, DAY, HI_RES, N,       500
2022-07-17T08:22:20.555Z, CHA, DAY, HI_RES, S,       512
2022-07-17T08:25:12.556Z, CHB, NI1, LO_RES, S,       515
2022-07-17T08:34:13.561Z, CHA, LIM, HI_RES, N,       524
2022-07-17T08:36:25.561Z, CHA, DRK, HI_RES, Unknown, 525
2022-07-17T08:37:06.562Z, CHA, LIM, HI_RES, S,       527
2022-07-17T08:39:18.562Z, CHA, DRK, HI_RES, Unknown, 528
2022-07-17T09:44:47.589Z, CHA, FFL, HI_RES, Unknown, 630
2022-07-17T09:44:47.589Z, CHB, FFL, LO_RES, Unknown, 630
2022-07-17T10:10:28.596Z, CHA, DAY, HI_RES, N,       700
2022-07-17T10:22:24.600Z, CHA, DAY, HI_RES, S,       712
2022-07-17T10:34:21.602Z, CHA, LIM, HI_RES, N,       724
2022-07-17T10:36:33.603Z, CHA, DRK, HI_RES, Unknown, 725
2022-07-17T10:37:18.603Z, CHA, LIM, HI_RES, S,       727
2022-07-17T10:39:30.603Z, CHA, DRK, HI_RES, Unknown, 728
2022-07-17T12:10:28.598Z, CHA, DAY, HI_RES, N,       900
2022-07-17T12:22:24.595Z, CHA, DAY, HI_RES, S,       912
2022-07-17T12:34:21.590Z, CHA, LIM, HI_RES, N,       924
2022-07-17T12:36:33.590Z, CHA, DRK, HI_RES, Unknown, 925
2022-07-17T12:37:18.590Z, CHA, LIM, HI_RES, S,       927
2022-07-17T12:39:30.588Z, CHA, DRK, HI_RES, Unknown, 928
2022-07-17T14:10:28.543Z, CHA, DAY, HI_RES, N,       1100
2022-07-17T14:22:24.535Z, CHA, DAY, HI_RES, S,       1112
2022-07-17T14:34:21.529Z, CHA, LIM, HI_RES, N,       1124
2022-07-17T14:36:33.527Z, CHA, DRK, HI_RES, Unknown, 1125
2022-07-17T14:37:18.527Z, CHA, LIM, HI_RES, S,       1127
2022-07-17T14:39:30.526Z, CHA, DRK, HI_RES, Unknown, 1128
2022-07-17T16:10:28.469Z, CHA, DAY, HI_RES, N,       1300
2022-07-17T16:22:24.461Z, CHA, DAY, HI_RES, S,       1312
2022-07-17T16:34:21.453Z, CHA, LIM, HI_RES, N,       1324
2022-07-17T16:36:33.451Z, CHA, DRK, HI_RES, Unknown, 1325
2022-07-17T16:37:18.451Z, CHA, LIM, HI_RES, S,       1327
2022-07-17T16:39:30.450Z, CHA, DRK, HI_RES, Unknown, 1328
2022-07-17T18:10:28.389Z, CHA, DAY, HI_RES, N,       1500
2022-07-17T18:10:29.389Z, CHB, DLM, HI_RES, S,       1500
2022-07-17T18:12:41.387Z, CHB, DRK, HI_RES, Unknown, 1502
2022-07-17T18:13:12.387Z, CHB, DLM, HI_RES, N,       1503
2022-07-17T18:15:24.386Z, CHB, DRK, HI_RES, Unknown, 1505
2022-07-17T18:15:55.384Z, CHB, DLM, HI_RES, S,       1506
2022-07-17T18:18:07.383Z, CHB, DRK, HI_RES, Unknown, 1508
2022-07-17T18:18:38.383Z, CHB, DLM, HI_RES, N,       1509
2022-07-17T18:20:50.381Z, CHB, DRK, HI_RES, Unknown, 1511
2022-07-17T18:22:24.380Z, CHA, DAY, HI_RES, S,       1512
2022-07-17T18:22:25.380Z, CHB, DLM, HI_RES, S,       1512
2022-07-17T18:24:37.379Z, CHB, DRK, HI_RES, Unknown, 1514
2022-07-17T18:25:08.378Z, CHB, DLM, HI_RES, N,       1515
2022-07-17T18:27:20.377Z, CHB, DRK, HI_RES, Unknown, 1517
2022-07-17T18:27:51.377Z, CHB, DLM, HI_RES, S,       1518
2022-07-17T18:30:03.375Z, CHB, DRK, HI_RES, Unknown, 1520
2022-07-17T18:30:34.374Z, CHB, DLM, HI_RES, N,       1521
2022-07-17T18:32:46.373Z, CHB, DRK, HI_RES, Unknown, 1523
2022-07-17T18:34:20.373Z, CHA, LIM, HI_RES, N,       1524
2022-07-17T18:34:20.373Z, CHB, DLM, HI_RES, S,       1524
2022-07-17T18:36:33.371Z, CHA, DRK, HI_RES, Unknown, 1525
2022-07-17T18:36:33.371Z, CHB, DRK, HI_RES, Unknown, 1525
2022-07-17T18:37:18.370Z, CHA, LIM, HI_RES, S,       1527
2022-07-17T18:37:18.370Z, CHB, DLM, HI_RES, N,       1527
2022-07-17T18:39:31.368Z, CHA, DRK, HI_RES, Unknown, 1528
2022-07-17T18:39:31.368Z, CHB, DRK, HI_RES, Unknown, 1528
2022-07-17T20:10:27.306Z, CHA, NI1, LO_RES, S,       1700
2022-07-17T20:10:28.306Z, CHB, NI1, LO_RES, N,       1700
2022-07-17T20:22:20.298Z, CHA, NI1, LO_RES, S,       1712
2022-07-17T20:25:12.296Z, CHB, NI1, LO_RES, N,       1715
2022-07-17T20:34:13.289Z, CHA, DLM, HI_RES, N,       1724
2022-07-17T20:36:25.288Z, CHA, DRK, HI_RES, Unknown, 1725
2022-07-17T20:37:06.288Z, CHA, DLM, HI_RES, S,       1727
2022-07-17T20:39:18.286Z, CHA, DRK, HI_RES, Unknown, 1728
2022-07-17T20:40:27.285Z, CHA, NI1, LO_RES, S,       1730
2022-07-17T20:40:28.285Z, CHB, NI1, LO_RES, N,       1730
2022-07-17T20:52:20.277Z, CHA, NI1, LO_RES, S,       1742
2022-07-17T20:55:12.275Z, CHB, NI1, LO_RES, N,       1745
2022-07-17T21:04:13.269Z, CHA, DLM, HI_RES, N,       1754
2022-07-17T21:06:25.268Z, CHA, DRK, HI_RES, Unknown, 1755
2022-07-17T21:07:06.266Z, CHA, DLM, HI_RES, S,       1757
2022-07-17T21:09:18.265Z, CHA, DRK, HI_RES, Unknown, 1758
2022-07-17T21:10:27.265Z, CHA, NI1, LO_RES, S,       1800
2022-07-17T21:10:28.265Z, CHB, NI1, LO_RES, N,       1800
2022-07-17T21:22:20.256Z, CHA, NI1, LO_RES, S,       1812
2022-07-17T21:25:12.255Z, CHB, NI1, LO_RES, N,       1815
2022-07-17T21:34:13.248Z, CHA, DLM, HI_RES, N,       1824
2022-07-17T21:36:25.246Z, CHA, DRK, HI_RES, Unknown, 1825
2022-07-17T21:37:06.246Z, CHA, DLM, HI_RES, S,       1827
2022-07-17T21:39:18.245Z, CHA, DRK, HI_RES, Unknown, 1828
2022-07-17T21:40:27.243Z, CHA, NI1, LO_RES, S,       1830
2022-07-17T21:40:28.243Z, CHB, NI1, LO_RES, N,       1830
2022-07-17T21:52:20.236Z, CHA, NI1, LO_RES, S,       1842
2022-07-17T21:55:12.233Z, CHB, NI1, LO_RES, N,       1845
2022-07-17T22:04:13.227Z, CHA, DLM, HI_RES, N,       1854
2022-07-17T22:06:25.226Z, CHA, DRK, HI_RES, Unknown, 1855
2022-07-17T22:07:06.226Z, CHA, DLM, HI_RES, S,       1857
2022-07-17T22:09:18.224Z, CHA, DRK, HI_RES, Unknown, 1858
2022-07-17T22:10:27.223Z, CHA, NI1, LO_RES, S,       1900
2022-07-17T22:10:28.223Z, CHB, NI1, LO_RES, N,       1900
2022-07-17T22:22:20.216Z, CHA, NI1, LO_RES, S,       1912
2022-07-17T22:25:12.214Z, CHB, NI1, LO_RES, N,       1915
2022-07-17T22:34:13.208Z, CHA, DLM, HI_RES, N,       1924
2022-07-17T22:36:25.207Z, CHA, DRK, HI_RES, Unknown, 1925
2022-07-17T22:37:06.206Z, CHA, DLM, HI_RES, S,       1927
2022-07-17T22:39:18.204Z, CHA, DRK, HI_RES, Unknown, 1928
2022-07-17T22:40:27.204Z, CHA, NI1, LO_RES, S,       1930
2022-07-17T22:40:28.204Z, CHB, NI1, LO_RES, N,       1930
2022-07-17T22:52:20.196Z, CHA, NI1, LO_RES, S,       1942
2022-07-17T22:55:12.195Z, CHB, NI1, LO_RES, N,       1945
2022-07-17T23:04:13.189Z, CHA, DLM, HI_RES, N,       1954
2022-07-17T23:06:25.187Z, CHA, DRK, HI_RES, Unknown, 1955
2022-07-17T23:07:06.187Z, CHA, DLM, HI_RES, S,       1957
2022-07-17T23:09:18.186Z, CHA, DRK, HI_RES, Unknown, 1958
2022-07-17T23:10:27.185Z, CHA, NI1, LO_RES, S,       2000
2022-07-17T23:10:28.185Z, CHB, NI1, LO_RES, N,       2000
2022-07-17T23:22:20.178Z, CHA, NI1, LO_RES, S,       2012
2022-07-17T23:25:12.176Z, CHB, NI1, LO_RES, N,       2015
2022-07-17T23:34:13.171Z, CHA, DLM, HI_RES, N,       2024
2022-07-17T23:36:25.169Z, CHA, DRK, HI_RES, Unknown, 2025
2022-07-17T23:37:06.169Z, CHA, DLM, HI_RES, S,       2027
2022-07-17T23:39:18.167Z, CHA, DRK, HI_RES, Unknown, 2028
2022-07-17T23:40:27.167Z, CHA, NI1, LO_RES, S,       2030
2022-07-17T23:40:28.167Z, CHB, NI1, LO_RES, N,       2030
2022-07-17T23:52:20.161Z, CHA, NI1, LO_RES, S,       2042
2022-07-17T23:55:12.159Z, CHB, NI1, LO_RES, N,       2045
2022-07-18T00:04:13.154Z, CHA, DLM, HI_RES, N,       2054
2022-07-18T00:06:25.154Z, CHA, DRK, HI_RES, Unknown, 2055
2022-07-18T00:07:06.154Z, CHA, DLM, HI_RES, S,       2057
2022-07-18T00:09:18.152Z, CHA, DRK, HI_RES, Unknown, 2058
2022-07-18T00:10:27.152Z, CHA, NI1, LO_RES, S,       2100
2022-07-18T00:10:28.152Z, CHB, NI1, LO_RES, N,       2100
2022-07-18T00:22:20.145Z, CHA, NI1, LO_RES, S,       2112
2022-07-18T00:25:12.145Z, CHB, NI1, LO_RES, N,       2115
2022-07-18T00:34:13.141Z, CHA, DLM, HI_RES, N,       2124
2022-07-18T00:36:25.139Z, CHA, DRK, HI_RES, Unknown, 2125
2022-07-18T00:37:06.139Z, CHA, DLM, HI_RES, S,       2127
2022-07-18T00:39:18.139Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
