START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-08-26T05:41:57.386Z, CHA, FFL, HI_RES, Unknown, 230
2022-08-26T05:41:57.386Z, CHB, FFL, HI_RES, Unknown, 230
2022-08-26T06:10:29.372Z, CHA, NI1, LO_RES, S,       300
2022-08-26T06:10:30.372Z, CHB, NI1, LO_RES, S,       300
2022-08-26T06:22:22.366Z, CHA, NI1, LO_RES, S,       312
2022-08-26T06:25:14.364Z, CHB, NI1, LO_RES, S,       315
2022-08-26T06:34:15.360Z, CHA, DLM, HI_RES, N,       324
2022-08-26T06:36:27.359Z, CHA, DRK, HI_RES, Unknown, 325
2022-08-26T06:37:08.359Z, CHA, DLM, HI_RES, S,       327
2022-08-26T06:39:20.357Z, CHA, DRK, HI_RES, Unknown, 328
2022-08-26T06:40:29.357Z, CHA, NI1, LO_RES, S,       330
2022-08-26T06:40:30.357Z, CHB, NI1, LO_RES, S,       330
2022-08-26T06:52:22.351Z, CHA, NI1, LO_RES, S,       342
2022-08-26T06:55:14.350Z, CHB, NI1, LO_RES, S,       345
2022-08-26T07:04:15.345Z, CHA, DLM, HI_RES, N,       354
2022-08-26T07:06:27.345Z, CHA, DRK, HI_RES, Unknown, 355
2022-08-26T07:07:08.343Z, CHA, DLM, HI_RES, S,       357
2022-08-26T07:09:20.343Z, CHA, DRK, HI_RES, Unknown, 358
2022-08-26T07:10:29.342Z, CHA, NI1, LO_RES, S,       400
2022-08-26T07:10:30.342Z, CHB, NI1, LO_RES, S,       400
2022-08-26T07:22:22.336Z, CHA, NI1, LO_RES, S,       412
2022-08-26T07:25:14.335Z, CHB, NI1, LO_RES, S,       415
2022-08-26T07:34:15.331Z, CHA, DLM, HI_RES, N,       424
2022-08-26T07:36:27.329Z, CHA, DRK, HI_RES, Unknown, 425
2022-08-26T07:37:08.329Z, CHA, DLM, HI_RES, S,       427
2022-08-26T07:39:20.328Z, CHA, DRK, HI_RES, Unknown, 428
2022-08-26T07:40:29.327Z, CHA, NI1, LO_RES, S,       430
2022-08-26T07:40:30.327Z, CHB, NI1, LO_RES, S,       430
2022-08-26T07:52:22.321Z, CHA, NI1, LO_RES, S,       442
2022-08-26T07:55:14.320Z, CHB, NI1, LO_RES, S,       445
2022-08-26T08:04:15.315Z, CHA, DLM, HI_RES, N,       454
2022-08-26T08:06:27.314Z, CHA, DRK, HI_RES, Unknown, 455
2022-08-26T08:07:08.314Z, CHA, DLM, HI_RES, S,       457
2022-08-26T08:09:20.313Z, CHA, DRK, HI_RES, Unknown, 458
2022-08-26T08:10:29.312Z, CHB, NI1, LO_RES, S,       500
2022-08-26T08:10:30.312Z, CHA, DAY, HI_RES, N,       500
2022-08-26T08:22:22.307Z, CHA, DAY, HI_RES, S,       512
2022-08-26T08:25:14.305Z, CHB, NI1, LO_RES, S,       515
2022-08-26T08:34:15.300Z, CHA, LIM, HI_RES, N,       524
2022-08-26T08:36:27.300Z, CHA, DRK, HI_RES, Unknown, 525
2022-08-26T08:37:08.299Z, CHA, LIM, HI_RES, S,       527
2022-08-26T08:39:20.298Z, CHA, DRK, HI_RES, Unknown, 528
2022-08-26T09:44:49.265Z, CHA, FFL, HI_RES, Unknown, 630
2022-08-26T09:44:49.265Z, CHB, FFL, LO_RES, Unknown, 630
2022-08-26T10:10:30.253Z, CHA, DAY, HI_RES, N,       700
2022-08-26T10:22:26.246Z, CHA, DAY, HI_RES, S,       712
2022-08-26T10:34:23.241Z, CHA, LIM, HI_RES, N,       724
2022-08-26T10:36:35.239Z, CHA, DRK, HI_RES, Unknown, 725
2022-08-26T10:37:20.239Z, CHA, LIM, HI_RES, S,       727
2022-08-26T10:39:32.238Z, CHA, DRK, HI_RES, Unknown, 728
2022-08-26T12:10:30.193Z, CHA, DAY, HI_RES, N,       900
2022-08-26T12:22:26.187Z, CHA, DAY, HI_RES, S,       912
2022-08-26T12:34:23.181Z, CHA, LIM, HI_RES, N,       924
2022-08-26T12:36:35.180Z, CHA, DRK, HI_RES, Unknown, 925
2022-08-26T12:37:20.179Z, CHA, LIM, HI_RES, S,       927
2022-08-26T12:39:32.179Z, CHA, DRK, HI_RES, Unknown, 928
2022-08-26T14:10:30.133Z, CHA, DAY, HI_RES, N,       1100
2022-08-26T14:22:26.127Z, CHA, DAY, HI_RES, S,       1112
2022-08-26T14:34:23.121Z, CHA, LIM, HI_RES, N,       1124
2022-08-26T14:36:35.120Z, CHA, DRK, HI_RES, Unknown, 1125
2022-08-26T14:37:20.120Z, CHA, LIM, HI_RES, S,       1127
2022-08-26T14:39:32.118Z, CHA, DRK, HI_RES, Unknown, 1128
2022-08-26T16:10:30.073Z, CHA, DAY, HI_RES, N,       1300
2022-08-26T16:22:26.068Z, CHA, DAY, HI_RES, S,       1312
2022-08-26T16:34:23.061Z, CHA, LIM, HI_RES, N,       1324
2022-08-26T16:36:35.060Z, CHA, DRK, HI_RES, Unknown, 1325
2022-08-26T16:37:20.060Z, CHA, LIM, HI_RES, S,       1327
2022-08-26T16:39:32.059Z, CHA, DRK, HI_RES, Unknown, 1328
2022-08-26T18:10:30.013Z, CHA, DAY, HI_RES, N,       1500
2022-08-26T18:10:31.013Z, CHB, DLM, HI_RES, S,       1500
2022-08-26T18:12:43.013Z, CHB, DRK, HI_RES, Unknown, 1502
2022-08-26T18:13:14.012Z, CHB, DLM, HI_RES, N,       1503
2022-08-26T18:15:26.011Z, CHB, DRK, HI_RES, Unknown, 1505
2022-08-26T18:15:57.011Z, CHB, DLM, HI_RES, S,       1506
2022-08-26T18:18:09.009Z, CHB, DRK, HI_RES, Unknown, 1508
2022-08-26T18:18:40.009Z, CHB, DLM, HI_RES, N,       1509
2022-08-26T18:20:52.008Z, CHB, DRK, HI_RES, Unknown, 1511
2022-08-26T18:22:26.008Z, CHA, DAY, HI_RES, S,       1512
2022-08-26T18:22:27.008Z, CHB, DLM, HI_RES, S,       1512
2022-08-26T18:24:39.006Z, CHB, DRK, HI_RES, Unknown, 1514
2022-08-26T18:25:10.006Z, CHB, DLM, HI_RES, N,       1515
2022-08-26T18:27:22.006Z, CHB, DRK, HI_RES, Unknown, 1517
2022-08-26T18:27:53.004Z, CHB, DLM, HI_RES, S,       1518
2022-08-26T18:30:05.004Z, CHB, DRK, HI_RES, Unknown, 1520
2022-08-26T18:30:36.004Z, CHB, DLM, HI_RES, N,       1521
2022-08-26T18:32:48.002Z, CHB, DRK, HI_RES, Unknown, 1523
2022-08-26T18:34:22.002Z, CHA, LIM, HI_RES, N,       1524
2022-08-26T18:34:22.002Z, CHB, DLM, HI_RES, S,       1524
2022-08-26T18:36:35.001Z, CHA, DRK, HI_RES, Unknown, 1525
2022-08-26T18:36:35.001Z, CHB, DRK, HI_RES, Unknown, 1525
2022-08-26T18:37:20.000Z, CHA, LIM, HI_RES, S,       1527
2022-08-26T18:37:20.000Z, CHB, DLM, HI_RES, N,       1527
2022-08-26T18:39:32.999Z, CHA, DRK, HI_RES, Unknown, 1528
2022-08-26T18:39:32.999Z, CHB, DRK, HI_RES, Unknown, 1528
2022-08-26T20:10:28.954Z, CHA, NI1, LO_RES, S,       1700
2022-08-26T20:10:29.954Z, CHB, NI1, LO_RES, N,       1700
2022-08-26T20:22:21.947Z, CHA, NI1, LO_RES, S,       1712
2022-08-26T20:25:13.947Z, CHB, NI1, LO_RES, N,       1715
2022-08-26T20:34:14.942Z, CHA, DLM, HI_RES, N,       1724
2022-08-26T20:36:26.940Z, CHA, DRK, HI_RES, Unknown, 1725
2022-08-26T20:37:07.940Z, CHA, DLM, HI_RES, S,       1727
2022-08-26T20:39:19.940Z, CHA, DRK, HI_RES, Unknown, 1728
2022-08-26T20:40:28.939Z, CHA, NI1, LO_RES, S,       1730
2022-08-26T20:40:29.939Z, CHB, NI1, LO_RES, N,       1730
2022-08-26T20:52:21.933Z, CHA, NI1, LO_RES, S,       1742
2022-08-26T20:55:13.931Z, CHB, NI1, LO_RES, N,       1745
2022-08-26T21:04:14.927Z, CHA, DLM, HI_RES, N,       1754
2022-08-26T21:06:26.926Z, CHA, DRK, HI_RES, Unknown, 1755
2022-08-26T21:07:07.926Z, CHA, DLM, HI_RES, S,       1757
2022-08-26T21:09:19.924Z, CHA, DRK, HI_RES, Unknown, 1758
2022-08-26T21:10:28.924Z, CHA, NI1, LO_RES, S,       1800
2022-08-26T21:10:29.924Z, CHB, NI1, LO_RES, N,       1800
2022-08-26T21:22:21.918Z, CHA, NI1, LO_RES, S,       1812
2022-08-26T21:25:13.916Z, CHB, NI1, LO_RES, N,       1815
2022-08-26T21:34:14.912Z, CHA, DLM, HI_RES, N,       1824
2022-08-26T21:36:26.911Z, CHA, DRK, HI_RES, Unknown, 1825
2022-08-26T21:37:07.911Z, CHA, DLM, HI_RES, S,       1827
2022-08-26T21:39:19.909Z, CHA, DRK, HI_RES, Unknown, 1828
2022-08-26T21:40:28.909Z, CHA, NI1, LO_RES, S,       1830
2022-08-26T21:40:29.909Z, CHB, NI1, LO_RES, N,       1830
2022-08-26T21:52:25.903Z, CHA, NI1, LO_RES, S,       1842
2022-08-26T21:55:25.902Z, CHB, NI1, LO_RES, N,       1845
2022-08-26T21:57:55.900Z, CHA, OSP, OCC,    S,       1845
2022-08-26T22:03:03.997Z, CHA, NI1, LO_RES, S,       1842
2022-08-26T22:10:28.894Z, CHA, NI1, LO_RES, S,       1900
2022-08-26T22:10:29.894Z, CHB, NI1, LO_RES, N,       1900
2022-08-26T22:22:21.888Z, CHA, NI1, LO_RES, S,       1912
2022-08-26T22:25:13.887Z, CHB, NI1, LO_RES, N,       1915
2022-08-26T22:34:14.882Z, CHA, DLM, HI_RES, N,       1924
2022-08-26T22:36:26.881Z, CHA, DRK, HI_RES, Unknown, 1925
2022-08-26T22:37:07.881Z, CHA, DLM, HI_RES, S,       1927
2022-08-26T22:39:19.880Z, CHA, DRK, HI_RES, Unknown, 1928
2022-08-26T22:40:28.879Z, CHA, NI1, LO_RES, S,       1930
2022-08-26T22:40:29.879Z, CHB, NI1, LO_RES, N,       1930
2022-08-26T22:45:47.876Z, CHA, OSP, OCC,    N,       1945
2022-08-26T22:51:03.974Z, CHA, NI1, LO_RES, S,       1930
2022-08-26T22:55:25.871Z, CHB, NI1, LO_RES, N,       1945
2022-08-26T22:58:25.871Z, CHA, NI1, LO_RES, S,       1942
2022-08-26T23:10:28.864Z, CHA, NI1, LO_RES, S,       2000
2022-08-26T23:10:29.864Z, CHB, NI1, LO_RES, N,       2000
2022-08-26T23:22:25.859Z, CHA, NI1, LO_RES, S,       2012
2022-08-26T23:24:22.857Z, CHA, OSP, OCC,    S,       2015
2022-08-26T23:25:25.857Z, CHB, NI1, LO_RES, N,       2015
2022-08-26T23:29:30.955Z, CHA, NI1, LO_RES, S,       2012
2022-08-26T23:40:28.849Z, CHA, NI1, LO_RES, S,       2030
2022-08-26T23:40:29.849Z, CHB, NI1, LO_RES, N,       2030
2022-08-26T23:52:21.843Z, CHA, NI1, LO_RES, S,       2042
2022-08-26T23:55:13.842Z, CHB, NI1, LO_RES, N,       2045
2022-08-27T00:04:14.838Z, CHA, DLM, HI_RES, N,       2054
2022-08-27T00:06:26.836Z, CHA, DRK, HI_RES, Unknown, 2055
2022-08-27T00:07:07.836Z, CHA, DLM, HI_RES, S,       2057
2022-08-27T00:09:19.835Z, CHA, DRK, HI_RES, Unknown, 2058
2022-08-27T00:10:28.834Z, CHA, NI1, LO_RES, S,       2100
2022-08-27T00:10:29.834Z, CHB, NI1, LO_RES, N,       2100
2022-08-27T00:22:21.828Z, CHA, NI1, LO_RES, S,       2112
2022-08-27T00:25:13.827Z, CHB, NI1, LO_RES, N,       2115
2022-08-27T00:34:14.822Z, CHA, DLM, HI_RES, N,       2124
2022-08-27T00:36:26.821Z, CHA, DRK, HI_RES, Unknown, 2125
2022-08-27T00:37:07.821Z, CHA, DLM, HI_RES, S,       2127
2022-08-27T00:39:19.819Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         2
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
