START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-02-22T05:41:59.263Z, CHA, FFL, HI_RES, Unknown, 230
2023-02-22T05:41:59.263Z, CHB, FFL, HI_RES, Unknown, 230
2023-02-22T06:10:31.276Z, CHA, NI1, LO_RES, S,       300
2023-02-22T06:10:32.276Z, CHB, NI1, LO_RES, S,       300
2023-02-22T06:22:24.282Z, CHA, NI1, LO_RES, S,       312
2023-02-22T06:25:16.284Z, CHB, NI1, LO_RES, S,       315
2023-02-22T06:34:17.289Z, CHA, DLM, HI_RES, N,       324
2023-02-22T06:36:29.291Z, CHA, DRK, HI_RES, Unknown, 325
2023-02-22T06:37:10.291Z, CHA, DLM, HI_RES, S,       327
2023-02-22T06:39:22.292Z, CHA, DRK, HI_RES, Unknown, 328
2023-02-22T06:40:31.293Z, CHA, NI1, LO_RES, S,       330
2023-02-22T06:40:32.293Z, CHB, NI1, LO_RES, S,       330
2023-02-22T06:52:24.301Z, CHA, NI1, LO_RES, S,       342
2023-02-22T06:55:16.302Z, CHB, NI1, LO_RES, S,       345
2023-02-22T07:04:17.308Z, CHA, DLM, HI_RES, N,       354
2023-02-22T07:06:29.310Z, CHA, DRK, HI_RES, Unknown, 355
2023-02-22T07:07:10.311Z, CHA, DLM, HI_RES, S,       357
2023-02-22T07:09:22.312Z, CHA, DRK, HI_RES, Unknown, 358
2023-02-22T07:10:31.313Z, CHA, NI1, LO_RES, S,       400
2023-02-22T07:10:32.313Z, CHB, NI1, LO_RES, S,       400
2023-02-22T07:22:24.321Z, CHA, NI1, LO_RES, S,       412
2023-02-22T07:25:16.323Z, CHB, NI1, LO_RES, S,       415
2023-02-22T07:34:17.329Z, CHA, DLM, HI_RES, N,       424
2023-02-22T07:36:29.330Z, CHA, DRK, HI_RES, Unknown, 425
2023-02-22T07:37:10.331Z, CHA, DLM, HI_RES, S,       427
2023-02-22T07:39:22.333Z, CHA, DRK, HI_RES, Unknown, 428
2023-02-22T07:40:31.334Z, CHA, NI1, LO_RES, S,       430
2023-02-22T07:40:32.334Z, CHB, NI1, LO_RES, S,       430
2023-02-22T07:52:24.342Z, CHA, NI1, LO_RES, S,       442
2023-02-22T07:55:16.344Z, CHB, NI1, LO_RES, S,       445
2023-02-22T08:04:17.352Z, CHA, DLM, HI_RES, N,       454
2023-02-22T08:06:29.353Z, CHA, DRK, HI_RES, Unknown, 455
2023-02-22T08:07:10.353Z, CHA, DLM, HI_RES, S,       457
2023-02-22T08:09:22.355Z, CHA, DRK, HI_RES, Unknown, 458
2023-02-22T08:10:31.356Z, CHB, NI1, LO_RES, S,       500
2023-02-22T08:10:32.356Z, CHA, DAY, HI_RES, N,       500
2023-02-22T08:22:24.365Z, CHA, DAY, HI_RES, S,       512
2023-02-22T08:25:16.366Z, CHB, NI1, LO_RES, S,       515
2023-02-22T08:34:17.372Z, CHA, LIM, HI_RES, N,       524
2023-02-22T08:36:29.374Z, CHA, DRK, HI_RES, Unknown, 525
2023-02-22T08:37:10.375Z, CHA, LIM, HI_RES, S,       527
2023-02-22T08:39:22.376Z, CHA, DRK, HI_RES, Unknown, 528
2023-02-22T10:10:32.431Z, CHA, DAY, HI_RES, N,       700
2023-02-22T10:22:28.436Z, CHA, DAY, HI_RES, S,       712
2023-02-22T10:34:25.440Z, CHA, LIM, HI_RES, N,       724
2023-02-22T10:36:37.442Z, CHA, DRK, HI_RES, Unknown, 725
2023-02-22T10:37:22.441Z, CHA, LIM, HI_RES, S,       727
2023-02-22T10:39:34.442Z, CHA, DRK, HI_RES, Unknown, 728
2023-02-22T12:10:32.451Z, CHA, DAY, HI_RES, N,       900
2023-02-22T12:22:28.448Z, CHA, DAY, HI_RES, S,       912
2023-02-22T12:34:25.446Z, CHA, LIM, HI_RES, N,       924
2023-02-22T12:36:37.445Z, CHA, DRK, HI_RES, Unknown, 925
2023-02-22T12:37:22.445Z, CHA, LIM, HI_RES, S,       927
2023-02-22T12:39:34.445Z, CHA, DRK, HI_RES, Unknown, 928
2023-02-22T14:10:32.405Z, CHA, DAY, HI_RES, N,       1100
2023-02-22T14:22:28.398Z, CHA, DAY, HI_RES, S,       1112
2023-02-22T14:34:25.392Z, CHA, LIM, HI_RES, N,       1124
2023-02-22T14:36:37.390Z, CHA, DRK, HI_RES, Unknown, 1125
2023-02-22T14:37:22.390Z, CHA, LIM, HI_RES, S,       1127
2023-02-22T14:39:34.389Z, CHA, DRK, HI_RES, Unknown, 1128
2023-02-22T16:10:32.333Z, CHA, DAY, HI_RES, N,       1300
2023-02-22T16:22:28.326Z, CHA, DAY, HI_RES, S,       1312
2023-02-22T16:34:25.318Z, CHA, LIM, HI_RES, N,       1324
2023-02-22T16:36:37.317Z, CHA, DRK, HI_RES, Unknown, 1325
2023-02-22T16:37:22.317Z, CHA, LIM, HI_RES, S,       1327
2023-02-22T16:39:34.315Z, CHA, DRK, HI_RES, Unknown, 1328
2023-02-22T18:10:32.255Z, CHA, DAY, HI_RES, N,       1500
2023-02-22T18:10:33.255Z, CHB, DLM, HI_RES, S,       1500
2023-02-22T18:12:45.254Z, CHB, DRK, HI_RES, Unknown, 1502
2023-02-22T18:13:16.254Z, CHB, DLM, HI_RES, N,       1503
2023-02-22T18:15:28.252Z, CHB, DRK, HI_RES, Unknown, 1505
2023-02-22T18:15:59.252Z, CHB, DLM, HI_RES, S,       1506
2023-02-22T18:18:11.251Z, CHB, DRK, HI_RES, Unknown, 1508
2023-02-22T18:18:42.250Z, CHB, DLM, HI_RES, N,       1509
2023-02-22T18:20:54.248Z, CHB, DRK, HI_RES, Unknown, 1511
2023-02-22T18:22:28.248Z, CHA, DAY, HI_RES, S,       1512
2023-02-22T18:22:29.248Z, CHB, DLM, HI_RES, S,       1512
2023-02-22T18:24:41.246Z, CHB, DRK, HI_RES, Unknown, 1514
2023-02-22T18:25:12.245Z, CHB, DLM, HI_RES, N,       1515
2023-02-22T18:27:24.244Z, CHB, DRK, HI_RES, Unknown, 1517
2023-02-22T18:27:55.244Z, CHB, DLM, HI_RES, S,       1518
2023-02-22T18:30:07.242Z, CHB, DRK, HI_RES, Unknown, 1520
2023-02-22T18:30:38.242Z, CHB, DLM, HI_RES, N,       1521
2023-02-22T18:32:50.241Z, CHB, DRK, HI_RES, Unknown, 1523
2023-02-22T18:34:24.239Z, CHA, LIM, HI_RES, N,       1524
2023-02-22T18:34:24.239Z, CHB, DLM, HI_RES, S,       1524
2023-02-22T18:36:37.238Z, CHA, DRK, HI_RES, Unknown, 1525
2023-02-22T18:36:37.238Z, CHB, DRK, HI_RES, Unknown, 1525
2023-02-22T18:37:22.238Z, CHA, LIM, HI_RES, S,       1527
2023-02-22T18:37:22.238Z, CHB, DLM, HI_RES, N,       1527
2023-02-22T18:39:35.236Z, CHA, DRK, HI_RES, Unknown, 1528
2023-02-22T18:39:35.236Z, CHB, DRK, HI_RES, Unknown, 1528
2023-02-22T20:10:31.173Z, CHA, NI1, LO_RES, N,       1700
2023-02-22T20:10:32.173Z, CHB, NI1, LO_RES, S,       1700
2023-02-22T20:22:24.165Z, CHA, NI1, LO_RES, N,       1712
2023-02-22T20:25:16.163Z, CHB, NI1, LO_RES, S,       1715
2023-02-22T20:34:17.157Z, CHA, DLM, HI_RES, N,       1724
2023-02-22T20:36:29.156Z, CHA, DRK, HI_RES, Unknown, 1725
2023-02-22T20:37:10.154Z, CHA, DLM, HI_RES, S,       1727
2023-02-22T20:39:22.153Z, CHA, DRK, HI_RES, Unknown, 1728
2023-02-22T20:40:31.153Z, CHA, NI1, LO_RES, N,       1730
2023-02-22T20:40:32.153Z, CHB, NI1, LO_RES, S,       1730
2023-02-22T20:52:24.144Z, CHA, NI1, LO_RES, N,       1742
2023-02-22T20:55:16.143Z, CHB, NI1, LO_RES, S,       1745
2023-02-22T21:04:17.136Z, CHA, DLM, HI_RES, N,       1754
2023-02-22T21:06:29.134Z, CHA, DRK, HI_RES, Unknown, 1755
2023-02-22T21:07:10.134Z, CHA, DLM, HI_RES, S,       1757
2023-02-22T21:09:22.133Z, CHA, DRK, HI_RES, Unknown, 1758
2023-02-22T21:10:31.131Z, CHA, NI1, LO_RES, N,       1800
2023-02-22T21:10:32.131Z, CHB, NI1, LO_RES, S,       1800
2023-02-22T21:22:24.124Z, CHA, NI1, LO_RES, N,       1812
2023-02-22T21:25:16.122Z, CHB, NI1, LO_RES, S,       1815
2023-02-22T21:34:17.116Z, CHA, DLM, HI_RES, N,       1824
2023-02-22T21:36:29.115Z, CHA, DRK, HI_RES, Unknown, 1825
2023-02-22T21:37:10.114Z, CHA, DLM, HI_RES, S,       1827
2023-02-22T21:39:22.112Z, CHA, DRK, HI_RES, Unknown, 1828
2023-02-22T21:40:31.112Z, CHA, NI1, LO_RES, N,       1830
2023-02-22T21:40:32.112Z, CHB, NI1, LO_RES, S,       1830
2023-02-22T21:52:24.105Z, CHA, NI1, LO_RES, N,       1842
2023-02-22T21:55:16.102Z, CHB, NI1, LO_RES, S,       1845
2023-02-22T22:04:17.097Z, CHA, DLM, HI_RES, N,       1854
2023-02-22T22:06:29.096Z, CHA, DRK, HI_RES, Unknown, 1855
2023-02-22T22:07:10.095Z, CHA, DLM, HI_RES, S,       1857
2023-02-22T22:09:22.093Z, CHA, DRK, HI_RES, Unknown, 1858
2023-02-22T22:10:31.093Z, CHA, NI1, LO_RES, N,       1900
2023-02-22T22:10:32.093Z, CHB, NI1, LO_RES, S,       1900
2023-02-22T22:22:24.085Z, CHA, NI1, LO_RES, N,       1912
2023-02-22T22:25:16.084Z, CHB, NI1, LO_RES, S,       1915
2023-02-22T22:34:17.079Z, CHA, DLM, HI_RES, N,       1924
2023-02-22T22:36:29.077Z, CHA, DRK, HI_RES, Unknown, 1925
2023-02-22T22:37:10.077Z, CHA, DLM, HI_RES, S,       1927
2023-02-22T22:39:22.076Z, CHA, DRK, HI_RES, Unknown, 1928
2023-02-22T22:40:31.075Z, CHA, NI1, LO_RES, N,       1930
2023-02-22T22:40:32.075Z, CHB, NI1, LO_RES, S,       1930
2023-02-22T22:52:24.068Z, CHA, NI1, LO_RES, N,       1942
2023-02-22T22:55:16.066Z, CHB, NI1, LO_RES, S,       1945
2023-02-22T23:04:17.062Z, CHA, DLM, HI_RES, N,       1954
2023-02-22T23:06:29.060Z, CHA, DRK, HI_RES, Unknown, 1955
2023-02-22T23:07:10.060Z, CHA, DLM, HI_RES, S,       1957
2023-02-22T23:09:22.059Z, CHA, DRK, HI_RES, Unknown, 1958
2023-02-22T23:10:31.057Z, CHA, NI1, LO_RES, N,       2000
2023-02-22T23:10:32.057Z, CHB, NI1, LO_RES, S,       2000
2023-02-22T23:22:24.052Z, CHA, NI1, LO_RES, N,       2012
2023-02-22T23:25:16.050Z, CHB, NI1, LO_RES, S,       2015
2023-02-22T23:34:17.045Z, CHA, DLM, HI_RES, N,       2024
2023-02-22T23:36:29.044Z, CHA, DRK, HI_RES, Unknown, 2025
2023-02-22T23:37:10.044Z, CHA, DLM, HI_RES, S,       2027
2023-02-22T23:39:22.042Z, CHA, DRK, HI_RES, Unknown, 2028
2023-02-22T23:40:31.042Z, CHA, NI1, LO_RES, N,       2030
2023-02-22T23:40:32.042Z, CHB, NI1, LO_RES, S,       2030
2023-02-22T23:52:24.035Z, CHA, NI1, LO_RES, N,       2042
2023-02-22T23:55:16.035Z, CHB, NI1, LO_RES, S,       2045
2023-02-23T00:04:17.030Z, CHA, DLM, HI_RES, N,       2054
2023-02-23T00:06:29.029Z, CHA, DRK, HI_RES, Unknown, 2055
2023-02-23T00:07:10.028Z, CHA, DLM, HI_RES, S,       2057
2023-02-23T00:09:22.028Z, CHA, DRK, HI_RES, Unknown, 2058
2023-02-23T00:10:31.027Z, CHA, NI1, LO_RES, N,       2100
2023-02-23T00:10:32.027Z, CHB, NI1, LO_RES, S,       2100
2023-02-23T00:22:24.021Z, CHA, NI1, LO_RES, N,       2112
2023-02-23T00:25:16.021Z, CHB, NI1, LO_RES, S,       2115
2023-02-23T00:34:17.016Z, CHA, DLM, HI_RES, N,       2124
2023-02-23T00:36:29.015Z, CHA, DRK, HI_RES, Unknown, 2125
2023-02-23T00:37:10.015Z, CHA, DLM, HI_RES, S,       2127
2023-02-23T00:39:22.014Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
