START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-15T06:10:28.231Z, CHA, DLR, LO_RES, N,       300
2018-10-15T06:10:28.231Z, CHB, DLR, LO_RES, S,       300
2018-10-15T06:22:24.226Z, CHA, DLR, LO_RES, S,       312
2018-10-15T06:22:24.226Z, CHB, DLR, LO_RES, N,       312
2018-10-15T06:34:21.220Z, CHA, LIM, HI_RES, N,       324
2018-10-15T06:34:21.220Z, CHB, LIM, HI_RES, S,       324
2018-10-15T06:36:34.219Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-15T06:36:34.219Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-15T06:37:19.219Z, CHA, LIM, HI_RES, S,       327
2018-10-15T06:37:19.219Z, CHB, LIM, HI_RES, N,       327
2018-10-15T06:39:32.218Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-15T06:39:32.218Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-15T06:40:28.218Z, CHA, DLR, LO_RES, N,       330
2018-10-15T06:40:28.218Z, CHB, DLR, LO_RES, S,       330
2018-10-15T06:52:24.212Z, CHA, DLR, LO_RES, S,       342
2018-10-15T06:52:24.212Z, CHB, DLR, LO_RES, N,       342
2018-10-15T07:02:26.208Z, CHA, OSP, OCC,    N,       415
2018-10-15T07:02:26.208Z, CHB, OSP, OCC,    N,       415
2018-10-15T07:07:36.305Z, CHB, DLR, LO_RES, N,       342
2018-10-15T07:07:43.305Z, CHA, DLR, LO_RES, S,       342
2018-10-15T07:10:28.204Z, CHA, DAY, HI_RES, N,       400
2018-10-15T07:10:28.204Z, CHB, DAY, HI_RES, S,       400
2018-10-15T07:22:24.199Z, CHA, DAY, HI_RES, S,       412
2018-10-15T07:22:24.199Z, CHB, DAY, HI_RES, N,       412
2018-10-15T07:34:21.194Z, CHA, LIM, HI_RES, N,       424
2018-10-15T07:34:21.194Z, CHB, LIM, HI_RES, S,       424
2018-10-15T07:36:34.193Z, CHA, DRK, HI_RES, Unknown, 425
2018-10-15T07:36:34.193Z, CHB, DRK, HI_RES, Unknown, 425
2018-10-15T07:37:19.192Z, CHA, LIM, HI_RES, S,       427
2018-10-15T07:37:19.192Z, CHB, LIM, HI_RES, N,       427
2018-10-15T07:39:32.191Z, CHA, DRK, HI_RES, Unknown, 428
2018-10-15T07:39:32.191Z, CHB, DRK, HI_RES, Unknown, 428
2018-10-15T07:40:28.191Z, CHA, DAY, HI_RES, N,       430
2018-10-15T07:40:28.191Z, CHB, DAY, HI_RES, S,       430
2018-10-15T07:52:24.185Z, CHA, DAY, HI_RES, S,       442
2018-10-15T07:52:24.185Z, CHB, DAY, HI_RES, N,       442
2018-10-15T08:04:21.180Z, CHA, LIM, HI_RES, N,       454
2018-10-15T08:04:21.180Z, CHB, LIM, HI_RES, S,       454
2018-10-15T08:06:34.179Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-15T08:06:34.179Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-15T08:07:19.179Z, CHA, LIM, HI_RES, S,       457
2018-10-15T08:07:19.179Z, CHB, LIM, HI_RES, N,       457
2018-10-15T08:09:32.178Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-15T08:09:32.178Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-15T08:10:28.177Z, CHA, DAY, HI_RES, N,       500
2018-10-15T08:10:28.177Z, CHB, DAY, HI_RES, S,       500
2018-10-15T08:22:24.172Z, CHA, DAY, HI_RES, S,       512
2018-10-15T08:22:24.172Z, CHB, DAY, HI_RES, N,       512
2018-10-15T08:34:21.167Z, CHA, LIM, HI_RES, N,       524
2018-10-15T08:34:21.167Z, CHB, LIM, HI_RES, S,       524
2018-10-15T08:36:34.166Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-15T08:36:34.166Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-15T08:37:19.165Z, CHA, LIM, HI_RES, S,       527
2018-10-15T08:37:19.165Z, CHB, LIM, HI_RES, N,       527
2018-10-15T08:39:32.164Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-15T08:39:32.164Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-15T08:40:28.164Z, CHA, DAY, HI_RES, N,       530
2018-10-15T08:40:28.164Z, CHB, DAY, HI_RES, S,       530
2018-10-15T08:52:24.159Z, CHA, DAY, HI_RES, S,       542
2018-10-15T08:52:24.159Z, CHB, DAY, HI_RES, N,       542
2018-10-15T09:04:21.153Z, CHA, LIM, HI_RES, N,       554
2018-10-15T09:04:21.153Z, CHB, LIM, HI_RES, S,       554
2018-10-15T09:06:34.152Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-15T09:06:34.152Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-15T09:07:19.152Z, CHA, LIM, HI_RES, S,       557
2018-10-15T09:07:19.152Z, CHB, LIM, HI_RES, N,       557
2018-10-15T09:09:32.151Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-15T09:09:32.151Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-15T09:10:28.151Z, CHA, DAY, HI_RES, N,       600
2018-10-15T09:10:28.151Z, CHB, DAY, HI_RES, S,       600
2018-10-15T09:22:24.145Z, CHA, DAY, HI_RES, S,       612
2018-10-15T09:22:24.145Z, CHB, DAY, HI_RES, N,       612
2018-10-15T09:34:21.140Z, CHA, LIM, HI_RES, N,       624
2018-10-15T09:34:21.140Z, CHB, LIM, HI_RES, S,       624
2018-10-15T09:36:34.139Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-15T09:36:34.139Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-15T09:37:19.139Z, CHA, LIM, HI_RES, S,       627
2018-10-15T09:37:19.139Z, CHB, LIM, HI_RES, N,       627
2018-10-15T09:39:32.138Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-15T09:39:32.138Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-15T09:40:28.137Z, CHA, DAY, HI_RES, N,       630
2018-10-15T09:40:28.137Z, CHB, DAY, HI_RES, S,       630
2018-10-15T09:52:24.132Z, CHA, DAY, HI_RES, S,       642
2018-10-15T09:52:24.132Z, CHB, DAY, HI_RES, N,       642
2018-10-15T10:04:21.127Z, CHA, LIM, HI_RES, N,       654
2018-10-15T10:04:21.127Z, CHB, LIM, HI_RES, S,       654
2018-10-15T10:06:34.126Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-15T10:06:34.126Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-15T10:07:19.125Z, CHA, LIM, HI_RES, S,       657
2018-10-15T10:07:19.125Z, CHB, LIM, HI_RES, N,       657
2018-10-15T10:09:32.124Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-15T10:09:32.124Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-15T10:10:28.124Z, CHA, DAY, HI_RES, N,       700
2018-10-15T10:10:28.124Z, CHB, DAY, HI_RES, S,       700
2018-10-15T10:22:24.119Z, CHA, DAY, HI_RES, S,       712
2018-10-15T10:22:24.119Z, CHB, DAY, HI_RES, N,       712
2018-10-15T10:34:21.113Z, CHA, LIM, HI_RES, N,       724
2018-10-15T10:34:21.113Z, CHB, LIM, HI_RES, S,       724
2018-10-15T10:36:34.112Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-15T10:36:34.112Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-15T10:37:19.112Z, CHA, LIM, HI_RES, S,       727
2018-10-15T10:37:19.112Z, CHB, LIM, HI_RES, N,       727
2018-10-15T10:39:32.111Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-15T10:39:32.111Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-15T10:40:28.111Z, CHA, DAY, HI_RES, N,       730
2018-10-15T10:40:28.111Z, CHB, DAY, HI_RES, S,       730
2018-10-15T10:52:24.105Z, CHA, DAY, HI_RES, S,       742
2018-10-15T10:52:24.105Z, CHB, DAY, HI_RES, N,       742
2018-10-15T11:04:21.100Z, CHA, LIM, HI_RES, N,       754
2018-10-15T11:04:21.100Z, CHB, LIM, HI_RES, S,       754
2018-10-15T11:06:34.099Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-15T11:06:34.099Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-15T11:07:19.099Z, CHA, LIM, HI_RES, S,       757
2018-10-15T11:07:19.099Z, CHB, LIM, HI_RES, N,       757
2018-10-15T11:09:32.098Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-15T11:09:32.098Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-15T11:10:28.097Z, CHA, DAY, HI_RES, N,       800
2018-10-15T11:10:28.097Z, CHB, DAY, HI_RES, S,       800
2018-10-15T11:22:24.092Z, CHA, DAY, HI_RES, S,       812
2018-10-15T11:22:24.092Z, CHB, DAY, HI_RES, N,       812
2018-10-15T11:34:21.087Z, CHA, LIM, HI_RES, N,       824
2018-10-15T11:34:21.087Z, CHB, LIM, HI_RES, S,       824
2018-10-15T11:36:34.086Z, CHA, DRK, HI_RES, Unknown, 825
2018-10-15T11:36:34.086Z, CHB, DRK, HI_RES, Unknown, 825
2018-10-15T11:37:19.085Z, CHA, LIM, HI_RES, S,       827
2018-10-15T11:37:19.085Z, CHB, LIM, HI_RES, N,       827
2018-10-15T11:39:32.084Z, CHA, DRK, HI_RES, Unknown, 828
2018-10-15T11:39:32.084Z, CHB, DRK, HI_RES, Unknown, 828
2018-10-15T11:40:28.084Z, CHA, DAY, HI_RES, N,       830
2018-10-15T11:40:28.084Z, CHB, DAY, HI_RES, S,       830
2018-10-15T11:52:24.079Z, CHA, DAY, HI_RES, S,       842
2018-10-15T11:52:24.079Z, CHB, DAY, HI_RES, N,       842
2018-10-15T12:04:21.073Z, CHA, OSP, OCC,    N,       915
2018-10-15T12:04:21.073Z, CHB, OSP, OCC,    N,       915
2018-10-15T12:10:28.071Z, CHA, DAY, HI_RES, N,       900
2018-10-15T12:10:28.071Z, CHB, DAY, HI_RES, S,       900
2018-10-15T12:22:24.065Z, CHA, DAY, HI_RES, S,       912
2018-10-15T12:22:24.065Z, CHB, DAY, HI_RES, N,       912
2018-10-15T12:34:21.060Z, CHA, LIM, HI_RES, N,       924
2018-10-15T12:34:21.060Z, CHB, LIM, HI_RES, S,       924
2018-10-15T12:36:34.059Z, CHA, DRK, HI_RES, Unknown, 925
2018-10-15T12:36:34.059Z, CHB, DRK, HI_RES, Unknown, 925
2018-10-15T12:37:19.059Z, CHA, LIM, HI_RES, S,       927
2018-10-15T12:37:19.059Z, CHB, LIM, HI_RES, N,       927
2018-10-15T12:39:32.058Z, CHA, DRK, HI_RES, Unknown, 928
2018-10-15T12:39:32.058Z, CHB, DRK, HI_RES, Unknown, 928
2018-10-15T12:40:28.057Z, CHA, DAY, HI_RES, N,       930
2018-10-15T12:40:28.057Z, CHB, DAY, HI_RES, S,       930
2018-10-15T12:52:24.052Z, CHA, DAY, HI_RES, S,       942
2018-10-15T12:52:24.052Z, CHB, DAY, HI_RES, N,       942
2018-10-15T13:04:21.047Z, CHA, LIM, HI_RES, N,       954
2018-10-15T13:04:21.047Z, CHB, LIM, HI_RES, S,       954
2018-10-15T13:06:34.046Z, CHA, DRK, HI_RES, Unknown, 955
2018-10-15T13:06:34.046Z, CHB, DRK, HI_RES, Unknown, 955
2018-10-15T13:07:19.045Z, CHA, LIM, HI_RES, S,       957
2018-10-15T13:07:19.045Z, CHB, LIM, HI_RES, N,       957
2018-10-15T13:09:32.044Z, CHA, DRK, HI_RES, Unknown, 958
2018-10-15T13:09:32.044Z, CHB, DRK, HI_RES, Unknown, 958
2018-10-15T13:10:28.044Z, CHA, DAY, HI_RES, N,       1000
2018-10-15T13:10:28.044Z, CHB, DAY, HI_RES, S,       1000
2018-10-15T13:22:24.038Z, CHA, DAY, HI_RES, S,       1012
2018-10-15T13:22:24.038Z, CHB, DAY, HI_RES, N,       1012
2018-10-15T13:34:21.033Z, CHA, LIM, HI_RES, N,       1024
2018-10-15T13:34:21.033Z, CHB, LIM, HI_RES, S,       1024
2018-10-15T13:36:34.032Z, CHA, DRK, HI_RES, Unknown, 1025
2018-10-15T13:36:34.032Z, CHB, DRK, HI_RES, Unknown, 1025
2018-10-15T13:37:19.032Z, CHA, LIM, HI_RES, S,       1027
2018-10-15T13:37:19.032Z, CHB, LIM, HI_RES, N,       1027
2018-10-15T13:39:32.031Z, CHA, DRK, HI_RES, Unknown, 1028
2018-10-15T13:39:32.031Z, CHB, DRK, HI_RES, Unknown, 1028
2018-10-15T13:40:28.030Z, CHA, DAY, HI_RES, N,       1030
2018-10-15T13:40:28.030Z, CHB, DAY, HI_RES, S,       1030
2018-10-15T13:52:24.025Z, CHA, DAY, HI_RES, S,       1042
2018-10-15T13:52:24.025Z, CHB, DAY, HI_RES, N,       1042
2018-10-15T14:04:21.020Z, CHA, LIM, HI_RES, N,       1054
2018-10-15T14:04:21.020Z, CHB, LIM, HI_RES, S,       1054
2018-10-15T14:06:34.019Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-15T14:06:34.019Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-15T14:07:19.018Z, CHA, LIM, HI_RES, S,       1057
2018-10-15T14:07:19.018Z, CHB, LIM, HI_RES, N,       1057
2018-10-15T14:09:32.017Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-15T14:09:32.017Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-15T14:10:28.017Z, CHA, DAY, HI_RES, N,       1100
2018-10-15T14:10:28.017Z, CHB, DAY, HI_RES, S,       1100
2018-10-15T14:22:24.012Z, CHA, DAY, HI_RES, S,       1112
2018-10-15T14:22:24.012Z, CHB, DAY, HI_RES, N,       1112
2018-10-15T14:34:21.006Z, CHA, LIM, HI_RES, N,       1124
2018-10-15T14:34:21.006Z, CHB, LIM, HI_RES, S,       1124
2018-10-15T14:36:34.005Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-15T14:36:34.005Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-15T14:37:19.005Z, CHA, LIM, HI_RES, S,       1127
2018-10-15T14:37:19.005Z, CHB, LIM, HI_RES, N,       1127
2018-10-15T14:39:32.004Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-15T14:39:32.004Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-15T14:40:28.004Z, CHA, DAY, HI_RES, N,       1130
2018-10-15T14:40:28.004Z, CHB, DAY, HI_RES, S,       1130
2018-10-15T14:52:23.998Z, CHA, DAY, HI_RES, S,       1142
2018-10-15T14:52:23.998Z, CHB, DAY, HI_RES, N,       1142
2018-10-15T15:04:20.993Z, CHA, LIM, HI_RES, N,       1154
2018-10-15T15:04:20.993Z, CHB, LIM, HI_RES, S,       1154
2018-10-15T15:06:33.992Z, CHA, DRK, HI_RES, Unknown, 1155
2018-10-15T15:06:33.992Z, CHB, DRK, HI_RES, Unknown, 1155
2018-10-15T15:07:18.992Z, CHA, LIM, HI_RES, S,       1157
2018-10-15T15:07:18.992Z, CHB, LIM, HI_RES, N,       1157
2018-10-15T15:09:31.991Z, CHA, DRK, HI_RES, Unknown, 1158
2018-10-15T15:09:31.991Z, CHB, DRK, HI_RES, Unknown, 1158
2018-10-15T15:10:27.990Z, CHA, DAY, HI_RES, N,       1200
2018-10-15T15:10:27.990Z, CHB, DAY, HI_RES, S,       1200
2018-10-15T15:22:23.985Z, CHA, DAY, HI_RES, S,       1212
2018-10-15T15:22:23.985Z, CHB, DAY, HI_RES, N,       1212
2018-10-15T15:34:20.980Z, CHA, LIM, HI_RES, N,       1224
2018-10-15T15:34:20.980Z, CHB, LIM, HI_RES, S,       1224
2018-10-15T15:36:33.979Z, CHA, DRK, HI_RES, Unknown, 1225
2018-10-15T15:36:33.979Z, CHB, DRK, HI_RES, Unknown, 1225
2018-10-15T15:37:18.978Z, CHA, LIM, HI_RES, S,       1227
2018-10-15T15:37:18.978Z, CHB, LIM, HI_RES, N,       1227
2018-10-15T15:39:31.977Z, CHA, DRK, HI_RES, Unknown, 1228
2018-10-15T15:39:31.977Z, CHB, DRK, HI_RES, Unknown, 1228
2018-10-15T15:40:27.977Z, CHA, DAY, HI_RES, N,       1230
2018-10-15T15:40:27.977Z, CHB, DAY, HI_RES, S,       1230
2018-10-15T15:52:23.972Z, CHA, DAY, HI_RES, S,       1242
2018-10-15T15:52:23.972Z, CHB, DAY, HI_RES, N,       1242
2018-10-15T16:04:20.966Z, CHA, LIM, HI_RES, N,       1254
2018-10-15T16:04:20.966Z, CHB, LIM, HI_RES, S,       1254
2018-10-15T16:06:33.965Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-15T16:06:33.965Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-15T16:07:18.965Z, CHA, LIM, HI_RES, S,       1257
2018-10-15T16:07:18.965Z, CHB, LIM, HI_RES, N,       1257
2018-10-15T16:09:31.964Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-15T16:09:31.964Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-15T16:10:27.964Z, CHA, DAY, HI_RES, N,       1300
2018-10-15T16:10:27.964Z, CHB, DAY, HI_RES, S,       1300
2018-10-15T16:22:23.958Z, CHA, DAY, HI_RES, S,       1312
2018-10-15T16:22:23.958Z, CHB, DAY, HI_RES, N,       1312
2018-10-15T16:34:20.953Z, CHA, LIM, HI_RES, N,       1324
2018-10-15T16:34:20.953Z, CHB, LIM, HI_RES, S,       1324
2018-10-15T16:36:33.952Z, CHA, DRK, HI_RES, Unknown, 1325
2018-10-15T16:36:33.952Z, CHB, DRK, HI_RES, Unknown, 1325
2018-10-15T16:37:18.952Z, CHA, LIM, HI_RES, S,       1327
2018-10-15T16:37:18.952Z, CHB, LIM, HI_RES, N,       1327
2018-10-15T16:39:31.951Z, CHA, DRK, HI_RES, Unknown, 1328
2018-10-15T16:39:31.951Z, CHB, DRK, HI_RES, Unknown, 1328
2018-10-15T16:40:27.950Z, CHA, DAY, HI_RES, N,       1330
2018-10-15T16:40:27.950Z, CHB, DAY, HI_RES, S,       1330
2018-10-15T16:47:42.947Z, CHA, OSP, OCC,    N,       1345
2018-10-15T16:47:42.947Z, CHB, OSP, OCC,    N,       1345
2018-10-15T16:52:51.045Z, CHA, DAY, HI_RES, N,       1330
2018-10-15T16:52:59.045Z, CHB, DAY, HI_RES, S,       1330
2018-10-15T16:58:23.942Z, CHA, DAY, HI_RES, S,       1342
2018-10-15T16:58:23.942Z, CHB, DAY, HI_RES, N,       1342
2018-10-15T17:10:27.937Z, CHA, DAY, HI_RES, N,       1400
2018-10-15T17:10:27.937Z, CHB, DAY, HI_RES, S,       1400
2018-10-15T17:22:23.932Z, CHA, DAY, HI_RES, S,       1412
2018-10-15T17:22:23.932Z, CHB, DAY, HI_RES, N,       1412
2018-10-15T17:34:20.926Z, CHA, LIM, HI_RES, N,       1424
2018-10-15T17:34:20.926Z, CHB, LIM, HI_RES, S,       1424
2018-10-15T17:36:33.925Z, CHA, DRK, HI_RES, Unknown, 1425
2018-10-15T17:36:33.925Z, CHB, DRK, HI_RES, Unknown, 1425
2018-10-15T17:37:18.925Z, CHA, LIM, HI_RES, S,       1427
2018-10-15T17:37:18.925Z, CHB, LIM, HI_RES, N,       1427
2018-10-15T17:39:31.924Z, CHA, DRK, HI_RES, Unknown, 1428
2018-10-15T17:39:31.924Z, CHB, DRK, HI_RES, Unknown, 1428
2018-10-15T17:40:27.924Z, CHA, DAY, HI_RES, N,       1430
2018-10-15T17:40:27.924Z, CHB, DAY, HI_RES, S,       1430
2018-10-15T17:52:23.918Z, CHA, DAY, HI_RES, S,       1442
2018-10-15T17:52:23.918Z, CHB, DAY, HI_RES, N,       1442
2018-10-15T18:04:20.913Z, CHA, LIM, HI_RES, N,       1454
2018-10-15T18:04:20.913Z, CHB, LIM, HI_RES, S,       1454
2018-10-15T18:06:33.912Z, CHA, DRK, HI_RES, Unknown, 1455
2018-10-15T18:06:33.912Z, CHB, DRK, HI_RES, Unknown, 1455
2018-10-15T18:07:18.912Z, CHA, LIM, HI_RES, S,       1457
2018-10-15T18:07:18.912Z, CHB, LIM, HI_RES, N,       1457
2018-10-15T18:09:31.911Z, CHA, DRK, HI_RES, Unknown, 1458
2018-10-15T18:09:31.911Z, CHB, DRK, HI_RES, Unknown, 1458
2018-10-15T18:10:27.910Z, CHA, DAY, HI_RES, N,       1500
2018-10-15T18:10:27.910Z, CHB, DAY, HI_RES, S,       1500
2018-10-15T18:22:23.905Z, CHA, DAY, HI_RES, S,       1512
2018-10-15T18:22:23.905Z, CHB, DAY, HI_RES, N,       1512
2018-10-15T18:34:20.899Z, CHA, LIM, HI_RES, N,       1524
2018-10-15T18:34:20.899Z, CHB, LIM, HI_RES, S,       1524
2018-10-15T18:36:33.899Z, CHA, DRK, HI_RES, Unknown, 1525
2018-10-15T18:36:33.899Z, CHB, DRK, HI_RES, Unknown, 1525
2018-10-15T18:37:18.898Z, CHA, LIM, HI_RES, S,       1527
2018-10-15T18:37:18.898Z, CHB, LIM, HI_RES, N,       1527
2018-10-15T18:39:31.897Z, CHA, DRK, HI_RES, Unknown, 1528
2018-10-15T18:39:31.897Z, CHB, DRK, HI_RES, Unknown, 1528
2018-10-15T18:40:27.897Z, CHA, DAY, HI_RES, N,       1530
2018-10-15T18:40:27.897Z, CHB, DAY, HI_RES, S,       1530
2018-10-15T18:41:42.896Z, CHA, OSP, OCC,    S,       1545
2018-10-15T18:41:42.896Z, CHB, OSP, OCC,    S,       1545
2018-10-15T18:46:50.994Z, CHB, DAY, HI_RES, S,       1530
2018-10-15T18:46:57.994Z, CHA, DAY, HI_RES, N,       1530
2018-10-15T18:58:23.889Z, CHA, DAY, HI_RES, S,       1542
2018-10-15T18:58:23.889Z, CHB, DAY, HI_RES, N,       1542
2018-10-15T19:10:27.883Z, CHA, DAY, HI_RES, N,       1600
2018-10-15T19:10:27.883Z, CHB, DAY, HI_RES, S,       1600
2018-10-15T19:12:51.882Z, CHA, OSP, OCC,    S,       1615
2018-10-15T19:12:51.882Z, CHB, OSP, OCC,    S,       1615
2018-10-15T19:17:59.980Z, CHB, DAY, HI_RES, S,       1600
2018-10-15T19:18:07.980Z, CHA, DAY, HI_RES, N,       1600
2018-10-15T19:28:23.875Z, CHA, DAY, HI_RES, S,       1612
2018-10-15T19:28:23.875Z, CHB, DAY, HI_RES, N,       1612
2018-10-15T19:40:27.870Z, CHA, DAY, HI_RES, N,       1630
2018-10-15T19:40:27.870Z, CHB, DAY, HI_RES, S,       1630
2018-10-15T19:42:50.869Z, CHA, OSP, OCC,    S,       1645
2018-10-15T19:42:50.869Z, CHB, OSP, OCC,    S,       1645
2018-10-15T19:47:58.967Z, CHB, DAY, HI_RES, S,       1630
2018-10-15T19:48:06.967Z, CHA, DAY, HI_RES, N,       1630
2018-10-15T19:58:23.862Z, CHA, DAY, HI_RES, S,       1642
2018-10-15T19:58:23.862Z, CHB, DAY, HI_RES, N,       1642
2018-10-15T20:10:26.857Z, CHB, NI1, LO_RES, N,       1700
2018-10-15T20:10:27.857Z, CHA, DAY, HI_RES, N,       1700
2018-10-15T20:22:19.851Z, CHA, DAY, HI_RES, S,       1712
2018-10-15T20:25:11.850Z, CHB, NI1, LO_RES, S,       1715
2018-10-15T20:34:12.846Z, CHA, LIM, HI_RES, N,       1724
2018-10-15T20:36:24.845Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-15T20:37:05.845Z, CHA, LIM, HI_RES, S,       1727
2018-10-15T20:39:17.844Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-15T20:40:26.843Z, CHB, NI1, LO_RES, N,       1730
2018-10-15T20:40:27.843Z, CHA, DAY, HI_RES, N,       1730
2018-10-15T20:52:19.838Z, CHA, DAY, HI_RES, S,       1742
2018-10-15T20:55:11.837Z, CHB, NI1, LO_RES, S,       1745
2018-10-15T21:04:12.833Z, CHA, LIM, HI_RES, N,       1754
2018-10-15T21:06:24.832Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-15T21:07:05.831Z, CHA, LIM, HI_RES, S,       1757
2018-10-15T21:09:17.830Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-15T21:10:26.830Z, CHB, NI1, LO_RES, N,       1800
2018-10-15T21:10:27.830Z, CHA, DAY, HI_RES, N,       1800
2018-10-15T21:22:19.825Z, CHA, DAY, HI_RES, S,       1812
2018-10-15T21:25:11.823Z, CHB, NI1, LO_RES, S,       1815
2018-10-15T21:34:12.819Z, CHA, LIM, HI_RES, N,       1824
2018-10-15T21:36:24.818Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-15T21:37:05.818Z, CHA, LIM, HI_RES, S,       1827
2018-10-15T21:39:17.817Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-15T21:40:27.817Z, CHB, NI1, LO_RES, N,       1830
2018-10-15T21:40:28.817Z, CHA, DAY, HI_RES, N,       1830
2018-10-15T21:52:20.811Z, CHA, DAY, HI_RES, S,       1842
2018-10-15T21:55:12.810Z, CHB, NI1, LO_RES, S,       1845
2018-10-15T22:04:13.806Z, CHA, LIM, HI_RES, N,       1854
2018-10-15T22:06:25.805Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-15T22:07:06.805Z, CHA, LIM, HI_RES, S,       1857
2018-10-15T22:09:18.804Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-15T22:10:27.803Z, CHB, NI1, LO_RES, N,       1900
2018-10-15T22:10:28.803Z, CHA, DAY, HI_RES, N,       1900
2018-10-15T22:22:20.798Z, CHA, DAY, HI_RES, S,       1912
2018-10-15T22:25:12.797Z, CHB, NI1, LO_RES, S,       1915
2018-10-15T22:34:13.793Z, CHA, LIM, HI_RES, N,       1924
2018-10-15T22:36:25.792Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-15T22:37:06.791Z, CHA, LIM, HI_RES, S,       1927
2018-10-15T22:39:18.790Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-15T22:40:30.790Z, CHB, NI1, LO_RES, N,       1930
2018-10-15T22:40:31.790Z, CHA, DAY, HI_RES, N,       1930
2018-10-15T22:48:01.786Z, CHA, OSP, OCC,    N,       1945
2018-10-15T22:53:07.884Z, CHA, DAY, HI_RES, N,       1930
2018-10-15T22:55:27.783Z, CHB, NI1, LO_RES, S,       1945
2018-10-15T22:58:27.782Z, CHA, DAY, HI_RES, S,       1942
2018-10-15T23:10:27.776Z, CHA, NI1, LO_RES, N,       2000
2018-10-15T23:10:28.776Z, CHB, NI1, LO_RES, S,       2000
2018-10-15T23:25:14.770Z, CHA, NI1, LO_RES, N,       2015
2018-10-15T23:25:15.770Z, CHB, NI1, LO_RES, S,       2015
2018-10-15T23:40:27.763Z, CHA, NI1, LO_RES, N,       2030
2018-10-15T23:40:28.763Z, CHB, NI1, LO_RES, S,       2030
2018-10-15T23:55:14.757Z, CHA, NI1, LO_RES, N,       2045
2018-10-15T23:55:15.757Z, CHB, NI1, LO_RES, S,       2045
2018-10-16T00:15:16.748Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-16T00:15:16.748Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        54
FFL         1
LIM        54
NI1         4
OSP         7
 
CHB Summary: 
DAY        52
DLR         4
DRK        44
FFL         1
LIM        44
NI1        16
OSP         6
