START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-06-08T05:41:52.558Z, CHA, FFL, HI_RES, Unknown, 230
2022-06-08T05:41:52.558Z, CHB, FFL, HI_RES, Unknown, 230
2022-06-08T06:10:24.562Z, CHA, NI1, LO_RES, S,       300
2022-06-08T06:10:25.562Z, CHB, NI1, LO_RES, S,       300
2022-06-08T06:11:41.563Z, CHA, OSP, OCC,    N,       315
2022-06-08T06:16:59.664Z, CHA, NI1, LO_RES, S,       300
2022-06-08T06:25:21.566Z, CHB, NI1, LO_RES, S,       315
2022-06-08T06:28:21.566Z, CHA, NI1, LO_RES, S,       312
2022-06-08T06:40:24.570Z, CHA, NI1, LO_RES, S,       330
2022-06-08T06:40:25.570Z, CHB, NI1, LO_RES, S,       330
2022-06-08T06:52:17.574Z, CHA, NI1, LO_RES, S,       342
2022-06-08T06:55:09.575Z, CHB, NI1, LO_RES, S,       345
2022-06-08T07:04:10.578Z, CHA, DLM, HI_RES, N,       354
2022-06-08T07:06:22.579Z, CHA, DRK, HI_RES, Unknown, 355
2022-06-08T07:07:03.579Z, CHA, DLM, HI_RES, S,       357
2022-06-08T07:09:15.580Z, CHA, DRK, HI_RES, Unknown, 358
2022-06-08T07:10:24.580Z, CHA, NI1, LO_RES, S,       400
2022-06-08T07:10:25.580Z, CHB, NI1, LO_RES, S,       400
2022-06-08T07:22:17.585Z, CHA, NI1, LO_RES, S,       412
2022-06-08T07:25:09.586Z, CHB, NI1, LO_RES, S,       415
2022-06-08T07:34:10.590Z, CHA, DLM, HI_RES, N,       424
2022-06-08T07:36:22.591Z, CHA, DRK, HI_RES, Unknown, 425
2022-06-08T07:37:03.591Z, CHA, DLM, HI_RES, S,       427
2022-06-08T07:39:15.592Z, CHA, DRK, HI_RES, Unknown, 428
2022-06-08T07:40:24.593Z, CHA, NI1, LO_RES, S,       430
2022-06-08T07:40:25.593Z, CHB, NI1, LO_RES, S,       430
2022-06-08T07:52:17.598Z, CHA, NI1, LO_RES, S,       442
2022-06-08T07:55:09.599Z, CHB, NI1, LO_RES, S,       445
2022-06-08T08:04:10.603Z, CHA, DLM, HI_RES, N,       454
2022-06-08T08:06:22.604Z, CHA, DRK, HI_RES, Unknown, 455
2022-06-08T08:07:03.603Z, CHA, DLM, HI_RES, S,       457
2022-06-08T08:09:15.605Z, CHA, DRK, HI_RES, Unknown, 458
2022-06-08T08:10:24.606Z, CHB, NI1, LO_RES, S,       500
2022-06-08T08:10:25.606Z, CHA, DAY, HI_RES, N,       500
2022-06-08T08:22:17.611Z, CHA, DAY, HI_RES, S,       512
2022-06-08T08:25:09.613Z, CHB, NI1, LO_RES, S,       515
2022-06-08T08:34:10.616Z, CHA, LIM, HI_RES, N,       524
2022-06-08T08:36:22.617Z, CHA, DRK, HI_RES, Unknown, 525
2022-06-08T08:37:03.617Z, CHA, LIM, HI_RES, S,       527
2022-06-08T08:39:15.619Z, CHA, DRK, HI_RES, Unknown, 528
2022-06-08T09:44:44.643Z, CHA, FFL, HI_RES, Unknown, 630
2022-06-08T09:44:44.643Z, CHB, FFL, LO_RES, Unknown, 630
2022-06-08T10:10:25.651Z, CHA, DAY, HI_RES, N,       700
2022-06-08T10:22:21.653Z, CHA, DAY, HI_RES, S,       712
2022-06-08T10:34:18.655Z, CHA, LIM, HI_RES, N,       724
2022-06-08T10:36:30.655Z, CHA, DRK, HI_RES, Unknown, 725
2022-06-08T10:37:15.655Z, CHA, LIM, HI_RES, S,       727
2022-06-08T10:39:27.655Z, CHA, DRK, HI_RES, Unknown, 728
2022-06-08T12:10:25.647Z, CHA, DAY, HI_RES, N,       900
2022-06-08T12:22:21.643Z, CHA, DAY, HI_RES, S,       912
2022-06-08T12:34:18.638Z, CHA, LIM, HI_RES, N,       924
2022-06-08T12:36:30.638Z, CHA, DRK, HI_RES, Unknown, 925
2022-06-08T12:37:15.638Z, CHA, LIM, HI_RES, S,       927
2022-06-08T12:39:27.636Z, CHA, DRK, HI_RES, Unknown, 928
2022-06-08T14:10:25.589Z, CHA, DAY, HI_RES, N,       1100
2022-06-08T14:22:21.583Z, CHA, DAY, HI_RES, S,       1112
2022-06-08T14:34:18.575Z, CHA, LIM, HI_RES, N,       1124
2022-06-08T14:36:30.574Z, CHA, DRK, HI_RES, Unknown, 1125
2022-06-08T14:37:15.574Z, CHA, LIM, HI_RES, S,       1127
2022-06-08T14:39:27.572Z, CHA, DRK, HI_RES, Unknown, 1128
2022-06-08T16:10:25.515Z, CHA, DAY, HI_RES, N,       1300
2022-06-08T16:22:21.507Z, CHA, DAY, HI_RES, S,       1312
2022-06-08T16:34:18.499Z, CHA, LIM, HI_RES, N,       1324
2022-06-08T16:36:30.497Z, CHA, DRK, HI_RES, Unknown, 1325
2022-06-08T16:37:15.497Z, CHA, LIM, HI_RES, S,       1327
2022-06-08T16:39:27.496Z, CHA, DRK, HI_RES, Unknown, 1328
2022-06-08T18:10:25.435Z, CHA, DAY, HI_RES, N,       1500
2022-06-08T18:10:26.435Z, CHB, DLM, HI_RES, S,       1500
2022-06-08T18:12:38.433Z, CHB, DRK, HI_RES, Unknown, 1502
2022-06-08T18:13:09.433Z, CHB, DLM, HI_RES, N,       1503
2022-06-08T18:15:21.431Z, CHB, DRK, HI_RES, Unknown, 1505
2022-06-08T18:15:52.431Z, CHB, DLM, HI_RES, S,       1506
2022-06-08T18:18:04.429Z, CHB, DRK, HI_RES, Unknown, 1508
2022-06-08T18:18:35.429Z, CHB, DLM, HI_RES, N,       1509
2022-06-08T18:20:47.428Z, CHB, DRK, HI_RES, Unknown, 1511
2022-06-08T18:22:21.426Z, CHA, DAY, HI_RES, S,       1512
2022-06-08T18:22:22.426Z, CHB, DLM, HI_RES, S,       1512
2022-06-08T18:24:34.425Z, CHB, DRK, HI_RES, Unknown, 1514
2022-06-08T18:25:05.425Z, CHB, DLM, HI_RES, N,       1515
2022-06-08T18:27:17.423Z, CHB, DRK, HI_RES, Unknown, 1517
2022-06-08T18:27:48.423Z, CHB, DLM, HI_RES, S,       1518
2022-06-08T18:30:00.422Z, CHB, DRK, HI_RES, Unknown, 1520
2022-06-08T18:30:31.421Z, CHB, DLM, HI_RES, N,       1521
2022-06-08T18:32:43.419Z, CHB, DRK, HI_RES, Unknown, 1523
2022-06-08T18:34:17.419Z, CHA, LIM, HI_RES, N,       1524
2022-06-08T18:34:17.419Z, CHB, DLM, HI_RES, S,       1524
2022-06-08T18:36:30.417Z, CHA, DRK, HI_RES, Unknown, 1525
2022-06-08T18:36:30.417Z, CHB, DRK, HI_RES, Unknown, 1525
2022-06-08T18:37:15.416Z, CHA, LIM, HI_RES, S,       1527
2022-06-08T18:37:15.416Z, CHB, DLM, HI_RES, N,       1527
2022-06-08T18:39:28.415Z, CHA, DRK, HI_RES, Unknown, 1528
2022-06-08T18:39:28.415Z, CHB, DRK, HI_RES, Unknown, 1528
2022-06-08T20:10:24.353Z, CHA, NI1, LO_RES, S,       1700
2022-06-08T20:10:25.353Z, CHB, NI1, LO_RES, N,       1700
2022-06-08T20:22:17.344Z, CHA, NI1, LO_RES, S,       1712
2022-06-08T20:25:09.341Z, CHB, NI1, LO_RES, N,       1715
2022-06-08T20:34:10.336Z, CHA, DLM, HI_RES, N,       1724
2022-06-08T20:36:22.334Z, CHA, DRK, HI_RES, Unknown, 1725
2022-06-08T20:37:03.333Z, CHA, DLM, HI_RES, S,       1727
2022-06-08T20:39:15.332Z, CHA, DRK, HI_RES, Unknown, 1728
2022-06-08T20:40:24.331Z, CHA, NI1, LO_RES, S,       1730
2022-06-08T20:40:25.331Z, CHB, NI1, LO_RES, N,       1730
2022-06-08T20:52:17.323Z, CHA, NI1, LO_RES, S,       1742
2022-06-08T20:55:09.320Z, CHB, NI1, LO_RES, N,       1745
2022-06-08T21:04:10.314Z, CHA, DLM, HI_RES, N,       1754
2022-06-08T21:06:22.313Z, CHA, DRK, HI_RES, Unknown, 1755
2022-06-08T21:07:03.313Z, CHA, DLM, HI_RES, S,       1757
2022-06-08T21:09:15.311Z, CHA, DRK, HI_RES, Unknown, 1758
2022-06-08T21:10:24.310Z, CHA, NI1, LO_RES, S,       1800
2022-06-08T21:10:25.310Z, CHB, NI1, LO_RES, N,       1800
2022-06-08T21:22:17.302Z, CHA, NI1, LO_RES, S,       1812
2022-06-08T21:25:09.300Z, CHB, NI1, LO_RES, N,       1815
2022-06-08T21:34:10.294Z, CHA, DLM, HI_RES, N,       1824
2022-06-08T21:36:22.293Z, CHA, DRK, HI_RES, Unknown, 1825
2022-06-08T21:37:03.291Z, CHA, DLM, HI_RES, S,       1827
2022-06-08T21:39:15.290Z, CHA, DRK, HI_RES, Unknown, 1828
2022-06-08T21:40:24.290Z, CHA, NI1, LO_RES, S,       1830
2022-06-08T21:40:25.290Z, CHB, NI1, LO_RES, N,       1830
2022-06-08T21:52:17.281Z, CHA, NI1, LO_RES, S,       1842
2022-06-08T21:55:09.280Z, CHB, NI1, LO_RES, N,       1845
2022-06-08T22:04:10.274Z, CHA, DLM, HI_RES, N,       1854
2022-06-08T22:06:22.272Z, CHA, DRK, HI_RES, Unknown, 1855
2022-06-08T22:07:03.272Z, CHA, DLM, HI_RES, S,       1857
2022-06-08T22:09:15.271Z, CHA, DRK, HI_RES, Unknown, 1858
2022-06-08T22:10:24.269Z, CHA, NI1, LO_RES, S,       1900
2022-06-08T22:10:25.269Z, CHB, NI1, LO_RES, N,       1900
2022-06-08T22:22:17.262Z, CHA, NI1, LO_RES, S,       1912
2022-06-08T22:25:09.259Z, CHB, NI1, LO_RES, N,       1915
2022-06-08T22:34:10.254Z, CHA, DLM, HI_RES, N,       1924
2022-06-08T22:36:22.253Z, CHA, DRK, HI_RES, Unknown, 1925
2022-06-08T22:37:03.252Z, CHA, DLM, HI_RES, S,       1927
2022-06-08T22:39:15.250Z, CHA, DRK, HI_RES, Unknown, 1928
2022-06-08T22:40:24.250Z, CHA, NI1, LO_RES, S,       1930
2022-06-08T22:40:25.250Z, CHB, NI1, LO_RES, N,       1930
2022-06-08T22:52:17.243Z, CHA, NI1, LO_RES, S,       1942
2022-06-08T22:55:09.241Z, CHB, NI1, LO_RES, N,       1945
2022-06-08T23:04:10.236Z, CHA, DLM, HI_RES, N,       1954
2022-06-08T23:06:22.235Z, CHA, DRK, HI_RES, Unknown, 1955
2022-06-08T23:07:03.234Z, CHA, DLM, HI_RES, S,       1957
2022-06-08T23:09:15.233Z, CHA, DRK, HI_RES, Unknown, 1958
2022-06-08T23:10:24.233Z, CHA, NI1, LO_RES, S,       2000
2022-06-08T23:10:25.232Z, CHB, NI1, LO_RES, N,       2000
2022-06-08T23:22:17.225Z, CHA, NI1, LO_RES, S,       2012
2022-06-08T23:25:09.224Z, CHB, NI1, LO_RES, N,       2015
2022-06-08T23:34:10.219Z, CHA, DLM, HI_RES, N,       2024
2022-06-08T23:36:22.218Z, CHA, DRK, HI_RES, Unknown, 2025
2022-06-08T23:37:03.218Z, CHA, DLM, HI_RES, S,       2027
2022-06-08T23:39:15.217Z, CHA, DRK, HI_RES, Unknown, 2028
2022-06-08T23:40:24.216Z, CHA, NI1, LO_RES, S,       2030
2022-06-08T23:40:25.216Z, CHB, NI1, LO_RES, N,       2030
2022-06-08T23:52:17.210Z, CHA, NI1, LO_RES, S,       2042
2022-06-08T23:55:09.209Z, CHB, NI1, LO_RES, N,       2045
2022-06-09T00:04:10.204Z, CHA, DLM, HI_RES, N,       2054
2022-06-09T00:06:22.204Z, CHA, DRK, HI_RES, Unknown, 2055
2022-06-09T00:07:03.204Z, CHA, DLM, HI_RES, S,       2057
2022-06-09T00:09:15.202Z, CHA, DRK, HI_RES, Unknown, 2058
2022-06-09T00:10:24.202Z, CHA, NI1, LO_RES, S,       2100
2022-06-09T00:10:25.202Z, CHB, NI1, LO_RES, N,       2100
2022-06-09T00:22:17.197Z, CHA, NI1, LO_RES, S,       2112
2022-06-09T00:25:09.196Z, CHB, NI1, LO_RES, N,       2115
2022-06-09T00:34:10.192Z, CHA, DLM, HI_RES, N,       2124
2022-06-09T00:36:22.192Z, CHA, DRK, HI_RES, Unknown, 2125
2022-06-09T00:37:03.192Z, CHA, DLM, HI_RES, S,       2127
2022-06-09T00:39:15.191Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        36
FFL         2
LIM        12
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
