START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-12-22T05:41:56.907Z, CHA, FFL, HI_RES, Unknown, 230
2020-12-22T05:41:56.907Z, CHB, FFL, HI_RES, Unknown, 230
2020-12-22T06:10:28.924Z, CHB, NI1, LO_RES, N,       300
2020-12-22T06:10:29.924Z, CHA, DAY, HI_RES, N,       300
2020-12-22T06:22:21.932Z, CHA, DAY, HI_RES, S,       312
2020-12-22T06:25:13.933Z, CHB, NI1, LO_RES, N,       315
2020-12-22T06:34:14.940Z, CHA, LIM, HI_RES, N,       324
2020-12-22T06:36:26.941Z, CHA, DRK, HI_RES, Unknown, 325
2020-12-22T06:37:07.942Z, CHA, LIM, HI_RES, S,       327
2020-12-22T06:39:19.944Z, CHA, DRK, HI_RES, Unknown, 328
2020-12-22T06:40:28.944Z, CHB, NI1, LO_RES, N,       330
2020-12-22T06:40:29.944Z, CHA, DAY, HI_RES, N,       330
2020-12-22T06:52:21.953Z, CHA, DAY, HI_RES, S,       342
2020-12-22T06:55:13.955Z, CHB, NI1, LO_RES, N,       345
2020-12-22T07:04:14.962Z, CHA, LIM, HI_RES, N,       354
2020-12-22T07:06:26.963Z, CHA, DRK, HI_RES, Unknown, 355
2020-12-22T07:07:07.964Z, CHA, LIM, HI_RES, S,       357
2020-12-22T07:09:19.969Z, CHA, DRK, HI_RES, Unknown, 358
2020-12-22T07:10:28.971Z, CHB, NI1, LO_RES, N,       400
2020-12-22T07:10:29.971Z, CHA, DAY, HI_RES, N,       400
2020-12-22T07:22:21.991Z, CHA, DAY, HI_RES, S,       412
2020-12-22T07:25:13.990Z, CHB, NI1, LO_RES, S,       415
2020-12-22T07:34:14.987Z, CHA, LIM, HI_RES, N,       424
2020-12-22T07:36:26.987Z, CHA, DRK, HI_RES, Unknown, 425
2020-12-22T07:37:07.988Z, CHA, LIM, HI_RES, S,       427
2020-12-22T07:39:19.989Z, CHA, DRK, HI_RES, Unknown, 428
2020-12-22T07:40:28.990Z, CHB, NI1, LO_RES, S,       430
2020-12-22T07:40:29.990Z, CHA, DAY, HI_RES, N,       430
2020-12-22T07:52:21.999Z, CHA, DAY, HI_RES, S,       442
2020-12-22T07:55:14.001Z, CHB, NI1, LO_RES, S,       445
2020-12-22T08:04:15.008Z, CHA, LIM, HI_RES, N,       454
2020-12-22T08:06:27.010Z, CHA, DRK, HI_RES, Unknown, 455
2020-12-22T08:07:08.011Z, CHA, LIM, HI_RES, S,       457
2020-12-22T08:09:20.013Z, CHA, DRK, HI_RES, Unknown, 458
2020-12-22T08:10:29.014Z, CHB, NI1, LO_RES, S,       500
2020-12-22T08:10:30.014Z, CHA, DAY, HI_RES, N,       500
2020-12-22T08:22:22.023Z, CHA, DAY, HI_RES, S,       512
2020-12-22T08:25:14.025Z, CHB, NI1, LO_RES, S,       515
2020-12-22T08:34:15.032Z, CHA, LIM, HI_RES, N,       524
2020-12-22T08:36:27.034Z, CHA, DRK, HI_RES, Unknown, 525
2020-12-22T08:37:08.034Z, CHA, LIM, HI_RES, S,       527
2020-12-22T08:39:20.036Z, CHA, DRK, HI_RES, Unknown, 528
2020-12-22T08:40:30.037Z, CHA, DAY, HI_RES, N,       530
2020-12-22T08:52:26.045Z, CHA, DAY, HI_RES, S,       542
2020-12-22T09:04:23.042Z, CHA, LIM, HI_RES, N,       554
2020-12-22T09:06:35.043Z, CHA, DRK, HI_RES, Unknown, 555
2020-12-22T09:07:20.044Z, CHA, LIM, HI_RES, S,       557
2020-12-22T09:09:32.048Z, CHA, DRK, HI_RES, Unknown, 558
2020-12-22T09:10:30.048Z, CHA, DAY, HI_RES, N,       600
2020-12-22T09:22:26.067Z, CHA, DAY, HI_RES, S,       612
2020-12-22T09:34:23.075Z, CHA, LIM, HI_RES, N,       624
2020-12-22T09:36:35.075Z, CHA, DRK, HI_RES, Unknown, 625
2020-12-22T09:37:20.076Z, CHA, LIM, HI_RES, S,       627
2020-12-22T09:39:32.077Z, CHA, DRK, HI_RES, Unknown, 628
2020-12-22T09:40:30.078Z, CHA, DAY, HI_RES, N,       630
2020-12-22T09:52:26.085Z, CHA, DAY, HI_RES, S,       642
2020-12-22T10:04:23.092Z, CHA, LIM, HI_RES, N,       654
2020-12-22T10:06:35.093Z, CHA, DRK, HI_RES, Unknown, 655
2020-12-22T10:07:20.094Z, CHA, LIM, HI_RES, S,       657
2020-12-22T10:09:32.094Z, CHA, DRK, HI_RES, Unknown, 658
2020-12-22T10:10:30.095Z, CHA, DAY, HI_RES, N,       700
2020-12-22T10:22:26.101Z, CHA, DAY, HI_RES, S,       712
2020-12-22T10:34:23.106Z, CHA, LIM, HI_RES, N,       724
2020-12-22T10:36:35.107Z, CHA, DRK, HI_RES, Unknown, 725
2020-12-22T10:37:20.107Z, CHA, LIM, HI_RES, S,       727
2020-12-22T10:39:32.108Z, CHA, DRK, HI_RES, Unknown, 728
2020-12-22T10:40:30.109Z, CHA, DAY, HI_RES, N,       730
2020-12-22T10:52:26.113Z, CHA, DAY, HI_RES, S,       742
2020-12-22T11:04:23.117Z, CHA, LIM, HI_RES, N,       754
2020-12-22T11:06:35.117Z, CHA, DRK, HI_RES, Unknown, 755
2020-12-22T11:07:20.117Z, CHA, LIM, HI_RES, S,       757
2020-12-22T11:09:32.118Z, CHA, DRK, HI_RES, Unknown, 758
2020-12-22T11:10:30.118Z, CHA, DAY, HI_RES, N,       800
2020-12-22T11:22:26.121Z, CHA, DAY, HI_RES, S,       812
2020-12-22T11:34:23.123Z, CHA, LIM, HI_RES, N,       824
2020-12-22T11:36:35.124Z, CHA, DRK, HI_RES, Unknown, 825
2020-12-22T11:37:20.124Z, CHA, LIM, HI_RES, S,       827
2020-12-22T11:39:32.124Z, CHA, DRK, HI_RES, Unknown, 828
2020-12-22T11:40:30.123Z, CHA, DAY, HI_RES, N,       830
2020-12-22T11:52:26.125Z, CHA, DAY, HI_RES, S,       842
2020-12-22T12:04:23.126Z, CHA, LIM, HI_RES, N,       854
2020-12-22T12:06:35.125Z, CHA, DRK, HI_RES, Unknown, 855
2020-12-22T12:07:20.125Z, CHA, LIM, HI_RES, S,       857
2020-12-22T12:09:32.125Z, CHA, DRK, HI_RES, Unknown, 858
2020-12-22T12:10:30.125Z, CHA, DAY, HI_RES, N,       900
2020-12-22T12:22:26.124Z, CHA, DAY, HI_RES, S,       912
2020-12-22T12:34:23.123Z, CHA, LIM, HI_RES, N,       924
2020-12-22T12:36:35.123Z, CHA, DRK, HI_RES, Unknown, 925
2020-12-22T12:37:20.123Z, CHA, LIM, HI_RES, S,       927
2020-12-22T12:39:32.122Z, CHA, DRK, HI_RES, Unknown, 928
2020-12-22T12:40:30.122Z, CHA, DAY, HI_RES, N,       930
2020-12-22T12:52:26.120Z, CHA, DAY, HI_RES, S,       942
2020-12-22T13:04:23.116Z, CHA, LIM, HI_RES, N,       954
2020-12-22T13:06:35.116Z, CHA, DRK, HI_RES, Unknown, 955
2020-12-22T13:07:20.116Z, CHA, LIM, HI_RES, S,       957
2020-12-22T13:09:32.115Z, CHA, DRK, HI_RES, Unknown, 958
2020-12-22T13:10:30.115Z, CHA, DAY, HI_RES, N,       1000
2020-12-22T13:22:26.110Z, CHA, DAY, HI_RES, S,       1012
2020-12-22T13:25:21.110Z, CHA, OSP, OCC,    N,       1015
2020-12-22T13:30:37.207Z, CHA, DAY, HI_RES, S,       1012
2020-12-22T13:40:30.104Z, CHA, DAY, HI_RES, N,       1030
2020-12-22T13:52:26.099Z, CHA, DAY, HI_RES, S,       1042
2020-12-22T13:56:13.097Z, CHA, OSP, OCC,    S,       1045
2020-12-22T14:01:21.195Z, CHA, DAY, HI_RES, S,       1042
2020-12-22T14:10:30.098Z, CHA, DAY, HI_RES, N,       1100
2020-12-22T14:11:54.100Z, CHA, OSP, OCC,    S,       1115
2020-12-22T14:17:10.208Z, CHA, DAY, HI_RES, N,       1100
2020-12-22T14:28:26.095Z, CHA, DAY, HI_RES, S,       1112
2020-12-22T14:40:30.076Z, CHA, DAY, HI_RES, N,       1130
2020-12-22T14:43:02.075Z, CHA, OSP, OCC,    S,       1145
2020-12-22T14:48:18.172Z, CHA, DAY, HI_RES, N,       1130
2020-12-22T14:58:26.067Z, CHA, DAY, HI_RES, S,       1142
2020-12-22T15:10:30.060Z, CHA, DAY, HI_RES, N,       1200
2020-12-22T15:13:52.058Z, CHA, OSP, OCC,    S,       1215
2020-12-22T15:19:08.155Z, CHA, DAY, HI_RES, N,       1200
2020-12-22T15:28:26.050Z, CHA, DAY, HI_RES, S,       1212
2020-12-22T15:40:30.044Z, CHA, DAY, HI_RES, N,       1230
2020-12-22T15:52:26.037Z, CHA, DAY, HI_RES, S,       1242
2020-12-22T16:04:23.030Z, CHA, LIM, HI_RES, N,       1254
2020-12-22T16:06:35.029Z, CHA, DRK, HI_RES, Unknown, 1255
2020-12-22T16:07:20.028Z, CHA, LIM, HI_RES, S,       1257
2020-12-22T16:09:32.027Z, CHA, DRK, HI_RES, Unknown, 1258
2020-12-22T16:10:30.027Z, CHA, DAY, HI_RES, N,       1300
2020-12-22T16:22:26.023Z, CHA, DAY, HI_RES, S,       1312
2020-12-22T16:34:23.032Z, CHA, LIM, HI_RES, N,       1324
2020-12-22T16:36:35.033Z, CHA, DRK, HI_RES, Unknown, 1325
2020-12-22T16:37:20.031Z, CHA, LIM, HI_RES, S,       1327
2020-12-22T16:39:32.025Z, CHA, DRK, HI_RES, Unknown, 1328
2020-12-22T16:40:30.021Z, CHA, DAY, HI_RES, N,       1330
2020-12-22T16:52:25.992Z, CHA, DAY, HI_RES, S,       1342
2020-12-22T17:04:22.995Z, CHA, LIM, HI_RES, N,       1354
2020-12-22T17:06:34.994Z, CHA, DRK, HI_RES, Unknown, 1355
2020-12-22T17:07:19.994Z, CHA, LIM, HI_RES, S,       1357
2020-12-22T17:09:31.992Z, CHA, DRK, HI_RES, Unknown, 1358
2020-12-22T17:10:29.992Z, CHA, DAY, HI_RES, N,       1400
2020-12-22T17:22:25.984Z, CHA, DAY, HI_RES, S,       1412
2020-12-22T17:34:22.978Z, CHA, LIM, HI_RES, N,       1424
2020-12-22T17:36:34.977Z, CHA, DRK, HI_RES, Unknown, 1425
2020-12-22T17:37:19.977Z, CHA, LIM, HI_RES, S,       1427
2020-12-22T17:39:31.975Z, CHA, DRK, HI_RES, Unknown, 1428
2020-12-22T17:40:29.974Z, CHA, DAY, HI_RES, N,       1430
2020-12-22T17:52:25.967Z, CHA, DAY, HI_RES, S,       1442
2020-12-22T18:04:22.959Z, CHA, LIM, HI_RES, N,       1454
2020-12-22T18:06:34.958Z, CHA, DRK, HI_RES, Unknown, 1455
2020-12-22T18:07:19.958Z, CHA, LIM, HI_RES, S,       1457
2020-12-22T18:09:31.957Z, CHA, DRK, HI_RES, Unknown, 1458
2020-12-22T18:10:29.957Z, CHA, DAY, HI_RES, N,       1500
2020-12-22T18:10:30.957Z, CHB, DLM, HI_RES, S,       1500
2020-12-22T18:12:42.954Z, CHB, DRK, HI_RES, Unknown, 1502
2020-12-22T18:13:13.954Z, CHB, DLM, HI_RES, N,       1503
2020-12-22T18:15:25.953Z, CHB, DRK, HI_RES, Unknown, 1505
2020-12-22T18:15:56.953Z, CHB, DLM, HI_RES, S,       1506
2020-12-22T18:18:08.952Z, CHB, DRK, HI_RES, Unknown, 1508
2020-12-22T18:18:39.952Z, CHB, DLM, HI_RES, N,       1509
2020-12-22T18:20:51.950Z, CHB, DRK, HI_RES, Unknown, 1511
2020-12-22T18:22:25.949Z, CHA, DAY, HI_RES, S,       1512
2020-12-22T18:22:26.949Z, CHB, DLM, HI_RES, S,       1512
2020-12-22T18:24:38.948Z, CHB, DRK, HI_RES, Unknown, 1514
2020-12-22T18:25:09.948Z, CHB, DLM, HI_RES, N,       1515
2020-12-22T18:27:21.946Z, CHB, DRK, HI_RES, Unknown, 1517
2020-12-22T18:27:52.946Z, CHB, DLM, HI_RES, S,       1518
2020-12-22T18:30:04.944Z, CHB, DRK, HI_RES, Unknown, 1520
2020-12-22T18:30:35.944Z, CHB, DLM, HI_RES, N,       1521
2020-12-22T18:32:47.943Z, CHB, DRK, HI_RES, Unknown, 1523
2020-12-22T18:34:21.942Z, CHA, LIM, HI_RES, N,       1524
2020-12-22T18:34:21.942Z, CHB, DLM, HI_RES, S,       1524
2020-12-22T18:36:34.941Z, CHA, DRK, HI_RES, Unknown, 1525
2020-12-22T18:36:34.941Z, CHB, DRK, HI_RES, Unknown, 1525
2020-12-22T18:37:19.939Z, CHA, LIM, HI_RES, S,       1527
2020-12-22T18:37:19.939Z, CHB, DLM, HI_RES, N,       1527
2020-12-22T18:39:32.938Z, CHA, DRK, HI_RES, Unknown, 1528
2020-12-22T18:39:32.938Z, CHB, DRK, HI_RES, Unknown, 1528
2020-12-22T18:40:29.938Z, CHA, DAY, HI_RES, N,       1530
2020-12-22T18:40:30.938Z, CHB, DLM, HI_RES, S,       1530
2020-12-22T18:42:42.937Z, CHB, DRK, HI_RES, Unknown, 1532
2020-12-22T18:43:13.937Z, CHB, DLM, HI_RES, N,       1533
2020-12-22T18:45:25.934Z, CHB, DRK, HI_RES, Unknown, 1535
2020-12-22T18:45:56.934Z, CHB, DLM, HI_RES, S,       1536
2020-12-22T18:48:08.933Z, CHB, DRK, HI_RES, Unknown, 1538
2020-12-22T18:48:39.933Z, CHB, DLM, HI_RES, N,       1539
2020-12-22T18:50:51.932Z, CHB, DRK, HI_RES, Unknown, 1541
2020-12-22T18:52:25.931Z, CHA, DAY, HI_RES, S,       1542
2020-12-22T18:52:26.931Z, CHB, DLM, HI_RES, S,       1542
2020-12-22T18:54:38.929Z, CHB, DRK, HI_RES, Unknown, 1544
2020-12-22T18:55:09.929Z, CHB, DLM, HI_RES, N,       1545
2020-12-22T18:57:21.928Z, CHB, DRK, HI_RES, Unknown, 1547
2020-12-22T18:57:52.927Z, CHB, DLM, HI_RES, S,       1548
2020-12-22T19:00:04.926Z, CHB, DRK, HI_RES, Unknown, 1550
2020-12-22T19:00:35.926Z, CHB, DLM, HI_RES, N,       1551
2020-12-22T19:02:47.924Z, CHB, DRK, HI_RES, Unknown, 1553
2020-12-22T19:04:21.923Z, CHA, LIM, HI_RES, N,       1554
2020-12-22T19:04:21.923Z, CHB, DLM, HI_RES, S,       1554
2020-12-22T19:06:34.922Z, CHA, DRK, HI_RES, Unknown, 1555
2020-12-22T19:06:34.922Z, CHB, DRK, HI_RES, Unknown, 1555
2020-12-22T19:07:19.922Z, CHA, LIM, HI_RES, S,       1557
2020-12-22T19:07:19.922Z, CHB, DLM, HI_RES, N,       1557
2020-12-22T19:09:32.921Z, CHA, DRK, HI_RES, Unknown, 1558
2020-12-22T19:09:32.921Z, CHB, DRK, HI_RES, Unknown, 1558
2020-12-22T19:10:29.919Z, CHA, DAY, HI_RES, N,       1600
2020-12-22T19:10:30.919Z, CHB, DLM, HI_RES, S,       1600
2020-12-22T19:12:42.918Z, CHB, DRK, HI_RES, Unknown, 1602
2020-12-22T19:13:13.918Z, CHB, DLM, HI_RES, N,       1603
2020-12-22T19:15:25.917Z, CHB, DRK, HI_RES, Unknown, 1605
2020-12-22T19:15:56.917Z, CHB, DLM, HI_RES, S,       1606
2020-12-22T19:18:08.916Z, CHB, DRK, HI_RES, Unknown, 1608
2020-12-22T19:18:39.914Z, CHB, DLM, HI_RES, N,       1609
2020-12-22T19:20:51.913Z, CHB, DRK, HI_RES, Unknown, 1611
2020-12-22T19:22:25.913Z, CHA, DAY, HI_RES, S,       1612
2020-12-22T19:22:26.913Z, CHB, DLM, HI_RES, S,       1612
2020-12-22T19:24:38.912Z, CHB, DRK, HI_RES, Unknown, 1614
2020-12-22T19:25:09.911Z, CHB, DLM, HI_RES, N,       1615
2020-12-22T19:27:21.909Z, CHB, DRK, HI_RES, Unknown, 1617
2020-12-22T19:27:52.909Z, CHB, DLM, HI_RES, S,       1618
2020-12-22T19:30:04.908Z, CHB, DRK, HI_RES, Unknown, 1620
2020-12-22T19:30:35.908Z, CHB, DLM, HI_RES, N,       1621
2020-12-22T19:32:47.906Z, CHB, DRK, HI_RES, Unknown, 1623
2020-12-22T19:34:21.906Z, CHA, LIM, HI_RES, N,       1624
2020-12-22T19:34:21.906Z, CHB, DLM, HI_RES, S,       1624
2020-12-22T19:36:34.904Z, CHA, DRK, HI_RES, Unknown, 1625
2020-12-22T19:36:34.904Z, CHB, DRK, HI_RES, Unknown, 1625
2020-12-22T19:37:19.903Z, CHA, LIM, HI_RES, S,       1627
2020-12-22T19:37:19.903Z, CHB, DLM, HI_RES, N,       1627
2020-12-22T19:39:32.902Z, CHA, DRK, HI_RES, Unknown, 1628
2020-12-22T19:39:32.902Z, CHB, DRK, HI_RES, Unknown, 1628
2020-12-22T19:40:29.902Z, CHA, DAY, HI_RES, N,       1630
2020-12-22T19:40:30.902Z, CHB, DLM, HI_RES, S,       1630
2020-12-22T19:42:42.901Z, CHB, DRK, HI_RES, Unknown, 1632
2020-12-22T19:43:13.900Z, CHB, DLM, HI_RES, N,       1633
2020-12-22T19:45:25.898Z, CHB, DRK, HI_RES, Unknown, 1635
2020-12-22T19:45:56.898Z, CHB, DLM, HI_RES, S,       1636
2020-12-22T19:48:08.897Z, CHB, DRK, HI_RES, Unknown, 1638
2020-12-22T19:48:39.897Z, CHB, DLM, HI_RES, N,       1639
2020-12-22T19:50:51.896Z, CHB, DRK, HI_RES, Unknown, 1641
2020-12-22T19:52:25.894Z, CHA, DAY, HI_RES, S,       1642
2020-12-22T19:52:26.894Z, CHB, DLM, HI_RES, S,       1642
2020-12-22T19:54:38.893Z, CHB, DRK, HI_RES, Unknown, 1644
2020-12-22T19:55:09.893Z, CHB, DLM, HI_RES, N,       1645
2020-12-22T19:57:21.892Z, CHB, DRK, HI_RES, Unknown, 1647
2020-12-22T19:57:52.891Z, CHB, DLM, HI_RES, S,       1648
2020-12-22T20:00:04.889Z, CHB, DRK, HI_RES, Unknown, 1650
2020-12-22T20:00:35.889Z, CHB, DLM, HI_RES, N,       1651
2020-12-22T20:02:47.888Z, CHB, DRK, HI_RES, Unknown, 1653
2020-12-22T20:04:21.887Z, CHA, LIM, HI_RES, N,       1654
2020-12-22T20:04:21.887Z, CHB, DLM, HI_RES, S,       1654
2020-12-22T20:06:34.886Z, CHA, DRK, HI_RES, Unknown, 1655
2020-12-22T20:06:34.886Z, CHB, DRK, HI_RES, Unknown, 1655
2020-12-22T20:07:19.886Z, CHA, LIM, HI_RES, S,       1657
2020-12-22T20:07:19.886Z, CHB, DLM, HI_RES, N,       1657
2020-12-22T20:09:32.884Z, CHA, DRK, HI_RES, Unknown, 1658
2020-12-22T20:09:32.884Z, CHB, DRK, HI_RES, Unknown, 1658
2020-12-22T20:10:28.884Z, CHB, NI1, LO_RES, N,       1700
2020-12-22T20:10:29.884Z, CHA, DAY, HI_RES, N,       1700
2020-12-22T20:22:21.877Z, CHA, DAY, HI_RES, S,       1712
2020-12-22T20:25:13.874Z, CHB, NI1, LO_RES, S,       1715
2020-12-22T20:34:14.869Z, CHA, LIM, HI_RES, N,       1724
2020-12-22T20:36:26.868Z, CHA, DRK, HI_RES, Unknown, 1725
2020-12-22T20:37:07.868Z, CHA, LIM, HI_RES, S,       1727
2020-12-22T20:39:19.867Z, CHA, DRK, HI_RES, Unknown, 1728
2020-12-22T20:40:28.866Z, CHB, NI1, LO_RES, N,       1730
2020-12-22T20:40:29.866Z, CHA, DAY, HI_RES, N,       1730
2020-12-22T20:52:21.859Z, CHA, DAY, HI_RES, S,       1742
2020-12-22T20:55:13.858Z, CHB, NI1, LO_RES, S,       1745
2020-12-22T21:04:14.853Z, CHA, LIM, HI_RES, N,       1754
2020-12-22T21:06:26.852Z, CHA, DRK, HI_RES, Unknown, 1755
2020-12-22T21:07:07.850Z, CHA, LIM, HI_RES, S,       1757
2020-12-22T21:09:19.846Z, CHA, DRK, HI_RES, Unknown, 1758
2020-12-22T21:10:28.845Z, CHB, NI1, LO_RES, N,       1800
2020-12-22T21:10:29.845Z, CHA, DAY, HI_RES, N,       1800
2020-12-22T21:22:21.828Z, CHA, DAY, HI_RES, S,       1812
2020-12-22T21:25:13.829Z, CHB, NI1, LO_RES, S,       1815
2020-12-22T21:34:14.835Z, CHA, LIM, HI_RES, N,       1824
2020-12-22T21:36:26.836Z, CHA, DRK, HI_RES, Unknown, 1825
2020-12-22T21:37:07.836Z, CHA, LIM, HI_RES, S,       1827
2020-12-22T21:39:19.835Z, CHA, DRK, HI_RES, Unknown, 1828
2020-12-22T21:40:28.833Z, CHB, NI1, LO_RES, N,       1830
2020-12-22T21:40:29.833Z, CHA, DAY, HI_RES, N,       1830
2020-12-22T21:52:21.828Z, CHA, DAY, HI_RES, S,       1842
2020-12-22T21:55:13.827Z, CHB, NI1, LO_RES, S,       1845
2020-12-22T22:04:14.823Z, CHA, LIM, HI_RES, N,       1854
2020-12-22T22:06:26.821Z, CHA, DRK, HI_RES, Unknown, 1855
2020-12-22T22:07:07.821Z, CHA, LIM, HI_RES, S,       1857
2020-12-22T22:09:19.822Z, CHA, DRK, HI_RES, Unknown, 1858
2020-12-22T22:10:28.822Z, CHB, NI1, LO_RES, N,       1900
2020-12-22T22:10:29.822Z, CHA, DAY, HI_RES, N,       1900
2020-12-22T22:22:21.821Z, CHA, DAY, HI_RES, S,       1912
2020-12-22T22:25:13.818Z, CHB, NI1, LO_RES, S,       1915
2020-12-22T22:34:14.810Z, CHA, LIM, HI_RES, N,       1924
2020-12-22T22:36:26.808Z, CHA, DRK, HI_RES, Unknown, 1925
2020-12-22T22:37:07.808Z, CHA, LIM, HI_RES, S,       1927
2020-12-22T22:39:19.806Z, CHA, DRK, HI_RES, Unknown, 1928
2020-12-22T22:40:28.806Z, CHB, NI1, LO_RES, N,       1930
2020-12-22T22:40:29.806Z, CHA, DAY, HI_RES, N,       1930
2020-12-22T22:52:21.802Z, CHA, DAY, HI_RES, S,       1942
2020-12-22T22:55:13.800Z, CHB, NI1, LO_RES, S,       1945
2020-12-22T23:04:14.796Z, CHA, LIM, HI_RES, N,       1954
2020-12-22T23:06:26.796Z, CHA, DRK, HI_RES, Unknown, 1955
2020-12-22T23:07:07.796Z, CHA, LIM, HI_RES, S,       1957
2020-12-22T23:09:19.795Z, CHA, DRK, HI_RES, Unknown, 1958
2020-12-22T23:10:28.795Z, CHA, NI1, LO_RES, N,       2000
2020-12-22T23:10:29.795Z, CHB, NI1, LO_RES, S,       2000
2020-12-22T23:25:15.789Z, CHA, NI1, LO_RES, N,       2015
2020-12-22T23:25:16.789Z, CHB, NI1, LO_RES, S,       2015
2020-12-22T23:40:28.784Z, CHA, NI1, LO_RES, N,       2030
2020-12-22T23:40:29.784Z, CHB, NI1, LO_RES, S,       2030
2020-12-22T23:55:15.778Z, CHA, NI1, LO_RES, N,       2045
2020-12-22T23:55:16.778Z, CHB, NI1, LO_RES, S,       2045
2020-12-23T00:10:28.774Z, CHA, NI1, LO_RES, N,       2100
2020-12-23T00:10:29.774Z, CHB, NI1, LO_RES, S,       2100
2020-12-23T00:25:15.771Z, CHA, NI1, LO_RES, N,       2115
2020-12-23T00:25:16.771Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
