START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-10-22T05:41:51.552Z, CHA, FFL, HI_RES, Unknown, 230
2022-10-22T05:41:51.552Z, CHB, FFL, HI_RES, Unknown, 230
2022-10-22T06:10:23.565Z, CHA, NI1, LO_RES, S,       300
2022-10-22T06:10:24.565Z, CHB, NI1, LO_RES, S,       300
2022-10-22T06:22:16.571Z, CHA, NI1, LO_RES, S,       312
2022-10-22T06:25:08.574Z, CHB, NI1, LO_RES, S,       315
2022-10-22T06:34:09.579Z, CHA, DLM, HI_RES, N,       324
2022-10-22T06:36:21.580Z, CHA, DRK, HI_RES, Unknown, 325
2022-10-22T06:37:02.580Z, CHA, DLM, HI_RES, S,       327
2022-10-22T06:39:14.582Z, CHA, DRK, HI_RES, Unknown, 328
2022-10-22T06:40:23.582Z, CHA, NI1, LO_RES, S,       330
2022-10-22T06:40:24.582Z, CHB, NI1, LO_RES, S,       330
2022-10-22T06:52:16.590Z, CHA, NI1, LO_RES, S,       342
2022-10-22T06:55:08.591Z, CHB, NI1, LO_RES, S,       345
2022-10-22T07:04:09.597Z, CHA, DLM, HI_RES, N,       354
2022-10-22T07:06:21.599Z, CHA, DRK, HI_RES, Unknown, 355
2022-10-22T07:07:02.599Z, CHA, DLM, HI_RES, S,       357
2022-10-22T07:09:14.600Z, CHA, DRK, HI_RES, Unknown, 358
2022-10-22T07:10:23.601Z, CHA, NI1, LO_RES, S,       400
2022-10-22T07:10:24.601Z, CHB, NI1, LO_RES, S,       400
2022-10-22T07:22:16.610Z, CHA, NI1, LO_RES, S,       412
2022-10-22T07:25:08.611Z, CHB, NI1, LO_RES, S,       415
2022-10-22T07:34:09.617Z, CHA, DLM, HI_RES, N,       424
2022-10-22T07:36:21.619Z, CHA, DRK, HI_RES, Unknown, 425
2022-10-22T07:37:02.620Z, CHA, DLM, HI_RES, S,       427
2022-10-22T07:39:14.621Z, CHA, DRK, HI_RES, Unknown, 428
2022-10-22T07:40:23.622Z, CHA, NI1, LO_RES, S,       430
2022-10-22T07:40:24.622Z, CHB, NI1, LO_RES, S,       430
2022-10-22T07:41:24.623Z, CHA, OSP, OCC,    S,       445
2022-10-22T07:46:34.726Z, CHA, NI1, LO_RES, S,       430
2022-10-22T07:55:20.632Z, CHB, NI1, LO_RES, S,       445
2022-10-22T07:58:20.633Z, CHA, NI1, LO_RES, S,       442
2022-10-22T08:10:23.642Z, CHB, NI1, LO_RES, S,       500
2022-10-22T08:10:24.642Z, CHA, DAY, HI_RES, N,       500
2022-10-22T08:22:16.649Z, CHA, DAY, HI_RES, S,       512
2022-10-22T08:25:08.651Z, CHB, NI1, LO_RES, S,       515
2022-10-22T08:34:09.657Z, CHA, LIM, HI_RES, N,       524
2022-10-22T08:36:21.658Z, CHA, DRK, HI_RES, Unknown, 525
2022-10-22T08:37:02.658Z, CHA, LIM, HI_RES, S,       527
2022-10-22T08:39:14.659Z, CHA, DRK, HI_RES, Unknown, 528
2022-10-22T09:44:43.693Z, CHA, FFL, HI_RES, Unknown, 630
2022-10-22T09:44:43.693Z, CHB, FFL, LO_RES, Unknown, 630
2022-10-22T10:10:24.702Z, CHA, DAY, HI_RES, N,       700
2022-10-22T10:22:20.705Z, CHA, DAY, HI_RES, S,       712
2022-10-22T10:34:17.708Z, CHA, LIM, HI_RES, N,       724
2022-10-22T10:36:29.708Z, CHA, DRK, HI_RES, Unknown, 725
2022-10-22T10:37:14.709Z, CHA, LIM, HI_RES, S,       727
2022-10-22T10:39:26.708Z, CHA, DRK, HI_RES, Unknown, 728
2022-10-22T12:10:24.702Z, CHA, DAY, HI_RES, N,       900
2022-10-22T12:22:20.698Z, CHA, DAY, HI_RES, S,       912
2022-10-22T12:34:17.693Z, CHA, LIM, HI_RES, N,       924
2022-10-22T12:36:29.693Z, CHA, DRK, HI_RES, Unknown, 925
2022-10-22T12:37:14.692Z, CHA, LIM, HI_RES, S,       927
2022-10-22T12:39:26.691Z, CHA, DRK, HI_RES, Unknown, 928
2022-10-22T14:10:24.645Z, CHA, DAY, HI_RES, N,       1100
2022-10-22T14:22:20.638Z, CHA, DAY, HI_RES, S,       1112
2022-10-22T14:34:17.631Z, CHA, LIM, HI_RES, N,       1124
2022-10-22T14:36:29.629Z, CHA, DRK, HI_RES, Unknown, 1125
2022-10-22T14:37:14.629Z, CHA, LIM, HI_RES, S,       1127
2022-10-22T14:39:26.628Z, CHA, DRK, HI_RES, Unknown, 1128
2022-10-22T16:10:24.572Z, CHA, DAY, HI_RES, N,       1300
2022-10-22T16:22:20.563Z, CHA, DAY, HI_RES, S,       1312
2022-10-22T16:34:17.556Z, CHA, LIM, HI_RES, N,       1324
2022-10-22T16:36:29.554Z, CHA, DRK, HI_RES, Unknown, 1325
2022-10-22T16:37:14.554Z, CHA, LIM, HI_RES, S,       1327
2022-10-22T16:39:26.553Z, CHA, DRK, HI_RES, Unknown, 1328
2022-10-22T18:10:24.492Z, CHA, DAY, HI_RES, N,       1500
2022-10-22T18:10:25.492Z, CHB, DLM, HI_RES, S,       1500
2022-10-22T18:12:37.490Z, CHB, DRK, HI_RES, Unknown, 1502
2022-10-22T18:13:08.490Z, CHB, DLM, HI_RES, N,       1503
2022-10-22T18:15:20.489Z, CHB, DRK, HI_RES, Unknown, 1505
2022-10-22T18:15:51.488Z, CHB, DLM, HI_RES, S,       1506
2022-10-22T18:18:03.487Z, CHB, DRK, HI_RES, Unknown, 1508
2022-10-22T18:18:34.486Z, CHB, DLM, HI_RES, N,       1509
2022-10-22T18:20:46.484Z, CHB, DRK, HI_RES, Unknown, 1511
2022-10-22T18:22:20.484Z, CHA, DAY, HI_RES, S,       1512
2022-10-22T18:22:21.484Z, CHB, DLM, HI_RES, S,       1512
2022-10-22T18:24:33.483Z, CHB, DRK, HI_RES, Unknown, 1514
2022-10-22T18:25:04.481Z, CHB, DLM, HI_RES, N,       1515
2022-10-22T18:27:16.480Z, CHB, DRK, HI_RES, Unknown, 1517
2022-10-22T18:27:47.480Z, CHB, DLM, HI_RES, S,       1518
2022-10-22T18:29:59.478Z, CHB, DRK, HI_RES, Unknown, 1520
2022-10-22T18:30:30.478Z, CHB, DLM, HI_RES, N,       1521
2022-10-22T18:32:42.477Z, CHB, DRK, HI_RES, Unknown, 1523
2022-10-22T18:34:16.476Z, CHA, LIM, HI_RES, N,       1524
2022-10-22T18:34:16.476Z, CHB, DLM, HI_RES, S,       1524
2022-10-22T18:36:29.474Z, CHA, DRK, HI_RES, Unknown, 1525
2022-10-22T18:36:29.474Z, CHB, DRK, HI_RES, Unknown, 1525
2022-10-22T18:37:14.474Z, CHA, LIM, HI_RES, S,       1527
2022-10-22T18:37:14.474Z, CHB, DLM, HI_RES, N,       1527
2022-10-22T18:39:27.472Z, CHA, DRK, HI_RES, Unknown, 1528
2022-10-22T18:39:27.472Z, CHB, DRK, HI_RES, Unknown, 1528
2022-10-22T20:10:23.409Z, CHA, NI1, LO_RES, N,       1700
2022-10-22T20:10:24.409Z, CHB, NI1, LO_RES, S,       1700
2022-10-22T20:22:16.401Z, CHA, NI1, LO_RES, N,       1712
2022-10-22T20:25:08.399Z, CHB, NI1, LO_RES, S,       1715
2022-10-22T20:34:09.392Z, CHA, DLM, HI_RES, N,       1724
2022-10-22T20:36:21.391Z, CHA, DRK, HI_RES, Unknown, 1725
2022-10-22T20:37:02.391Z, CHA, DLM, HI_RES, S,       1727
2022-10-22T20:39:14.389Z, CHA, DRK, HI_RES, Unknown, 1728
2022-10-22T20:40:23.388Z, CHA, NI1, LO_RES, N,       1730
2022-10-22T20:40:24.388Z, CHB, NI1, LO_RES, S,       1730
2022-10-22T20:52:16.381Z, CHA, NI1, LO_RES, N,       1742
2022-10-22T20:55:08.379Z, CHB, NI1, LO_RES, S,       1745
2022-10-22T21:04:09.373Z, CHA, DLM, HI_RES, N,       1754
2022-10-22T21:06:21.372Z, CHA, DRK, HI_RES, Unknown, 1755
2022-10-22T21:07:02.370Z, CHA, DLM, HI_RES, S,       1757
2022-10-22T21:09:14.369Z, CHA, DRK, HI_RES, Unknown, 1758
2022-10-22T21:10:23.369Z, CHA, NI1, LO_RES, N,       1800
2022-10-22T21:10:24.369Z, CHB, NI1, LO_RES, S,       1800
2022-10-22T21:22:16.361Z, CHA, NI1, LO_RES, N,       1812
2022-10-22T21:25:08.359Z, CHB, NI1, LO_RES, S,       1815
2022-10-22T21:34:09.354Z, CHA, DLM, HI_RES, N,       1824
2022-10-22T21:36:21.352Z, CHA, DRK, HI_RES, Unknown, 1825
2022-10-22T21:37:02.351Z, CHA, DLM, HI_RES, S,       1827
2022-10-22T21:39:14.351Z, CHA, DRK, HI_RES, Unknown, 1828
2022-10-22T21:40:23.349Z, CHA, NI1, LO_RES, N,       1830
2022-10-22T21:40:24.349Z, CHB, NI1, LO_RES, S,       1830
2022-10-22T21:52:16.342Z, CHA, NI1, LO_RES, N,       1842
2022-10-22T21:55:08.340Z, CHB, NI1, LO_RES, S,       1845
2022-10-22T22:04:09.335Z, CHA, DLM, HI_RES, N,       1854
2022-10-22T22:06:21.334Z, CHA, DRK, HI_RES, Unknown, 1855
2022-10-22T22:07:02.334Z, CHA, DLM, HI_RES, S,       1857
2022-10-22T22:09:14.332Z, CHA, DRK, HI_RES, Unknown, 1858
2022-10-22T22:10:23.332Z, CHA, NI1, LO_RES, N,       1900
2022-10-22T22:10:24.332Z, CHB, NI1, LO_RES, S,       1900
2022-10-22T22:22:16.325Z, CHA, NI1, LO_RES, N,       1912
2022-10-22T22:25:08.323Z, CHB, NI1, LO_RES, S,       1915
2022-10-22T22:34:09.318Z, CHA, DLM, HI_RES, N,       1924
2022-10-22T22:36:21.317Z, CHA, DRK, HI_RES, Unknown, 1925
2022-10-22T22:37:02.317Z, CHA, DLM, HI_RES, S,       1927
2022-10-22T22:39:14.315Z, CHA, DRK, HI_RES, Unknown, 1928
2022-10-22T22:40:23.315Z, CHA, NI1, LO_RES, N,       1930
2022-10-22T22:40:24.315Z, CHB, NI1, LO_RES, S,       1930
2022-10-22T22:52:16.308Z, CHA, NI1, LO_RES, N,       1942
2022-10-22T22:55:08.307Z, CHB, NI1, LO_RES, S,       1945
2022-10-22T23:04:09.303Z, CHA, DLM, HI_RES, N,       1954
2022-10-22T23:06:21.301Z, CHA, DRK, HI_RES, Unknown, 1955
2022-10-22T23:07:02.301Z, CHA, DLM, HI_RES, S,       1957
2022-10-22T23:09:14.300Z, CHA, DRK, HI_RES, Unknown, 1958
2022-10-22T23:10:23.300Z, CHA, NI1, LO_RES, N,       2000
2022-10-22T23:10:24.300Z, CHB, NI1, LO_RES, S,       2000
2022-10-22T23:22:16.293Z, CHA, NI1, LO_RES, N,       2012
2022-10-22T23:25:08.291Z, CHB, NI1, LO_RES, S,       2015
2022-10-22T23:34:09.288Z, CHA, DLM, HI_RES, N,       2024
2022-10-22T23:36:21.286Z, CHA, DRK, HI_RES, Unknown, 2025
2022-10-22T23:37:02.286Z, CHA, DLM, HI_RES, S,       2027
2022-10-22T23:39:14.285Z, CHA, DRK, HI_RES, Unknown, 2028
2022-10-22T23:40:23.284Z, CHA, NI1, LO_RES, N,       2030
2022-10-22T23:40:24.284Z, CHB, NI1, LO_RES, S,       2030
2022-10-22T23:52:16.279Z, CHA, NI1, LO_RES, N,       2042
2022-10-22T23:55:08.278Z, CHB, NI1, LO_RES, S,       2045
2022-10-23T00:04:09.274Z, CHA, DLM, HI_RES, N,       2054
2022-10-23T00:06:21.273Z, CHA, DRK, HI_RES, Unknown, 2055
2022-10-23T00:07:02.273Z, CHA, DLM, HI_RES, S,       2057
2022-10-23T00:09:14.271Z, CHA, DRK, HI_RES, Unknown, 2058
2022-10-23T00:10:23.271Z, CHA, NI1, LO_RES, N,       2100
2022-10-23T00:10:24.271Z, CHB, NI1, LO_RES, S,       2100
2022-10-23T00:22:16.266Z, CHA, NI1, LO_RES, N,       2112
2022-10-23T00:25:08.265Z, CHB, NI1, LO_RES, S,       2115
2022-10-23T00:34:09.261Z, CHA, DLM, HI_RES, N,       2124
2022-10-23T00:36:21.260Z, CHA, DRK, HI_RES, Unknown, 2125
2022-10-23T00:37:02.260Z, CHA, DLM, HI_RES, S,       2127
2022-10-23T00:39:14.259Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        36
FFL         2
LIM        12
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
