START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-18T06:10:29.692Z, CHA, DLR, LO_RES, N,       300
2018-10-18T06:10:29.692Z, CHB, DLR, LO_RES, S,       300
2018-10-18T06:22:25.687Z, CHA, DLR, LO_RES, S,       312
2018-10-18T06:22:25.687Z, CHB, DLR, LO_RES, N,       312
2018-10-18T06:34:22.683Z, CHA, LIM, HI_RES, N,       324
2018-10-18T06:34:22.683Z, CHB, LIM, HI_RES, S,       324
2018-10-18T06:36:35.682Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-18T06:36:35.682Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-18T06:37:20.682Z, CHA, LIM, HI_RES, S,       327
2018-10-18T06:37:20.682Z, CHB, LIM, HI_RES, N,       327
2018-10-18T06:39:33.681Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-18T06:39:33.681Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-18T06:40:29.681Z, CHA, DLR, LO_RES, N,       330
2018-10-18T06:40:29.681Z, CHB, DLR, LO_RES, S,       330
2018-10-18T06:50:39.677Z, CHA, OSP, OCC,    N,       345
2018-10-18T06:50:39.677Z, CHB, OSP, OCC,    N,       345
2018-10-18T06:55:49.775Z, CHA, DLR, LO_RES, N,       330
2018-10-18T06:55:56.775Z, CHB, DLR, LO_RES, S,       330
2018-10-18T06:58:25.675Z, CHA, DLR, LO_RES, S,       342
2018-10-18T06:58:25.675Z, CHB, DLR, LO_RES, N,       342
2018-10-18T07:10:29.670Z, CHA, DAY, HI_RES, N,       400
2018-10-18T07:10:29.670Z, CHB, DAY, HI_RES, S,       400
2018-10-18T07:22:25.666Z, CHA, DAY, HI_RES, S,       412
2018-10-18T07:22:25.666Z, CHB, DAY, HI_RES, N,       412
2018-10-18T07:34:22.662Z, CHA, LIM, HI_RES, N,       424
2018-10-18T07:34:22.662Z, CHB, LIM, HI_RES, S,       424
2018-10-18T07:36:35.661Z, CHA, DRK, HI_RES, Unknown, 425
2018-10-18T07:36:35.661Z, CHB, DRK, HI_RES, Unknown, 425
2018-10-18T07:37:20.661Z, CHA, LIM, HI_RES, S,       427
2018-10-18T07:37:20.661Z, CHB, LIM, HI_RES, N,       427
2018-10-18T07:39:33.660Z, CHA, DRK, HI_RES, Unknown, 428
2018-10-18T07:39:33.660Z, CHB, DRK, HI_RES, Unknown, 428
2018-10-18T07:40:29.660Z, CHA, DAY, HI_RES, N,       430
2018-10-18T07:40:29.660Z, CHB, DAY, HI_RES, S,       430
2018-10-18T07:52:25.655Z, CHA, DAY, HI_RES, S,       442
2018-10-18T07:52:25.655Z, CHB, DAY, HI_RES, N,       442
2018-10-18T08:04:22.651Z, CHA, LIM, HI_RES, N,       454
2018-10-18T08:04:22.651Z, CHB, LIM, HI_RES, S,       454
2018-10-18T08:06:35.650Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-18T08:06:35.650Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-18T08:07:20.650Z, CHA, LIM, HI_RES, S,       457
2018-10-18T08:07:20.650Z, CHB, LIM, HI_RES, N,       457
2018-10-18T08:09:33.649Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-18T08:09:33.649Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-18T08:10:29.649Z, CHA, DAY, HI_RES, N,       500
2018-10-18T08:10:29.649Z, CHB, DAY, HI_RES, S,       500
2018-10-18T08:22:25.645Z, CHA, DAY, HI_RES, S,       512
2018-10-18T08:22:25.645Z, CHB, DAY, HI_RES, N,       512
2018-10-18T08:34:22.641Z, CHA, LIM, HI_RES, N,       524
2018-10-18T08:34:22.641Z, CHB, LIM, HI_RES, S,       524
2018-10-18T08:36:35.640Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-18T08:36:35.640Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-18T08:37:20.640Z, CHA, LIM, HI_RES, S,       527
2018-10-18T08:37:20.640Z, CHB, LIM, HI_RES, N,       527
2018-10-18T08:39:33.639Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-18T08:39:33.639Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-18T08:40:29.638Z, CHA, DAY, HI_RES, N,       530
2018-10-18T08:40:29.638Z, CHB, DAY, HI_RES, S,       530
2018-10-18T08:52:25.634Z, CHA, DAY, HI_RES, S,       542
2018-10-18T08:52:25.634Z, CHB, DAY, HI_RES, N,       542
2018-10-18T09:04:22.630Z, CHA, LIM, HI_RES, N,       554
2018-10-18T09:04:22.630Z, CHB, LIM, HI_RES, S,       554
2018-10-18T09:06:35.629Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-18T09:06:35.629Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-18T09:07:20.629Z, CHA, LIM, HI_RES, S,       557
2018-10-18T09:07:20.629Z, CHB, LIM, HI_RES, N,       557
2018-10-18T09:09:33.628Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-18T09:09:33.628Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-18T09:10:29.628Z, CHA, DAY, HI_RES, N,       600
2018-10-18T09:10:29.628Z, CHB, DAY, HI_RES, S,       600
2018-10-18T09:22:25.624Z, CHA, DAY, HI_RES, S,       612
2018-10-18T09:22:25.624Z, CHB, DAY, HI_RES, N,       612
2018-10-18T09:34:22.619Z, CHA, LIM, HI_RES, N,       624
2018-10-18T09:34:22.619Z, CHB, LIM, HI_RES, S,       624
2018-10-18T09:36:35.619Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-18T09:36:35.619Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-18T09:37:20.618Z, CHA, LIM, HI_RES, S,       627
2018-10-18T09:37:20.618Z, CHB, LIM, HI_RES, N,       627
2018-10-18T09:39:33.618Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-18T09:39:33.618Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-18T09:40:29.617Z, CHA, DAY, HI_RES, N,       630
2018-10-18T09:40:29.617Z, CHB, DAY, HI_RES, S,       630
2018-10-18T09:52:25.613Z, CHA, DAY, HI_RES, S,       642
2018-10-18T09:52:25.613Z, CHB, DAY, HI_RES, N,       642
2018-10-18T10:04:22.609Z, CHA, LIM, HI_RES, N,       654
2018-10-18T10:04:22.609Z, CHB, LIM, HI_RES, S,       654
2018-10-18T10:06:35.608Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-18T10:06:35.608Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-18T10:07:20.608Z, CHA, LIM, HI_RES, S,       657
2018-10-18T10:07:20.608Z, CHB, LIM, HI_RES, N,       657
2018-10-18T10:09:33.607Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-18T10:09:33.607Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-18T10:10:29.607Z, CHA, DAY, HI_RES, N,       700
2018-10-18T10:10:29.607Z, CHB, DAY, HI_RES, S,       700
2018-10-18T10:22:25.602Z, CHA, DAY, HI_RES, S,       712
2018-10-18T10:22:25.602Z, CHB, DAY, HI_RES, N,       712
2018-10-18T10:34:22.598Z, CHA, LIM, HI_RES, N,       724
2018-10-18T10:34:22.598Z, CHB, LIM, HI_RES, S,       724
2018-10-18T10:36:35.597Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-18T10:36:35.597Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-18T10:37:20.597Z, CHA, LIM, HI_RES, S,       727
2018-10-18T10:37:20.597Z, CHB, LIM, HI_RES, N,       727
2018-10-18T10:39:33.596Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-18T10:39:33.596Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-18T10:40:29.596Z, CHA, DAY, HI_RES, N,       730
2018-10-18T10:40:29.596Z, CHB, DAY, HI_RES, S,       730
2018-10-18T10:52:25.592Z, CHA, DAY, HI_RES, S,       742
2018-10-18T10:52:25.592Z, CHB, DAY, HI_RES, N,       742
2018-10-18T11:04:22.588Z, CHA, LIM, HI_RES, N,       754
2018-10-18T11:04:22.588Z, CHB, LIM, HI_RES, S,       754
2018-10-18T11:06:35.587Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-18T11:06:35.587Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-18T11:07:20.586Z, CHA, LIM, HI_RES, S,       757
2018-10-18T11:07:20.586Z, CHB, LIM, HI_RES, N,       757
2018-10-18T11:09:33.586Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-18T11:09:33.586Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-18T11:10:29.585Z, CHA, DAY, HI_RES, N,       800
2018-10-18T11:10:29.585Z, CHB, DAY, HI_RES, S,       800
2018-10-18T11:22:25.581Z, CHA, DAY, HI_RES, S,       812
2018-10-18T11:22:25.581Z, CHB, DAY, HI_RES, N,       812
2018-10-18T11:34:22.577Z, CHA, LIM, HI_RES, N,       824
2018-10-18T11:34:22.577Z, CHB, LIM, HI_RES, S,       824
2018-10-18T11:36:35.576Z, CHA, DRK, HI_RES, Unknown, 825
2018-10-18T11:36:35.576Z, CHB, DRK, HI_RES, Unknown, 825
2018-10-18T11:37:20.576Z, CHA, LIM, HI_RES, S,       827
2018-10-18T11:37:20.576Z, CHB, LIM, HI_RES, N,       827
2018-10-18T11:39:33.575Z, CHA, DRK, HI_RES, Unknown, 828
2018-10-18T11:39:33.575Z, CHB, DRK, HI_RES, Unknown, 828
2018-10-18T11:40:29.575Z, CHA, DAY, HI_RES, N,       830
2018-10-18T11:40:29.575Z, CHB, DAY, HI_RES, S,       830
2018-10-18T11:52:25.570Z, CHA, DAY, HI_RES, S,       842
2018-10-18T11:52:25.570Z, CHB, DAY, HI_RES, N,       842
2018-10-18T12:04:22.566Z, CHA, LIM, HI_RES, N,       854
2018-10-18T12:04:22.566Z, CHB, LIM, HI_RES, S,       854
2018-10-18T12:06:35.565Z, CHA, DRK, HI_RES, Unknown, 855
2018-10-18T12:06:35.565Z, CHB, DRK, HI_RES, Unknown, 855
2018-10-18T12:07:20.565Z, CHA, LIM, HI_RES, S,       857
2018-10-18T12:07:20.565Z, CHB, LIM, HI_RES, N,       857
2018-10-18T12:09:33.564Z, CHA, DRK, HI_RES, Unknown, 858
2018-10-18T12:09:33.564Z, CHB, DRK, HI_RES, Unknown, 858
2018-10-18T12:10:29.564Z, CHA, DAY, HI_RES, N,       900
2018-10-18T12:10:29.564Z, CHB, DAY, HI_RES, S,       900
2018-10-18T12:22:25.560Z, CHA, DAY, HI_RES, S,       912
2018-10-18T12:22:25.560Z, CHB, DAY, HI_RES, N,       912
2018-10-18T12:34:22.556Z, CHA, LIM, HI_RES, N,       924
2018-10-18T12:34:22.556Z, CHB, LIM, HI_RES, S,       924
2018-10-18T12:36:35.555Z, CHA, DRK, HI_RES, Unknown, 925
2018-10-18T12:36:35.555Z, CHB, DRK, HI_RES, Unknown, 925
2018-10-18T12:37:20.555Z, CHA, LIM, HI_RES, S,       927
2018-10-18T12:37:20.555Z, CHB, LIM, HI_RES, N,       927
2018-10-18T12:39:33.554Z, CHA, DRK, HI_RES, Unknown, 928
2018-10-18T12:39:33.554Z, CHB, DRK, HI_RES, Unknown, 928
2018-10-18T12:40:29.553Z, CHA, DAY, HI_RES, N,       930
2018-10-18T12:40:29.553Z, CHB, DAY, HI_RES, S,       930
2018-10-18T12:52:25.549Z, CHA, DAY, HI_RES, S,       942
2018-10-18T12:52:25.549Z, CHB, DAY, HI_RES, N,       942
2018-10-18T13:04:22.545Z, CHA, LIM, HI_RES, N,       954
2018-10-18T13:04:22.545Z, CHB, LIM, HI_RES, S,       954
2018-10-18T13:06:35.544Z, CHA, DRK, HI_RES, Unknown, 955
2018-10-18T13:06:35.544Z, CHB, DRK, HI_RES, Unknown, 955
2018-10-18T13:07:20.544Z, CHA, LIM, HI_RES, S,       957
2018-10-18T13:07:20.544Z, CHB, LIM, HI_RES, N,       957
2018-10-18T13:09:33.543Z, CHA, DRK, HI_RES, Unknown, 958
2018-10-18T13:09:33.543Z, CHB, DRK, HI_RES, Unknown, 958
2018-10-18T13:10:29.543Z, CHA, DAY, HI_RES, N,       1000
2018-10-18T13:10:29.543Z, CHB, DAY, HI_RES, S,       1000
2018-10-18T13:22:25.539Z, CHA, DAY, HI_RES, S,       1012
2018-10-18T13:22:25.539Z, CHB, DAY, HI_RES, N,       1012
2018-10-18T13:34:22.534Z, CHA, LIM, HI_RES, N,       1024
2018-10-18T13:34:22.534Z, CHB, LIM, HI_RES, S,       1024
2018-10-18T13:36:35.534Z, CHA, DRK, HI_RES, Unknown, 1025
2018-10-18T13:36:35.534Z, CHB, DRK, HI_RES, Unknown, 1025
2018-10-18T13:37:20.533Z, CHA, LIM, HI_RES, S,       1027
2018-10-18T13:37:20.533Z, CHB, LIM, HI_RES, N,       1027
2018-10-18T13:39:33.533Z, CHA, DRK, HI_RES, Unknown, 1028
2018-10-18T13:39:33.533Z, CHB, DRK, HI_RES, Unknown, 1028
2018-10-18T13:40:29.532Z, CHA, DAY, HI_RES, N,       1030
2018-10-18T13:40:29.532Z, CHB, DAY, HI_RES, S,       1030
2018-10-18T13:52:25.528Z, CHA, DAY, HI_RES, S,       1042
2018-10-18T13:52:25.528Z, CHB, DAY, HI_RES, N,       1042
2018-10-18T14:04:22.524Z, CHA, LIM, HI_RES, N,       1054
2018-10-18T14:04:22.524Z, CHB, LIM, HI_RES, S,       1054
2018-10-18T14:06:35.523Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-18T14:06:35.523Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-18T14:07:20.523Z, CHA, LIM, HI_RES, S,       1057
2018-10-18T14:07:20.523Z, CHB, LIM, HI_RES, N,       1057
2018-10-18T14:09:33.522Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-18T14:09:33.522Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-18T14:10:29.522Z, CHA, DAY, HI_RES, N,       1100
2018-10-18T14:10:29.522Z, CHB, DAY, HI_RES, S,       1100
2018-10-18T14:22:25.517Z, CHA, DAY, HI_RES, S,       1112
2018-10-18T14:22:25.517Z, CHB, DAY, HI_RES, N,       1112
2018-10-18T14:34:22.513Z, CHA, LIM, HI_RES, N,       1124
2018-10-18T14:34:22.513Z, CHB, LIM, HI_RES, S,       1124
2018-10-18T14:36:35.512Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-18T14:36:35.512Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-18T14:37:20.512Z, CHA, LIM, HI_RES, S,       1127
2018-10-18T14:37:20.512Z, CHB, LIM, HI_RES, N,       1127
2018-10-18T14:39:33.511Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-18T14:39:33.511Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-18T14:40:29.511Z, CHA, DAY, HI_RES, N,       1130
2018-10-18T14:40:29.511Z, CHB, DAY, HI_RES, S,       1130
2018-10-18T14:52:25.507Z, CHA, DAY, HI_RES, S,       1142
2018-10-18T14:52:25.507Z, CHB, DAY, HI_RES, N,       1142
2018-10-18T15:04:22.503Z, CHA, LIM, HI_RES, N,       1154
2018-10-18T15:04:22.503Z, CHB, LIM, HI_RES, S,       1154
2018-10-18T15:06:35.502Z, CHA, DRK, HI_RES, Unknown, 1155
2018-10-18T15:06:35.502Z, CHB, DRK, HI_RES, Unknown, 1155
2018-10-18T15:07:20.501Z, CHA, LIM, HI_RES, S,       1157
2018-10-18T15:07:20.501Z, CHB, LIM, HI_RES, N,       1157
2018-10-18T15:09:33.501Z, CHA, DRK, HI_RES, Unknown, 1158
2018-10-18T15:09:33.501Z, CHB, DRK, HI_RES, Unknown, 1158
2018-10-18T15:10:29.500Z, CHA, DAY, HI_RES, N,       1200
2018-10-18T15:10:29.500Z, CHB, DAY, HI_RES, S,       1200
2018-10-18T15:22:25.496Z, CHA, DAY, HI_RES, S,       1212
2018-10-18T15:22:25.496Z, CHB, DAY, HI_RES, N,       1212
2018-10-18T15:34:22.492Z, CHA, LIM, HI_RES, N,       1224
2018-10-18T15:34:22.492Z, CHB, LIM, HI_RES, S,       1224
2018-10-18T15:36:35.491Z, CHA, DRK, HI_RES, Unknown, 1225
2018-10-18T15:36:35.491Z, CHB, DRK, HI_RES, Unknown, 1225
2018-10-18T15:37:20.491Z, CHA, LIM, HI_RES, S,       1227
2018-10-18T15:37:20.491Z, CHB, LIM, HI_RES, N,       1227
2018-10-18T15:39:33.490Z, CHA, DRK, HI_RES, Unknown, 1228
2018-10-18T15:39:33.490Z, CHB, DRK, HI_RES, Unknown, 1228
2018-10-18T15:40:29.490Z, CHA, DAY, HI_RES, N,       1230
2018-10-18T15:40:29.490Z, CHB, DAY, HI_RES, S,       1230
2018-10-18T15:52:25.486Z, CHA, DAY, HI_RES, S,       1242
2018-10-18T15:52:25.486Z, CHB, DAY, HI_RES, N,       1242
2018-10-18T16:04:22.481Z, CHA, LIM, HI_RES, N,       1254
2018-10-18T16:04:22.481Z, CHB, LIM, HI_RES, S,       1254
2018-10-18T16:06:35.481Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-18T16:06:35.481Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-18T16:07:20.480Z, CHA, LIM, HI_RES, S,       1257
2018-10-18T16:07:20.480Z, CHB, LIM, HI_RES, N,       1257
2018-10-18T16:09:33.479Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-18T16:09:33.479Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-18T16:10:29.479Z, CHA, DAY, HI_RES, N,       1300
2018-10-18T16:10:29.479Z, CHB, DAY, HI_RES, S,       1300
2018-10-18T16:22:25.475Z, CHA, DAY, HI_RES, S,       1312
2018-10-18T16:22:25.475Z, CHB, DAY, HI_RES, N,       1312
2018-10-18T16:34:22.471Z, CHA, LIM, HI_RES, N,       1324
2018-10-18T16:34:22.471Z, CHB, LIM, HI_RES, S,       1324
2018-10-18T16:36:35.470Z, CHA, DRK, HI_RES, Unknown, 1325
2018-10-18T16:36:35.470Z, CHB, DRK, HI_RES, Unknown, 1325
2018-10-18T16:37:20.470Z, CHA, LIM, HI_RES, S,       1327
2018-10-18T16:37:20.470Z, CHB, LIM, HI_RES, N,       1327
2018-10-18T16:39:33.469Z, CHA, DRK, HI_RES, Unknown, 1328
2018-10-18T16:39:33.469Z, CHB, DRK, HI_RES, Unknown, 1328
2018-10-18T16:40:29.469Z, CHA, DAY, HI_RES, N,       1330
2018-10-18T16:40:29.469Z, CHB, DAY, HI_RES, S,       1330
2018-10-18T16:52:25.464Z, CHA, DAY, HI_RES, S,       1342
2018-10-18T16:52:25.464Z, CHB, DAY, HI_RES, N,       1342
2018-10-18T17:04:22.460Z, CHA, LIM, HI_RES, N,       1354
2018-10-18T17:04:22.460Z, CHB, LIM, HI_RES, S,       1354
2018-10-18T17:06:35.459Z, CHA, DRK, HI_RES, Unknown, 1355
2018-10-18T17:06:35.459Z, CHB, DRK, HI_RES, Unknown, 1355
2018-10-18T17:07:20.459Z, CHA, LIM, HI_RES, S,       1357
2018-10-18T17:07:20.459Z, CHB, LIM, HI_RES, N,       1357
2018-10-18T17:09:33.458Z, CHA, DRK, HI_RES, Unknown, 1358
2018-10-18T17:09:33.458Z, CHB, DRK, HI_RES, Unknown, 1358
2018-10-18T17:10:29.458Z, CHA, DAY, HI_RES, N,       1400
2018-10-18T17:10:29.458Z, CHB, DAY, HI_RES, S,       1400
2018-10-18T17:22:25.454Z, CHA, DAY, HI_RES, S,       1412
2018-10-18T17:22:25.454Z, CHB, DAY, HI_RES, N,       1412
2018-10-18T17:34:22.449Z, CHA, LIM, HI_RES, N,       1424
2018-10-18T17:34:22.449Z, CHB, LIM, HI_RES, S,       1424
2018-10-18T17:36:35.449Z, CHA, DRK, HI_RES, Unknown, 1425
2018-10-18T17:36:35.449Z, CHB, DRK, HI_RES, Unknown, 1425
2018-10-18T17:37:20.448Z, CHA, LIM, HI_RES, S,       1427
2018-10-18T17:37:20.448Z, CHB, LIM, HI_RES, N,       1427
2018-10-18T17:39:33.448Z, CHA, DRK, HI_RES, Unknown, 1428
2018-10-18T17:39:33.448Z, CHB, DRK, HI_RES, Unknown, 1428
2018-10-18T17:40:29.447Z, CHA, DAY, HI_RES, N,       1430
2018-10-18T17:40:29.447Z, CHB, DAY, HI_RES, S,       1430
2018-10-18T17:52:25.443Z, CHA, DAY, HI_RES, S,       1442
2018-10-18T17:52:25.443Z, CHB, DAY, HI_RES, N,       1442
2018-10-18T18:04:22.439Z, CHA, LIM, HI_RES, N,       1454
2018-10-18T18:04:22.439Z, CHB, LIM, HI_RES, S,       1454
2018-10-18T18:06:35.438Z, CHA, DRK, HI_RES, Unknown, 1455
2018-10-18T18:06:35.438Z, CHB, DRK, HI_RES, Unknown, 1455
2018-10-18T18:07:20.438Z, CHA, LIM, HI_RES, S,       1457
2018-10-18T18:07:20.438Z, CHB, LIM, HI_RES, N,       1457
2018-10-18T18:09:33.437Z, CHA, DRK, HI_RES, Unknown, 1458
2018-10-18T18:09:33.437Z, CHB, DRK, HI_RES, Unknown, 1458
2018-10-18T18:10:29.437Z, CHA, DAY, HI_RES, N,       1500
2018-10-18T18:10:29.437Z, CHB, DAY, HI_RES, S,       1500
2018-10-18T18:22:25.432Z, CHA, DAY, HI_RES, S,       1512
2018-10-18T18:22:25.432Z, CHB, DAY, HI_RES, N,       1512
2018-10-18T18:34:22.428Z, CHA, LIM, HI_RES, N,       1524
2018-10-18T18:34:22.428Z, CHB, LIM, HI_RES, S,       1524
2018-10-18T18:36:35.427Z, CHA, DRK, HI_RES, Unknown, 1525
2018-10-18T18:36:35.427Z, CHB, DRK, HI_RES, Unknown, 1525
2018-10-18T18:37:20.427Z, CHA, LIM, HI_RES, S,       1527
2018-10-18T18:37:20.427Z, CHB, LIM, HI_RES, N,       1527
2018-10-18T18:39:33.426Z, CHA, DRK, HI_RES, Unknown, 1528
2018-10-18T18:39:33.426Z, CHB, DRK, HI_RES, Unknown, 1528
2018-10-18T18:40:29.426Z, CHA, DAY, HI_RES, N,       1530
2018-10-18T18:40:29.426Z, CHB, DAY, HI_RES, S,       1530
2018-10-18T18:43:21.425Z, CHA, OSP, OCC,    S,       1545
2018-10-18T18:43:21.425Z, CHB, OSP, OCC,    S,       1545
2018-10-18T18:48:29.523Z, CHB, DAY, HI_RES, S,       1530
2018-10-18T18:48:37.523Z, CHA, DAY, HI_RES, N,       1530
2018-10-18T18:58:25.420Z, CHA, DAY, HI_RES, S,       1542
2018-10-18T18:58:25.420Z, CHB, DAY, HI_RES, N,       1542
2018-10-18T19:10:29.415Z, CHA, DAY, HI_RES, N,       1600
2018-10-18T19:10:29.415Z, CHB, DAY, HI_RES, S,       1600
2018-10-18T19:22:25.411Z, CHA, DAY, HI_RES, S,       1612
2018-10-18T19:22:25.411Z, CHB, DAY, HI_RES, N,       1612
2018-10-18T19:34:22.407Z, CHA, LIM, HI_RES, N,       1624
2018-10-18T19:34:22.407Z, CHB, LIM, HI_RES, S,       1624
2018-10-18T19:36:35.406Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-18T19:36:35.406Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-18T19:37:20.406Z, CHA, LIM, HI_RES, S,       1627
2018-10-18T19:37:20.406Z, CHB, LIM, HI_RES, N,       1627
2018-10-18T19:39:33.405Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-18T19:39:33.405Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-18T19:40:29.405Z, CHA, DAY, HI_RES, N,       1630
2018-10-18T19:40:29.405Z, CHB, DAY, HI_RES, S,       1630
2018-10-18T19:52:25.401Z, CHA, DAY, HI_RES, S,       1642
2018-10-18T19:52:25.401Z, CHB, DAY, HI_RES, N,       1642
2018-10-18T20:04:22.396Z, CHA, LIM, HI_RES, N,       1654
2018-10-18T20:04:22.396Z, CHB, LIM, HI_RES, S,       1654
2018-10-18T20:06:35.396Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-18T20:06:35.396Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-18T20:07:20.395Z, CHA, LIM, HI_RES, S,       1657
2018-10-18T20:07:20.395Z, CHB, LIM, HI_RES, N,       1657
2018-10-18T20:09:33.395Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-18T20:09:33.395Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-18T20:10:28.394Z, CHB, NI1, LO_RES, N,       1700
2018-10-18T20:10:29.394Z, CHA, DAY, HI_RES, N,       1700
2018-10-18T20:22:21.390Z, CHA, DAY, HI_RES, S,       1712
2018-10-18T20:25:13.389Z, CHB, NI1, LO_RES, S,       1715
2018-10-18T20:34:14.386Z, CHA, LIM, HI_RES, N,       1724
2018-10-18T20:36:26.385Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-18T20:37:07.385Z, CHA, LIM, HI_RES, S,       1727
2018-10-18T20:39:19.384Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-18T20:40:28.384Z, CHB, NI1, LO_RES, N,       1730
2018-10-18T20:40:29.384Z, CHA, DAY, HI_RES, N,       1730
2018-10-18T20:52:21.379Z, CHA, DAY, HI_RES, S,       1742
2018-10-18T20:55:13.378Z, CHB, NI1, LO_RES, S,       1745
2018-10-18T21:04:14.375Z, CHA, LIM, HI_RES, N,       1754
2018-10-18T21:06:26.374Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-18T21:07:07.374Z, CHA, LIM, HI_RES, S,       1757
2018-10-18T21:09:19.373Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-18T21:10:28.373Z, CHB, NI1, LO_RES, N,       1800
2018-10-18T21:10:29.373Z, CHA, DAY, HI_RES, N,       1800
2018-10-18T21:22:21.369Z, CHA, DAY, HI_RES, S,       1812
2018-10-18T21:25:13.368Z, CHB, NI1, LO_RES, S,       1815
2018-10-18T21:34:14.365Z, CHA, LIM, HI_RES, N,       1824
2018-10-18T21:36:26.364Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-18T21:37:07.364Z, CHA, LIM, HI_RES, S,       1827
2018-10-18T21:39:19.363Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-18T21:40:28.362Z, CHB, NI1, LO_RES, N,       1830
2018-10-18T21:40:29.362Z, CHA, DAY, HI_RES, N,       1830
2018-10-18T21:52:21.358Z, CHA, DAY, HI_RES, S,       1842
2018-10-18T21:55:13.357Z, CHB, NI1, LO_RES, S,       1845
2018-10-18T22:04:14.354Z, CHA, LIM, HI_RES, N,       1854
2018-10-18T22:06:26.353Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-18T22:07:07.353Z, CHA, LIM, HI_RES, S,       1857
2018-10-18T22:09:19.352Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-18T22:10:28.352Z, CHB, NI1, LO_RES, N,       1900
2018-10-18T22:10:29.352Z, CHA, DAY, HI_RES, N,       1900
2018-10-18T22:22:21.348Z, CHA, DAY, HI_RES, S,       1912
2018-10-18T22:25:13.347Z, CHB, NI1, LO_RES, S,       1915
2018-10-18T22:34:14.343Z, CHA, LIM, HI_RES, N,       1924
2018-10-18T22:36:26.343Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-18T22:37:07.342Z, CHA, LIM, HI_RES, S,       1927
2018-10-18T22:39:19.342Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-18T22:40:28.341Z, CHB, NI1, LO_RES, N,       1930
2018-10-18T22:40:29.341Z, CHA, DAY, HI_RES, N,       1930
2018-10-18T22:52:21.337Z, CHA, DAY, HI_RES, S,       1942
2018-10-18T22:55:13.336Z, CHB, NI1, LO_RES, S,       1945
