START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-05-01T05:41:57.977Z, CHA, FFL, HI_RES, Unknown, 230
2021-05-01T05:41:57.977Z, CHB, FFL, HI_RES, Unknown, 230
2021-05-01T06:10:32.982Z, CHB, NI1, LO_RES, S,       300
2021-05-01T06:10:33.982Z, CHA, DAY, HI_RES, N,       300
2021-05-01T06:11:52.981Z, CHA, OSP, OCC,    S,       315
2021-05-01T06:17:09.083Z, CHA, DAY, HI_RES, N,       300
2021-05-01T06:25:29.985Z, CHB, NI1, LO_RES, S,       315
2021-05-01T06:28:29.986Z, CHA, DAY, HI_RES, S,       312
2021-05-01T06:40:32.989Z, CHB, NI1, LO_RES, S,       330
2021-05-01T06:40:33.989Z, CHA, DAY, HI_RES, N,       330
2021-05-01T06:42:40.990Z, CHA, OSP, OCC,    S,       345
2021-05-01T06:47:57.092Z, CHA, DAY, HI_RES, N,       330
2021-05-01T06:55:29.995Z, CHB, NI1, LO_RES, S,       345
2021-05-01T06:58:29.996Z, CHA, DAY, HI_RES, S,       342
2021-05-01T07:10:30.000Z, CHB, NI1, LO_RES, S,       400
2021-05-01T07:10:31.000Z, CHA, DAY, HI_RES, N,       400
2021-05-01T07:22:23.005Z, CHA, DAY, HI_RES, S,       412
2021-05-01T07:25:15.007Z, CHB, NI1, LO_RES, S,       415
2021-05-01T07:34:16.010Z, CHA, LIM, HI_RES, N,       424
2021-05-01T07:36:28.011Z, CHA, DRK, HI_RES, Unknown, 425
2021-05-01T07:37:09.012Z, CHA, LIM, HI_RES, S,       427
2021-05-01T07:39:21.013Z, CHA, DRK, HI_RES, Unknown, 428
2021-05-01T07:40:30.014Z, CHB, NI1, LO_RES, S,       430
2021-05-01T07:40:31.014Z, CHA, DAY, HI_RES, N,       430
2021-05-01T07:52:23.019Z, CHA, DAY, HI_RES, S,       442
2021-05-01T07:55:15.020Z, CHB, NI1, LO_RES, S,       445
2021-05-01T08:04:16.024Z, CHA, LIM, HI_RES, N,       454
2021-05-01T08:06:28.026Z, CHA, DRK, HI_RES, Unknown, 455
2021-05-01T08:07:09.025Z, CHA, LIM, HI_RES, S,       457
2021-05-01T08:09:21.026Z, CHA, DRK, HI_RES, Unknown, 458
2021-05-01T08:10:30.027Z, CHB, NI1, LO_RES, S,       500
2021-05-01T08:10:31.027Z, CHA, DAY, HI_RES, N,       500
2021-05-01T08:22:23.032Z, CHA, DAY, HI_RES, S,       512
2021-05-01T08:25:15.033Z, CHB, NI1, LO_RES, S,       515
2021-05-01T08:34:16.038Z, CHA, LIM, HI_RES, N,       524
2021-05-01T08:36:28.039Z, CHA, DRK, HI_RES, Unknown, 525
2021-05-01T08:37:09.039Z, CHA, LIM, HI_RES, S,       527
2021-05-01T08:39:21.040Z, CHA, DRK, HI_RES, Unknown, 528
2021-05-01T08:40:31.040Z, CHA, DAY, HI_RES, N,       530
2021-05-01T08:52:27.046Z, CHA, DAY, HI_RES, S,       542
2021-05-01T09:04:24.050Z, CHA, LIM, HI_RES, N,       554
2021-05-01T09:06:36.050Z, CHA, DRK, HI_RES, Unknown, 555
2021-05-01T09:07:21.051Z, CHA, LIM, HI_RES, S,       557
2021-05-01T09:09:33.052Z, CHA, DRK, HI_RES, Unknown, 558
2021-05-01T09:10:31.053Z, CHA, DAY, HI_RES, N,       600
2021-05-01T09:22:27.057Z, CHA, DAY, HI_RES, S,       612
2021-05-01T09:34:24.060Z, CHA, LIM, HI_RES, N,       624
2021-05-01T09:36:36.061Z, CHA, DRK, HI_RES, Unknown, 625
2021-05-01T09:37:21.061Z, CHA, LIM, HI_RES, S,       627
2021-05-01T09:39:33.062Z, CHA, DRK, HI_RES, Unknown, 628
2021-05-01T09:40:31.063Z, CHA, DAY, HI_RES, N,       630
2021-05-01T09:52:27.066Z, CHA, DAY, HI_RES, S,       642
2021-05-01T10:04:24.069Z, CHA, LIM, HI_RES, N,       654
2021-05-01T10:06:36.069Z, CHA, DRK, HI_RES, Unknown, 655
2021-05-01T10:07:21.069Z, CHA, LIM, HI_RES, S,       657
2021-05-01T10:09:33.070Z, CHA, DRK, HI_RES, Unknown, 658
2021-05-01T10:10:31.070Z, CHA, DAY, HI_RES, N,       700
2021-05-01T10:22:27.073Z, CHA, DAY, HI_RES, S,       712
2021-05-01T10:34:24.074Z, CHA, LIM, HI_RES, N,       724
2021-05-01T10:36:36.074Z, CHA, DRK, HI_RES, Unknown, 725
2021-05-01T10:37:21.075Z, CHA, LIM, HI_RES, S,       727
2021-05-01T10:39:33.075Z, CHA, DRK, HI_RES, Unknown, 728
2021-05-01T10:40:31.074Z, CHA, DAY, HI_RES, N,       730
2021-05-01T10:52:27.076Z, CHA, DAY, HI_RES, S,       742
2021-05-01T11:04:24.076Z, CHA, LIM, HI_RES, N,       754
2021-05-01T11:06:36.075Z, CHA, DRK, HI_RES, Unknown, 755
2021-05-01T11:07:21.076Z, CHA, LIM, HI_RES, S,       757
2021-05-01T11:09:33.075Z, CHA, DRK, HI_RES, Unknown, 758
2021-05-01T11:10:31.076Z, CHA, DAY, HI_RES, N,       800
2021-05-01T11:22:27.074Z, CHA, DAY, HI_RES, S,       812
2021-05-01T11:34:24.072Z, CHA, LIM, HI_RES, N,       824
2021-05-01T11:36:36.073Z, CHA, DRK, HI_RES, Unknown, 825
2021-05-01T11:37:21.072Z, CHA, LIM, HI_RES, S,       827
2021-05-01T11:39:33.071Z, CHA, DRK, HI_RES, Unknown, 828
2021-05-01T11:40:31.071Z, CHA, DAY, HI_RES, N,       830
2021-05-01T11:52:27.068Z, CHA, DAY, HI_RES, S,       842
2021-05-01T12:04:24.066Z, CHA, LIM, HI_RES, N,       854
2021-05-01T12:06:36.065Z, CHA, DRK, HI_RES, Unknown, 855
2021-05-01T12:07:21.065Z, CHA, LIM, HI_RES, S,       857
2021-05-01T12:09:33.064Z, CHA, DRK, HI_RES, Unknown, 858
2021-05-01T12:10:31.063Z, CHA, DAY, HI_RES, N,       900
2021-05-01T12:22:27.059Z, CHA, DAY, HI_RES, S,       912
2021-05-01T12:34:24.054Z, CHA, LIM, HI_RES, N,       924
2021-05-01T12:36:36.053Z, CHA, DRK, HI_RES, Unknown, 925
2021-05-01T12:37:21.053Z, CHA, LIM, HI_RES, S,       927
2021-05-01T12:39:33.052Z, CHA, DRK, HI_RES, Unknown, 928
2021-05-01T12:40:31.052Z, CHA, DAY, HI_RES, N,       930
2021-05-01T12:52:27.046Z, CHA, DAY, HI_RES, S,       942
2021-05-01T13:04:24.040Z, CHA, LIM, HI_RES, N,       954
2021-05-01T13:06:36.040Z, CHA, DRK, HI_RES, Unknown, 955
2021-05-01T13:07:21.039Z, CHA, LIM, HI_RES, S,       957
2021-05-01T13:09:33.038Z, CHA, DRK, HI_RES, Unknown, 958
2021-05-01T13:10:31.038Z, CHA, DAY, HI_RES, N,       1000
2021-05-01T13:22:27.031Z, CHA, DAY, HI_RES, S,       1012
2021-05-01T13:34:24.026Z, CHA, LIM, HI_RES, N,       1024
2021-05-01T13:36:36.025Z, CHA, DRK, HI_RES, Unknown, 1025
2021-05-01T13:37:21.024Z, CHA, LIM, HI_RES, S,       1027
2021-05-01T13:39:33.023Z, CHA, DRK, HI_RES, Unknown, 1028
2021-05-01T13:40:31.022Z, CHA, DAY, HI_RES, N,       1030
2021-05-01T13:52:27.016Z, CHA, DAY, HI_RES, S,       1042
2021-05-01T14:04:24.009Z, CHA, LIM, HI_RES, N,       1054
2021-05-01T14:06:36.008Z, CHA, DRK, HI_RES, Unknown, 1055
2021-05-01T14:07:21.008Z, CHA, LIM, HI_RES, S,       1057
2021-05-01T14:09:33.006Z, CHA, DRK, HI_RES, Unknown, 1058
2021-05-01T14:10:31.006Z, CHA, DAY, HI_RES, N,       1100
2021-05-01T14:22:26.999Z, CHA, DAY, HI_RES, S,       1112
2021-05-01T14:34:23.992Z, CHA, LIM, HI_RES, N,       1124
2021-05-01T14:36:35.990Z, CHA, DRK, HI_RES, Unknown, 1125
2021-05-01T14:37:20.990Z, CHA, LIM, HI_RES, S,       1127
2021-05-01T14:39:32.989Z, CHA, DRK, HI_RES, Unknown, 1128
2021-05-01T14:40:30.989Z, CHA, DAY, HI_RES, N,       1130
2021-05-01T14:52:26.981Z, CHA, DAY, HI_RES, S,       1142
2021-05-01T15:04:23.975Z, CHA, LIM, HI_RES, N,       1154
2021-05-01T15:06:35.973Z, CHA, DRK, HI_RES, Unknown, 1155
2021-05-01T15:07:20.972Z, CHA, LIM, HI_RES, S,       1157
2021-05-01T15:09:32.972Z, CHA, DRK, HI_RES, Unknown, 1158
2021-05-01T15:10:30.971Z, CHA, DAY, HI_RES, N,       1200
2021-05-01T15:22:26.964Z, CHA, DAY, HI_RES, S,       1212
2021-05-01T15:34:23.956Z, CHA, LIM, HI_RES, N,       1224
2021-05-01T15:36:35.955Z, CHA, DRK, HI_RES, Unknown, 1225
2021-05-01T15:37:20.955Z, CHA, LIM, HI_RES, S,       1227
2021-05-01T15:39:32.953Z, CHA, DRK, HI_RES, Unknown, 1228
2021-05-01T15:40:30.952Z, CHA, DAY, HI_RES, N,       1230
2021-05-01T15:52:26.945Z, CHA, DAY, HI_RES, S,       1242
2021-05-01T16:04:23.938Z, CHA, LIM, HI_RES, N,       1254
2021-05-01T16:06:35.936Z, CHA, DRK, HI_RES, Unknown, 1255
2021-05-01T16:07:20.936Z, CHA, LIM, HI_RES, S,       1257
2021-05-01T16:09:32.934Z, CHA, DRK, HI_RES, Unknown, 1258
2021-05-01T16:10:30.934Z, CHA, DAY, HI_RES, N,       1300
2021-05-01T16:22:26.926Z, CHA, DAY, HI_RES, S,       1312
2021-05-01T16:34:23.918Z, CHA, LIM, HI_RES, N,       1324
2021-05-01T16:36:35.918Z, CHA, DRK, HI_RES, Unknown, 1325
2021-05-01T16:37:20.917Z, CHA, LIM, HI_RES, S,       1327
2021-05-01T16:39:32.915Z, CHA, DRK, HI_RES, Unknown, 1328
2021-05-01T16:40:30.915Z, CHA, DAY, HI_RES, N,       1330
2021-05-01T16:52:26.907Z, CHA, DAY, HI_RES, S,       1342
2021-05-01T17:04:23.900Z, CHA, LIM, HI_RES, N,       1354
2021-05-01T17:06:35.898Z, CHA, DRK, HI_RES, Unknown, 1355
2021-05-01T17:07:20.898Z, CHA, LIM, HI_RES, S,       1357
2021-05-01T17:09:32.897Z, CHA, DRK, HI_RES, Unknown, 1358
2021-05-01T17:10:30.895Z, CHA, DAY, HI_RES, N,       1400
2021-05-01T17:22:26.888Z, CHA, DAY, HI_RES, S,       1412
2021-05-01T17:34:23.880Z, CHA, LIM, HI_RES, N,       1424
2021-05-01T17:36:35.879Z, CHA, DRK, HI_RES, Unknown, 1425
2021-05-01T17:37:20.879Z, CHA, LIM, HI_RES, S,       1427
2021-05-01T17:39:32.877Z, CHA, DRK, HI_RES, Unknown, 1428
2021-05-01T17:40:30.877Z, CHA, DAY, HI_RES, N,       1430
2021-05-01T17:52:26.869Z, CHA, DAY, HI_RES, S,       1442
2021-05-01T17:57:41.865Z, CHA, OSP, OCC,    N,       1445
2021-05-01T18:02:57.962Z, CHA, DAY, HI_RES, S,       1442
2021-05-01T18:10:30.857Z, CHA, DAY, HI_RES, N,       1500
2021-05-01T18:10:31.857Z, CHB, DLM, HI_RES, S,       1500
2021-05-01T18:12:43.855Z, CHB, DRK, HI_RES, Unknown, 1502
2021-05-01T18:13:14.855Z, CHB, DLM, HI_RES, N,       1503
2021-05-01T18:15:26.854Z, CHB, DRK, HI_RES, Unknown, 1505
2021-05-01T18:15:57.854Z, CHB, DLM, HI_RES, S,       1506
2021-05-01T18:18:09.852Z, CHB, DRK, HI_RES, Unknown, 1508
2021-05-01T18:18:40.852Z, CHB, DLM, HI_RES, N,       1509
2021-05-01T18:20:52.850Z, CHB, DRK, HI_RES, Unknown, 1511
2021-05-01T18:22:26.849Z, CHA, DAY, HI_RES, S,       1512
2021-05-01T18:22:27.849Z, CHB, DLM, HI_RES, S,       1512
2021-05-01T18:24:39.847Z, CHB, DRK, HI_RES, Unknown, 1514
2021-05-01T18:25:10.847Z, CHB, DLM, HI_RES, N,       1515
2021-05-01T18:27:22.846Z, CHB, DRK, HI_RES, Unknown, 1517
2021-05-01T18:27:53.845Z, CHB, DLM, HI_RES, S,       1518
2021-05-01T18:30:05.844Z, CHB, DRK, HI_RES, Unknown, 1520
2021-05-01T18:30:36.844Z, CHB, DLM, HI_RES, N,       1521
2021-05-01T18:32:48.842Z, CHB, DRK, HI_RES, Unknown, 1523
2021-05-01T18:34:22.842Z, CHA, LIM, HI_RES, N,       1524
2021-05-01T18:34:22.842Z, CHB, DLM, HI_RES, S,       1524
2021-05-01T18:36:35.840Z, CHA, DRK, HI_RES, Unknown, 1525
2021-05-01T18:36:35.840Z, CHB, DRK, HI_RES, Unknown, 1525
2021-05-01T18:37:20.840Z, CHA, LIM, HI_RES, S,       1527
2021-05-01T18:37:20.840Z, CHB, DLM, HI_RES, N,       1527
2021-05-01T18:39:33.838Z, CHA, DRK, HI_RES, Unknown, 1528
2021-05-01T18:39:33.838Z, CHB, DRK, HI_RES, Unknown, 1528
2021-05-01T18:40:30.837Z, CHA, DAY, HI_RES, N,       1530
2021-05-01T18:40:31.837Z, CHB, DLM, HI_RES, S,       1530
2021-05-01T18:42:43.836Z, CHB, DRK, HI_RES, Unknown, 1532
2021-05-01T18:43:14.835Z, CHB, DLM, HI_RES, N,       1533
2021-05-01T18:45:26.834Z, CHB, DRK, HI_RES, Unknown, 1535
2021-05-01T18:45:57.834Z, CHB, DLM, HI_RES, S,       1536
2021-05-01T18:48:09.832Z, CHB, DRK, HI_RES, Unknown, 1538
2021-05-01T18:48:40.832Z, CHB, DLM, HI_RES, N,       1539
2021-05-01T18:50:52.830Z, CHB, DRK, HI_RES, Unknown, 1541
2021-05-01T18:52:26.830Z, CHA, DAY, HI_RES, S,       1542
2021-05-01T18:52:27.830Z, CHB, DLM, HI_RES, S,       1542
2021-05-01T18:54:39.828Z, CHB, DRK, HI_RES, Unknown, 1544
2021-05-01T18:55:10.828Z, CHB, DLM, HI_RES, N,       1545
2021-05-01T18:57:22.827Z, CHB, DRK, HI_RES, Unknown, 1547
2021-05-01T18:57:53.827Z, CHB, DLM, HI_RES, S,       1548
2021-05-01T19:00:05.825Z, CHB, DRK, HI_RES, Unknown, 1550
2021-05-01T19:00:36.824Z, CHB, DLM, HI_RES, N,       1551
2021-05-01T19:02:48.823Z, CHB, DRK, HI_RES, Unknown, 1553
2021-05-01T19:04:22.822Z, CHA, LIM, HI_RES, N,       1554
2021-05-01T19:04:22.822Z, CHB, DLM, HI_RES, S,       1554
2021-05-01T19:06:35.820Z, CHA, DRK, HI_RES, Unknown, 1555
2021-05-01T19:06:35.820Z, CHB, DRK, HI_RES, Unknown, 1555
2021-05-01T19:07:20.820Z, CHA, LIM, HI_RES, S,       1557
2021-05-01T19:07:20.820Z, CHB, DLM, HI_RES, N,       1557
2021-05-01T19:09:33.818Z, CHA, DRK, HI_RES, Unknown, 1558
2021-05-01T19:09:33.818Z, CHB, DRK, HI_RES, Unknown, 1558
2021-05-01T19:10:30.818Z, CHA, DAY, HI_RES, N,       1600
2021-05-01T19:10:31.818Z, CHB, DLM, HI_RES, S,       1600
2021-05-01T19:12:43.817Z, CHB, DRK, HI_RES, Unknown, 1602
2021-05-01T19:13:14.816Z, CHB, DLM, HI_RES, N,       1603
2021-05-01T19:15:26.815Z, CHB, DRK, HI_RES, Unknown, 1605
2021-05-01T19:15:57.814Z, CHB, DLM, HI_RES, S,       1606
2021-05-01T19:18:09.813Z, CHB, DRK, HI_RES, Unknown, 1608
2021-05-01T19:18:40.812Z, CHB, DLM, HI_RES, N,       1609
2021-05-01T19:20:52.811Z, CHB, DRK, HI_RES, Unknown, 1611
2021-05-01T19:22:26.810Z, CHA, DAY, HI_RES, S,       1612
2021-05-01T19:22:27.810Z, CHB, DLM, HI_RES, S,       1612
2021-05-01T19:24:39.809Z, CHB, DRK, HI_RES, Unknown, 1614
2021-05-01T19:25:10.808Z, CHB, DLM, HI_RES, N,       1615
2021-05-01T19:27:22.807Z, CHB, DRK, HI_RES, Unknown, 1617
2021-05-01T19:27:53.807Z, CHB, DLM, HI_RES, S,       1618
2021-05-01T19:30:05.805Z, CHB, DRK, HI_RES, Unknown, 1620
2021-05-01T19:30:36.805Z, CHB, DLM, HI_RES, N,       1621
2021-05-01T19:32:48.803Z, CHB, DRK, HI_RES, Unknown, 1623
2021-05-01T19:34:22.802Z, CHA, LIM, HI_RES, N,       1624
2021-05-01T19:34:22.802Z, CHB, DLM, HI_RES, S,       1624
2021-05-01T19:36:35.800Z, CHA, DRK, HI_RES, Unknown, 1625
2021-05-01T19:36:35.800Z, CHB, DRK, HI_RES, Unknown, 1625
2021-05-01T19:37:20.800Z, CHA, LIM, HI_RES, S,       1627
2021-05-01T19:37:20.800Z, CHB, DLM, HI_RES, N,       1627
2021-05-01T19:39:33.799Z, CHA, DRK, HI_RES, Unknown, 1628
2021-05-01T19:39:33.799Z, CHB, DRK, HI_RES, Unknown, 1628
2021-05-01T19:40:30.798Z, CHA, DAY, HI_RES, N,       1630
2021-05-01T19:40:31.798Z, CHB, DLM, HI_RES, S,       1630
2021-05-01T19:42:43.797Z, CHB, DRK, HI_RES, Unknown, 1632
2021-05-01T19:43:14.797Z, CHB, DLM, HI_RES, N,       1633
2021-05-01T19:45:26.795Z, CHB, DRK, HI_RES, Unknown, 1635
2021-05-01T19:45:57.795Z, CHB, DLM, HI_RES, S,       1636
2021-05-01T19:48:09.793Z, CHB, DRK, HI_RES, Unknown, 1638
2021-05-01T19:48:40.793Z, CHB, DLM, HI_RES, N,       1639
2021-05-01T19:50:52.792Z, CHB, DRK, HI_RES, Unknown, 1641
2021-05-01T19:52:26.790Z, CHA, DAY, HI_RES, S,       1642
2021-05-01T19:52:27.790Z, CHB, DLM, HI_RES, S,       1642
2021-05-01T19:54:39.789Z, CHB, DRK, HI_RES, Unknown, 1644
2021-05-01T19:55:10.788Z, CHB, DLM, HI_RES, N,       1645
2021-05-01T19:57:22.787Z, CHB, DRK, HI_RES, Unknown, 1647
2021-05-01T19:57:53.787Z, CHB, DLM, HI_RES, S,       1648
2021-05-01T20:00:05.785Z, CHB, DRK, HI_RES, Unknown, 1650
2021-05-01T20:00:36.785Z, CHB, DLM, HI_RES, N,       1651
2021-05-01T20:02:48.783Z, CHB, DRK, HI_RES, Unknown, 1653
2021-05-01T20:04:22.783Z, CHA, LIM, HI_RES, N,       1654
2021-05-01T20:04:22.783Z, CHB, DLM, HI_RES, S,       1654
2021-05-01T20:06:35.781Z, CHA, DRK, HI_RES, Unknown, 1655
2021-05-01T20:06:35.781Z, CHB, DRK, HI_RES, Unknown, 1655
2021-05-01T20:07:20.780Z, CHA, LIM, HI_RES, S,       1657
2021-05-01T20:07:20.780Z, CHB, DLM, HI_RES, N,       1657
2021-05-01T20:09:33.780Z, CHA, DRK, HI_RES, Unknown, 1658
2021-05-01T20:09:33.780Z, CHB, DRK, HI_RES, Unknown, 1658
2021-05-01T20:10:29.778Z, CHB, NI1, LO_RES, N,       1700
2021-05-01T20:10:30.778Z, CHA, DAY, HI_RES, N,       1700
2021-05-01T20:22:22.771Z, CHA, DAY, HI_RES, S,       1712
2021-05-01T20:25:14.768Z, CHB, NI1, LO_RES, S,       1715
2021-05-01T20:34:15.763Z, CHA, LIM, HI_RES, N,       1724
2021-05-01T20:36:27.761Z, CHA, DRK, HI_RES, Unknown, 1725
2021-05-01T20:37:08.761Z, CHA, LIM, HI_RES, S,       1727
2021-05-01T20:39:20.760Z, CHA, DRK, HI_RES, Unknown, 1728
2021-05-01T20:40:29.759Z, CHB, NI1, LO_RES, N,       1730
2021-05-01T20:40:30.758Z, CHA, DAY, HI_RES, N,       1730
2021-05-01T20:52:22.751Z, CHA, DAY, HI_RES, S,       1742
2021-05-01T20:55:14.749Z, CHB, NI1, LO_RES, S,       1745
2021-05-01T21:04:15.743Z, CHA, LIM, HI_RES, N,       1754
2021-05-01T21:06:27.741Z, CHA, DRK, HI_RES, Unknown, 1755
2021-05-01T21:07:08.741Z, CHA, LIM, HI_RES, S,       1757
2021-05-01T21:09:20.739Z, CHA, DRK, HI_RES, Unknown, 1758
2021-05-01T21:10:29.739Z, CHB, NI1, LO_RES, N,       1800
2021-05-01T21:10:30.739Z, CHA, DAY, HI_RES, N,       1800
2021-05-01T21:22:22.731Z, CHA, DAY, HI_RES, S,       1812
2021-05-01T21:25:14.729Z, CHB, NI1, LO_RES, S,       1815
2021-05-01T21:34:15.724Z, CHA, LIM, HI_RES, N,       1824
2021-05-01T21:36:27.722Z, CHA, DRK, HI_RES, Unknown, 1825
2021-05-01T21:37:08.721Z, CHA, LIM, HI_RES, S,       1827
2021-05-01T21:39:20.720Z, CHA, DRK, HI_RES, Unknown, 1828
2021-05-01T21:40:29.719Z, CHB, NI1, LO_RES, N,       1830
2021-05-01T21:40:30.719Z, CHA, DAY, HI_RES, N,       1830
2021-05-01T21:52:22.711Z, CHA, DAY, HI_RES, S,       1842
2021-05-01T21:55:14.709Z, CHB, NI1, LO_RES, S,       1845
2021-05-01T22:04:15.704Z, CHA, LIM, HI_RES, N,       1854
2021-05-01T22:06:27.702Z, CHA, DRK, HI_RES, Unknown, 1855
2021-05-01T22:07:08.702Z, CHA, LIM, HI_RES, S,       1857
2021-05-01T22:09:20.700Z, CHA, DRK, HI_RES, Unknown, 1858
2021-05-01T22:10:29.699Z, CHB, NI1, LO_RES, N,       1900
2021-05-01T22:10:30.699Z, CHA, DAY, HI_RES, N,       1900
2021-05-01T22:22:22.692Z, CHA, DAY, HI_RES, S,       1912
2021-05-01T22:25:14.690Z, CHB, NI1, LO_RES, S,       1915
2021-05-01T22:34:15.684Z, CHA, LIM, HI_RES, N,       1924
2021-05-01T22:36:27.683Z, CHA, DRK, HI_RES, Unknown, 1925
2021-05-01T22:37:08.682Z, CHA, LIM, HI_RES, S,       1927
2021-05-01T22:39:20.681Z, CHA, DRK, HI_RES, Unknown, 1928
2021-05-01T22:40:29.681Z, CHB, NI1, LO_RES, S,       1930
2021-05-01T22:40:30.681Z, CHA, DAY, HI_RES, N,       1930
2021-05-01T22:52:22.673Z, CHA, DAY, HI_RES, S,       1942
2021-05-01T22:55:14.671Z, CHB, NI1, LO_RES, N,       1945
2021-05-01T23:04:15.665Z, CHA, LIM, HI_RES, N,       1954
2021-05-01T23:06:27.665Z, CHA, DRK, HI_RES, Unknown, 1955
2021-05-01T23:07:08.663Z, CHA, LIM, HI_RES, S,       1957
2021-05-01T23:09:20.662Z, CHA, DRK, HI_RES, Unknown, 1958
2021-05-01T23:10:29.662Z, CHA, NI1, LO_RES, N,       2000
2021-05-01T23:10:30.662Z, CHB, NI1, LO_RES, S,       2000
2021-05-01T23:25:16.652Z, CHA, NI1, LO_RES, N,       2015
2021-05-01T23:25:17.652Z, CHB, NI1, LO_RES, S,       2015
2021-05-01T23:40:29.643Z, CHA, NI1, LO_RES, N,       2030
2021-05-01T23:40:30.643Z, CHB, NI1, LO_RES, S,       2030
2021-05-01T23:55:16.636Z, CHA, NI1, LO_RES, N,       2045
2021-05-01T23:55:17.636Z, CHB, NI1, LO_RES, S,       2045
2021-05-02T00:10:29.627Z, CHA, NI1, LO_RES, S,       2100
2021-05-02T00:10:30.627Z, CHB, NI1, LO_RES, N,       2100
2021-05-02T00:25:16.619Z, CHA, NI1, LO_RES, S,       2115
2021-05-02T00:25:17.619Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
