START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-08-01T05:41:55.779Z, CHA, FFL, HI_RES, Unknown, 230
2020-08-01T05:41:55.779Z, CHB, FFL, HI_RES, Unknown, 230
2020-08-01T06:10:27.782Z, CHB, NI1, LO_RES, N,       300
2020-08-01T06:10:28.782Z, CHA, DAY, HI_RES, N,       300
2020-08-01T06:22:20.784Z, CHA, DAY, HI_RES, S,       312
2020-08-01T06:25:12.784Z, CHB, NI1, LO_RES, N,       315
2020-08-01T06:34:13.786Z, CHA, LIM, HI_RES, N,       324
2020-08-01T06:36:25.787Z, CHA, DRK, HI_RES, Unknown, 325
2020-08-01T06:37:06.786Z, CHA, LIM, HI_RES, S,       327
2020-08-01T06:39:18.782Z, CHA, DRK, HI_RES, Unknown, 328
2020-08-01T06:40:27.780Z, CHB, NI1, LO_RES, N,       330
2020-08-01T06:40:28.780Z, CHA, DAY, HI_RES, N,       330
2020-08-01T06:52:20.768Z, CHA, DAY, HI_RES, S,       342
2020-08-01T06:55:12.774Z, CHB, NI1, LO_RES, N,       345
2020-08-01T07:04:13.793Z, CHA, LIM, HI_RES, N,       354
2020-08-01T07:06:25.796Z, CHA, DRK, HI_RES, Unknown, 355
2020-08-01T07:07:06.796Z, CHA, LIM, HI_RES, S,       357
2020-08-01T07:09:18.797Z, CHA, DRK, HI_RES, Unknown, 358
2020-08-01T07:10:27.797Z, CHB, NI1, LO_RES, N,       400
2020-08-01T07:10:28.797Z, CHA, DAY, HI_RES, N,       400
2020-08-01T07:22:20.802Z, CHA, DAY, HI_RES, S,       412
2020-08-01T07:25:12.803Z, CHB, NI1, LO_RES, S,       415
2020-08-01T07:34:13.806Z, CHA, LIM, HI_RES, N,       424
2020-08-01T07:36:25.808Z, CHA, DRK, HI_RES, Unknown, 425
2020-08-01T07:37:06.808Z, CHA, LIM, HI_RES, S,       427
2020-08-01T07:39:18.810Z, CHA, DRK, HI_RES, Unknown, 428
2020-08-01T07:40:27.810Z, CHB, NI1, LO_RES, S,       430
2020-08-01T07:40:28.810Z, CHA, DAY, HI_RES, N,       430
2020-08-01T07:52:20.820Z, CHA, DAY, HI_RES, S,       442
2020-08-01T07:55:12.819Z, CHB, NI1, LO_RES, S,       445
2020-08-01T08:04:13.819Z, CHA, LIM, HI_RES, N,       454
2020-08-01T08:06:25.818Z, CHA, DRK, HI_RES, Unknown, 455
2020-08-01T08:07:06.819Z, CHA, LIM, HI_RES, S,       457
2020-08-01T08:09:18.821Z, CHA, DRK, HI_RES, Unknown, 458
2020-08-01T08:10:27.820Z, CHB, NI1, LO_RES, S,       500
2020-08-01T08:10:28.820Z, CHA, DAY, HI_RES, N,       500
2020-08-01T08:22:20.826Z, CHA, DAY, HI_RES, S,       512
2020-08-01T08:25:12.827Z, CHB, NI1, LO_RES, S,       515
2020-08-01T08:34:13.831Z, CHA, LIM, HI_RES, N,       524
2020-08-01T08:36:25.831Z, CHA, DRK, HI_RES, Unknown, 525
2020-08-01T08:37:06.832Z, CHA, LIM, HI_RES, S,       527
2020-08-01T08:39:18.832Z, CHA, DRK, HI_RES, Unknown, 528
2020-08-01T08:40:28.833Z, CHA, DAY, HI_RES, N,       530
2020-08-01T08:52:24.838Z, CHA, DAY, HI_RES, S,       542
2020-08-01T09:04:21.842Z, CHA, LIM, HI_RES, N,       554
2020-08-01T09:06:33.843Z, CHA, DRK, HI_RES, Unknown, 555
2020-08-01T09:07:18.843Z, CHA, LIM, HI_RES, S,       557
2020-08-01T09:09:30.844Z, CHA, DRK, HI_RES, Unknown, 558
2020-08-01T09:10:28.844Z, CHA, DAY, HI_RES, N,       600
2020-08-01T09:22:24.848Z, CHA, DAY, HI_RES, S,       612
2020-08-01T09:34:21.853Z, CHA, LIM, HI_RES, N,       624
2020-08-01T09:36:33.853Z, CHA, DRK, HI_RES, Unknown, 625
2020-08-01T09:37:18.853Z, CHA, LIM, HI_RES, S,       627
2020-08-01T09:39:30.854Z, CHA, DRK, HI_RES, Unknown, 628
2020-08-01T09:40:28.854Z, CHA, DAY, HI_RES, N,       630
2020-08-01T09:52:24.857Z, CHA, DAY, HI_RES, S,       642
2020-08-01T10:04:21.861Z, CHA, LIM, HI_RES, N,       654
2020-08-01T10:06:33.861Z, CHA, DRK, HI_RES, Unknown, 655
2020-08-01T10:07:18.861Z, CHA, LIM, HI_RES, S,       657
2020-08-01T10:09:30.862Z, CHA, DRK, HI_RES, Unknown, 658
2020-08-01T10:10:28.862Z, CHA, DAY, HI_RES, N,       700
2020-08-01T10:22:24.864Z, CHA, DAY, HI_RES, S,       712
2020-08-01T10:34:21.866Z, CHA, LIM, HI_RES, N,       724
2020-08-01T10:36:33.866Z, CHA, DRK, HI_RES, Unknown, 725
2020-08-01T10:37:18.867Z, CHA, LIM, HI_RES, S,       727
2020-08-01T10:39:30.866Z, CHA, DRK, HI_RES, Unknown, 728
2020-08-01T10:40:28.867Z, CHA, DAY, HI_RES, N,       730
2020-08-01T10:52:24.867Z, CHA, DAY, HI_RES, S,       742
2020-08-01T11:04:21.868Z, CHA, LIM, HI_RES, N,       754
2020-08-01T11:06:33.868Z, CHA, DRK, HI_RES, Unknown, 755
2020-08-01T11:07:18.868Z, CHA, LIM, HI_RES, S,       757
2020-08-01T11:09:30.868Z, CHA, DRK, HI_RES, Unknown, 758
2020-08-01T11:10:28.868Z, CHA, DAY, HI_RES, N,       800
2020-08-01T11:22:24.867Z, CHA, DAY, HI_RES, S,       812
2020-08-01T11:34:21.865Z, CHA, LIM, HI_RES, N,       824
2020-08-01T11:36:33.865Z, CHA, DRK, HI_RES, Unknown, 825
2020-08-01T11:37:18.865Z, CHA, LIM, HI_RES, S,       827
2020-08-01T11:39:30.865Z, CHA, DRK, HI_RES, Unknown, 828
2020-08-01T11:40:28.865Z, CHA, DAY, HI_RES, N,       830
2020-08-01T11:52:24.862Z, CHA, DAY, HI_RES, S,       842
2020-08-01T11:54:54.861Z, CHA, OSP, OCC,    N,       845
2020-08-01T12:00:11.960Z, CHA, DAY, HI_RES, S,       842
2020-08-01T12:10:28.856Z, CHA, DAY, HI_RES, N,       900
2020-08-01T12:22:24.853Z, CHA, DAY, HI_RES, S,       912
2020-08-01T12:34:21.848Z, CHA, LIM, HI_RES, N,       924
2020-08-01T12:36:33.848Z, CHA, DRK, HI_RES, Unknown, 925
2020-08-01T12:37:18.847Z, CHA, LIM, HI_RES, S,       927
2020-08-01T12:39:30.846Z, CHA, DRK, HI_RES, Unknown, 928
2020-08-01T12:40:28.845Z, CHA, DAY, HI_RES, N,       930
2020-08-01T12:52:24.841Z, CHA, DAY, HI_RES, S,       942
2020-08-01T12:57:47.838Z, CHA, OSP, OCC,    N,       945
2020-08-01T13:03:03.936Z, CHA, DAY, HI_RES, S,       942
2020-08-01T13:10:28.832Z, CHA, DAY, HI_RES, N,       1000
2020-08-01T13:22:24.826Z, CHA, DAY, HI_RES, S,       1012
2020-08-01T13:34:21.820Z, CHA, LIM, HI_RES, N,       1024
2020-08-01T13:36:33.818Z, CHA, DRK, HI_RES, Unknown, 1025
2020-08-01T13:37:18.818Z, CHA, LIM, HI_RES, S,       1027
2020-08-01T13:39:30.818Z, CHA, DRK, HI_RES, Unknown, 1028
2020-08-01T13:40:28.817Z, CHA, DAY, HI_RES, N,       1030
2020-08-01T13:52:24.811Z, CHA, DAY, HI_RES, S,       1042
2020-08-01T14:04:21.804Z, CHA, LIM, HI_RES, N,       1054
2020-08-01T14:06:33.802Z, CHA, DRK, HI_RES, Unknown, 1055
2020-08-01T14:07:18.802Z, CHA, LIM, HI_RES, S,       1057
2020-08-01T14:09:30.800Z, CHA, DRK, HI_RES, Unknown, 1058
2020-08-01T14:10:28.800Z, CHA, DAY, HI_RES, N,       1100
2020-08-01T14:22:24.794Z, CHA, DAY, HI_RES, S,       1112
2020-08-01T14:34:21.787Z, CHA, LIM, HI_RES, N,       1124
2020-08-01T14:36:33.785Z, CHA, DRK, HI_RES, Unknown, 1125
2020-08-01T14:37:18.784Z, CHA, LIM, HI_RES, S,       1127
2020-08-01T14:39:30.781Z, CHA, DRK, HI_RES, Unknown, 1128
2020-08-01T14:40:28.780Z, CHA, DAY, HI_RES, N,       1130
2020-08-01T14:52:24.766Z, CHA, DAY, HI_RES, S,       1142
2020-08-01T15:04:21.768Z, CHA, LIM, HI_RES, N,       1154
2020-08-01T15:06:33.767Z, CHA, DRK, HI_RES, Unknown, 1155
2020-08-01T15:07:18.766Z, CHA, LIM, HI_RES, S,       1157
2020-08-01T15:09:30.760Z, CHA, DRK, HI_RES, Unknown, 1158
2020-08-01T15:10:28.759Z, CHA, DAY, HI_RES, N,       1200
2020-08-01T15:22:24.735Z, CHA, DAY, HI_RES, S,       1212
2020-08-01T15:34:21.748Z, CHA, LIM, HI_RES, N,       1224
2020-08-01T15:36:33.749Z, CHA, DRK, HI_RES, Unknown, 1225
2020-08-01T15:37:18.749Z, CHA, LIM, HI_RES, S,       1227
2020-08-01T15:39:30.747Z, CHA, DRK, HI_RES, Unknown, 1228
2020-08-01T15:40:28.747Z, CHA, DAY, HI_RES, N,       1230
2020-08-01T15:52:24.739Z, CHA, DAY, HI_RES, S,       1242
2020-08-01T16:04:21.733Z, CHA, LIM, HI_RES, N,       1254
2020-08-01T16:06:33.731Z, CHA, DRK, HI_RES, Unknown, 1255
2020-08-01T16:07:18.731Z, CHA, LIM, HI_RES, S,       1257
2020-08-01T16:09:30.729Z, CHA, DRK, HI_RES, Unknown, 1258
2020-08-01T16:10:28.729Z, CHA, DAY, HI_RES, N,       1300
2020-08-01T16:15:12.725Z, CHA, OSP, OCC,    N,       1315
2020-08-01T16:20:20.822Z, CHA, DAY, HI_RES, N,       1300
2020-08-01T16:28:24.717Z, CHA, DAY, HI_RES, S,       1312
2020-08-01T16:40:28.710Z, CHA, DAY, HI_RES, N,       1330
2020-08-01T16:40:29.710Z, CHB, DRK, HI_RES, Unknown, 1330
2020-08-01T16:52:24.702Z, CHA, DAY, HI_RES, S,       1342
2020-08-01T16:52:25.702Z, CHB, DRK, HI_RES, Unknown, 1342
2020-08-01T16:56:49.699Z, CHA, OSP, OCC,    N,       1345
2020-08-01T17:02:05.795Z, CHA, DAY, HI_RES, S,       1342
2020-08-01T17:10:28.690Z, CHA, DAY, HI_RES, N,       1400
2020-08-01T17:22:24.682Z, CHA, DAY, HI_RES, S,       1412
2020-08-01T17:26:08.680Z, CHA, OSP, OCC,    N,       1415
2020-08-01T17:31:24.776Z, CHA, DAY, HI_RES, S,       1412
2020-08-01T17:40:28.670Z, CHA, DAY, HI_RES, N,       1430
2020-08-01T17:52:24.663Z, CHA, DAY, HI_RES, S,       1442
2020-08-01T18:04:21.654Z, CHA, LIM, HI_RES, N,       1454
2020-08-01T18:06:33.654Z, CHA, DRK, HI_RES, Unknown, 1455
2020-08-01T18:07:18.652Z, CHA, LIM, HI_RES, S,       1457
2020-08-01T18:09:30.651Z, CHA, DRK, HI_RES, Unknown, 1458
2020-08-01T18:10:28.650Z, CHA, DAY, HI_RES, N,       1500
2020-08-01T18:10:29.650Z, CHB, DLM, HI_RES, S,       1500
2020-08-01T18:12:41.649Z, CHB, DRK, HI_RES, Unknown, 1502
2020-08-01T18:13:12.649Z, CHB, DLM, HI_RES, N,       1503
2020-08-01T18:15:24.647Z, CHB, DRK, HI_RES, Unknown, 1505
2020-08-01T18:15:55.647Z, CHB, DLM, HI_RES, S,       1506
2020-08-01T18:18:07.645Z, CHB, DRK, HI_RES, Unknown, 1508
2020-08-01T18:18:38.645Z, CHB, DLM, HI_RES, N,       1509
2020-08-01T18:20:50.643Z, CHB, DRK, HI_RES, Unknown, 1511
2020-08-01T18:22:24.643Z, CHA, DAY, HI_RES, S,       1512
2020-08-01T18:22:25.643Z, CHB, DLM, HI_RES, S,       1512
2020-08-01T18:24:37.641Z, CHB, DRK, HI_RES, Unknown, 1514
2020-08-01T18:25:08.641Z, CHB, DLM, HI_RES, N,       1515
2020-08-01T18:27:20.639Z, CHB, DRK, HI_RES, Unknown, 1517
2020-08-01T18:27:51.639Z, CHB, DLM, HI_RES, S,       1518
2020-08-01T18:30:03.637Z, CHB, DRK, HI_RES, Unknown, 1520
2020-08-01T18:30:34.637Z, CHB, DLM, HI_RES, N,       1521
2020-08-01T18:32:46.636Z, CHB, DRK, HI_RES, Unknown, 1523
2020-08-01T18:34:20.635Z, CHA, LIM, HI_RES, N,       1524
2020-08-01T18:34:20.635Z, CHB, DLM, HI_RES, S,       1524
2020-08-01T18:36:33.634Z, CHA, DRK, HI_RES, Unknown, 1525
2020-08-01T18:36:33.634Z, CHB, DRK, HI_RES, Unknown, 1525
2020-08-01T18:37:18.633Z, CHA, LIM, HI_RES, S,       1527
2020-08-01T18:37:18.633Z, CHB, DLM, HI_RES, N,       1527
2020-08-01T18:39:31.632Z, CHA, DRK, HI_RES, Unknown, 1528
2020-08-01T18:39:31.632Z, CHB, DRK, HI_RES, Unknown, 1528
2020-08-01T18:40:28.631Z, CHA, DAY, HI_RES, N,       1530
2020-08-01T18:40:29.631Z, CHB, DLM, HI_RES, S,       1530
2020-08-01T18:42:41.630Z, CHB, DRK, HI_RES, Unknown, 1532
2020-08-01T18:43:12.629Z, CHB, DLM, HI_RES, N,       1533
2020-08-01T18:45:24.628Z, CHB, DRK, HI_RES, Unknown, 1535
2020-08-01T18:45:55.628Z, CHB, DLM, HI_RES, S,       1536
2020-08-01T18:48:07.626Z, CHB, DRK, HI_RES, Unknown, 1538
2020-08-01T18:48:38.626Z, CHB, DLM, HI_RES, N,       1539
2020-08-01T18:50:50.624Z, CHB, DRK, HI_RES, Unknown, 1541
2020-08-01T18:52:24.623Z, CHA, DAY, HI_RES, S,       1542
2020-08-01T18:52:25.623Z, CHB, DLM, HI_RES, S,       1542
2020-08-01T18:54:37.622Z, CHB, DRK, HI_RES, Unknown, 1544
2020-08-01T18:55:08.621Z, CHB, DLM, HI_RES, N,       1545
2020-08-01T18:57:20.620Z, CHB, DRK, HI_RES, Unknown, 1547
2020-08-01T18:57:51.619Z, CHB, DLM, HI_RES, S,       1548
2020-08-01T19:00:03.618Z, CHB, DRK, HI_RES, Unknown, 1550
2020-08-01T19:00:34.617Z, CHB, DLM, HI_RES, N,       1551
2020-08-01T19:02:46.617Z, CHB, DRK, HI_RES, Unknown, 1553
2020-08-01T19:04:20.615Z, CHA, LIM, HI_RES, N,       1554
2020-08-01T19:04:20.615Z, CHB, DLM, HI_RES, S,       1554
2020-08-01T19:06:33.613Z, CHA, DRK, HI_RES, Unknown, 1555
2020-08-01T19:06:33.613Z, CHB, DRK, HI_RES, Unknown, 1555
2020-08-01T19:07:18.613Z, CHA, LIM, HI_RES, S,       1557
2020-08-01T19:07:18.613Z, CHB, DLM, HI_RES, N,       1557
2020-08-01T19:09:31.612Z, CHA, DRK, HI_RES, Unknown, 1558
2020-08-01T19:09:31.612Z, CHB, DRK, HI_RES, Unknown, 1558
2020-08-01T19:10:28.611Z, CHA, DAY, HI_RES, N,       1600
2020-08-01T19:10:29.611Z, CHB, DLM, HI_RES, S,       1600
2020-08-01T19:12:41.610Z, CHB, DRK, HI_RES, Unknown, 1602
2020-08-01T19:13:12.609Z, CHB, DLM, HI_RES, N,       1603
2020-08-01T19:15:24.608Z, CHB, DRK, HI_RES, Unknown, 1605
2020-08-01T19:15:55.608Z, CHB, DLM, HI_RES, S,       1606
2020-08-01T19:18:07.606Z, CHB, DRK, HI_RES, Unknown, 1608
2020-08-01T19:18:38.606Z, CHB, DLM, HI_RES, N,       1609
2020-08-01T19:20:50.605Z, CHB, DRK, HI_RES, Unknown, 1611
2020-08-01T19:22:24.606Z, CHA, DAY, HI_RES, S,       1612
2020-08-01T19:22:25.606Z, CHB, DLM, HI_RES, S,       1612
2020-08-01T19:24:37.607Z, CHB, DRK, HI_RES, Unknown, 1614
2020-08-01T19:25:08.607Z, CHB, DLM, HI_RES, N,       1615
2020-08-01T19:27:20.608Z, CHB, DRK, HI_RES, Unknown, 1617
2020-08-01T19:27:51.608Z, CHB, DLM, HI_RES, S,       1618
2020-08-01T19:30:03.609Z, CHB, DRK, HI_RES, Unknown, 1620
2020-08-01T19:30:34.609Z, CHB, DLM, HI_RES, N,       1621
2020-08-01T19:32:46.610Z, CHB, DRK, HI_RES, Unknown, 1623
2020-08-01T19:34:20.611Z, CHA, LIM, HI_RES, N,       1624
2020-08-01T19:34:20.611Z, CHB, DLM, HI_RES, S,       1624
2020-08-01T19:36:33.611Z, CHA, DRK, HI_RES, Unknown, 1625
2020-08-01T19:36:33.611Z, CHB, DRK, HI_RES, Unknown, 1625
2020-08-01T19:37:18.610Z, CHA, LIM, HI_RES, S,       1627
2020-08-01T19:37:18.610Z, CHB, DLM, HI_RES, N,       1627
2020-08-01T19:39:31.606Z, CHA, DRK, HI_RES, Unknown, 1628
2020-08-01T19:39:31.606Z, CHB, DRK, HI_RES, Unknown, 1628
2020-08-01T19:40:28.604Z, CHA, DAY, HI_RES, N,       1630
2020-08-01T19:40:29.604Z, CHB, DLM, HI_RES, S,       1630
2020-08-01T19:42:41.600Z, CHB, DRK, HI_RES, Unknown, 1632
2020-08-01T19:43:12.599Z, CHB, DLM, HI_RES, N,       1633
2020-08-01T19:45:24.595Z, CHB, DRK, HI_RES, Unknown, 1635
2020-08-01T19:45:55.593Z, CHB, DLM, HI_RES, S,       1636
2020-08-01T19:48:07.590Z, CHB, DRK, HI_RES, Unknown, 1638
2020-08-01T19:48:38.589Z, CHB, DLM, HI_RES, N,       1639
2020-08-01T19:50:50.585Z, CHB, DRK, HI_RES, Unknown, 1641
2020-08-01T19:52:24.584Z, CHA, DAY, HI_RES, S,       1642
2020-08-01T19:52:25.584Z, CHB, DLM, HI_RES, S,       1642
2020-08-01T19:54:37.582Z, CHB, DRK, HI_RES, Unknown, 1644
2020-08-01T19:55:08.582Z, CHB, DLM, HI_RES, N,       1645
2020-08-01T19:57:20.580Z, CHB, DRK, HI_RES, Unknown, 1647
2020-08-01T19:57:51.580Z, CHB, DLM, HI_RES, S,       1648
2020-08-01T20:00:03.578Z, CHB, DRK, HI_RES, Unknown, 1650
2020-08-01T20:00:34.578Z, CHB, DLM, HI_RES, N,       1651
2020-08-01T20:02:46.576Z, CHB, DRK, HI_RES, Unknown, 1653
2020-08-01T20:04:20.576Z, CHA, LIM, HI_RES, N,       1654
2020-08-01T20:04:20.576Z, CHB, DLM, HI_RES, S,       1654
2020-08-01T20:06:33.574Z, CHA, DRK, HI_RES, Unknown, 1655
2020-08-01T20:06:33.574Z, CHB, DRK, HI_RES, Unknown, 1655
2020-08-01T20:07:18.574Z, CHA, LIM, HI_RES, S,       1657
2020-08-01T20:07:18.574Z, CHB, DLM, HI_RES, N,       1657
2020-08-01T20:09:31.572Z, CHA, DRK, HI_RES, Unknown, 1658
2020-08-01T20:09:31.572Z, CHB, DRK, HI_RES, Unknown, 1658
2020-08-01T20:10:30.572Z, CHB, NI1, LO_RES, N,       1700
2020-08-01T20:10:31.572Z, CHA, DAY, HI_RES, N,       1700
2020-08-01T20:22:27.563Z, CHA, DAY, HI_RES, S,       1712
2020-08-01T20:25:27.562Z, CHB, NI1, LO_RES, S,       1715
2020-08-01T20:28:20.560Z, CHA, OSP, OCC,    N,       1715
2020-08-01T20:33:34.656Z, CHA, DAY, HI_RES, S,       1712
2020-08-01T20:40:27.552Z, CHB, NI1, LO_RES, N,       1730
2020-08-01T20:40:28.552Z, CHA, DAY, HI_RES, N,       1730
2020-08-01T20:52:20.543Z, CHA, DAY, HI_RES, S,       1742
2020-08-01T20:55:12.541Z, CHB, NI1, LO_RES, S,       1745
2020-08-01T21:04:13.536Z, CHA, LIM, HI_RES, N,       1754
2020-08-01T21:06:25.534Z, CHA, DRK, HI_RES, Unknown, 1755
2020-08-01T21:07:06.534Z, CHA, LIM, HI_RES, S,       1757
2020-08-01T21:09:18.532Z, CHA, DRK, HI_RES, Unknown, 1758
2020-08-01T21:10:27.532Z, CHB, NI1, LO_RES, N,       1800
2020-08-01T21:10:28.532Z, CHA, DAY, HI_RES, N,       1800
2020-08-01T21:22:20.524Z, CHA, DAY, HI_RES, S,       1812
2020-08-01T21:25:12.522Z, CHB, NI1, LO_RES, S,       1815
2020-08-01T21:34:13.516Z, CHA, LIM, HI_RES, N,       1824
2020-08-01T21:36:25.515Z, CHA, DRK, HI_RES, Unknown, 1825
2020-08-01T21:37:06.514Z, CHA, LIM, HI_RES, S,       1827
2020-08-01T21:39:18.512Z, CHA, DRK, HI_RES, Unknown, 1828
2020-08-01T21:40:27.512Z, CHB, NI1, LO_RES, N,       1830
2020-08-01T21:40:28.512Z, CHA, DAY, HI_RES, N,       1830
2020-08-01T21:52:20.504Z, CHA, DAY, HI_RES, S,       1842
2020-08-01T21:55:12.502Z, CHB, NI1, LO_RES, S,       1845
2020-08-01T22:04:13.497Z, CHA, LIM, HI_RES, N,       1854
2020-08-01T22:06:25.495Z, CHA, DRK, HI_RES, Unknown, 1855
2020-08-01T22:07:06.495Z, CHA, LIM, HI_RES, S,       1857
2020-08-01T22:09:18.493Z, CHA, DRK, HI_RES, Unknown, 1858
2020-08-01T22:10:30.493Z, CHB, NI1, LO_RES, N,       1900
2020-08-01T22:10:31.493Z, CHA, DAY, HI_RES, N,       1900
2020-08-01T22:22:27.484Z, CHA, DAY, HI_RES, S,       1912
2020-08-01T22:25:27.482Z, CHB, NI1, LO_RES, S,       1915
2020-08-01T22:27:17.482Z, CHA, OSP, OCC,    S,       1915
2020-08-01T22:32:23.578Z, CHA, DAY, HI_RES, S,       1912
2020-08-01T22:40:30.473Z, CHB, NI1, LO_RES, N,       1930
2020-08-01T22:40:31.473Z, CHA, DAY, HI_RES, N,       1930
2020-08-01T22:44:05.470Z, CHA, OSP, OCC,    N,       1945
2020-08-01T22:49:11.567Z, CHA, DAY, HI_RES, N,       1930
2020-08-01T22:55:27.463Z, CHB, NI1, LO_RES, S,       1945
2020-08-01T22:58:27.461Z, CHA, DAY, HI_RES, S,       1942
2020-08-01T23:10:27.455Z, CHA, NI1, LO_RES, N,       2000
2020-08-01T23:10:28.454Z, CHB, NI1, LO_RES, S,       2000
2020-08-01T23:25:14.445Z, CHA, NI1, LO_RES, N,       2015
2020-08-01T23:25:15.445Z, CHB, NI1, LO_RES, S,       2015
2020-08-01T23:40:27.429Z, CHA, NI1, LO_RES, N,       2030
2020-08-01T23:40:28.429Z, CHB, NI1, LO_RES, S,       2030
2020-08-01T23:55:14.412Z, CHA, NI1, LO_RES, N,       2045
2020-08-01T23:55:15.412Z, CHB, NI1, LO_RES, S,       2045
2020-08-02T00:10:27.418Z, CHA, NI1, LO_RES, N,       2100
2020-08-02T00:10:28.418Z, CHB, NI1, LO_RES, S,       2100
2020-08-02T00:25:14.411Z, CHA, NI1, LO_RES, N,       2115
2020-08-02T00:25:15.411Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        42
FFL         1
NI1        28
