START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-07-06T05:41:56.501Z, CHA, FFL, HI_RES, Unknown, 230
2019-07-06T05:41:56.501Z, CHB, FFL, HI_RES, Unknown, 230
2019-07-06T06:10:28.502Z, CHB, NI1, LO_RES, S,       300
2019-07-06T06:10:29.502Z, CHA, DAY, HI_RES, N,       300
2019-07-06T06:22:21.503Z, CHA, DAY, HI_RES, S,       312
2019-07-06T06:25:13.505Z, CHB, NI1, LO_RES, S,       315
2019-07-06T06:34:14.512Z, CHA, LIM, HI_RES, N,       324
2019-07-06T06:36:26.513Z, CHA, DRK, HI_RES, Unknown, 325
2019-07-06T06:37:07.513Z, CHA, LIM, HI_RES, S,       327
2019-07-06T06:39:19.513Z, CHA, DRK, HI_RES, Unknown, 328
2019-07-06T06:40:28.512Z, CHB, NI1, LO_RES, S,       330
2019-07-06T06:40:29.512Z, CHA, DAY, HI_RES, N,       330
2019-07-06T06:52:21.508Z, CHA, DAY, HI_RES, S,       342
2019-07-06T06:55:13.509Z, CHB, NI1, LO_RES, S,       345
2019-07-06T07:04:14.511Z, CHA, LIM, HI_RES, N,       354
2019-07-06T07:06:26.511Z, CHA, DRK, HI_RES, Unknown, 355
2019-07-06T07:07:07.512Z, CHA, LIM, HI_RES, S,       357
2019-07-06T07:09:19.515Z, CHA, DRK, HI_RES, Unknown, 358
2019-07-06T07:10:28.517Z, CHB, NI1, LO_RES, S,       400
2019-07-06T07:10:29.517Z, CHA, DAY, HI_RES, N,       400
2019-07-06T07:22:21.529Z, CHA, DAY, HI_RES, S,       412
2019-07-06T07:25:13.527Z, CHB, NI1, LO_RES, S,       415
2019-07-06T07:34:14.521Z, CHA, LIM, HI_RES, N,       424
2019-07-06T07:36:26.520Z, CHA, DRK, HI_RES, Unknown, 425
2019-07-06T07:37:07.520Z, CHA, LIM, HI_RES, S,       427
2019-07-06T07:39:19.521Z, CHA, DRK, HI_RES, Unknown, 428
2019-07-06T07:40:28.521Z, CHB, NI1, LO_RES, S,       430
2019-07-06T07:40:29.521Z, CHA, DAY, HI_RES, N,       430
2019-07-06T07:52:21.525Z, CHA, DAY, HI_RES, S,       442
2019-07-06T07:55:13.526Z, CHB, NI1, LO_RES, S,       445
2019-07-06T08:04:14.528Z, CHA, LIM, HI_RES, N,       454
2019-07-06T08:06:26.529Z, CHA, DRK, HI_RES, Unknown, 455
2019-07-06T08:07:07.529Z, CHA, LIM, HI_RES, S,       457
2019-07-06T08:09:19.530Z, CHA, DRK, HI_RES, Unknown, 458
2019-07-06T08:10:28.531Z, CHB, NI1, LO_RES, S,       500
2019-07-06T08:10:29.531Z, CHA, DAY, HI_RES, N,       500
2019-07-06T08:22:21.535Z, CHA, DAY, HI_RES, S,       512
2019-07-06T08:25:13.536Z, CHB, NI1, LO_RES, S,       515
2019-07-06T08:34:14.539Z, CHA, LIM, HI_RES, N,       524
2019-07-06T08:36:26.539Z, CHA, DRK, HI_RES, Unknown, 525
2019-07-06T08:37:07.539Z, CHA, LIM, HI_RES, S,       527
2019-07-06T08:39:19.540Z, CHA, DRK, HI_RES, Unknown, 528
2019-07-06T08:40:29.541Z, CHA, DAY, HI_RES, N,       530
2019-07-06T08:52:25.544Z, CHA, DAY, HI_RES, S,       542
2019-07-06T09:04:22.548Z, CHA, LIM, HI_RES, N,       554
2019-07-06T09:06:34.548Z, CHA, DRK, HI_RES, Unknown, 555
2019-07-06T09:07:19.549Z, CHA, LIM, HI_RES, S,       557
2019-07-06T09:09:31.549Z, CHA, DRK, HI_RES, Unknown, 558
2019-07-06T09:10:29.550Z, CHA, DAY, HI_RES, N,       600
2019-07-06T09:22:25.553Z, CHA, DAY, HI_RES, S,       612
2019-07-06T09:34:22.556Z, CHA, LIM, HI_RES, N,       624
2019-07-06T09:36:34.556Z, CHA, DRK, HI_RES, Unknown, 625
2019-07-06T09:37:19.556Z, CHA, LIM, HI_RES, S,       627
2019-07-06T09:39:31.557Z, CHA, DRK, HI_RES, Unknown, 628
2019-07-06T09:40:29.557Z, CHA, DAY, HI_RES, N,       630
2019-07-06T09:52:25.559Z, CHA, DAY, HI_RES, S,       642
2019-07-06T10:04:22.562Z, CHA, LIM, HI_RES, N,       654
2019-07-06T10:06:34.562Z, CHA, DRK, HI_RES, Unknown, 655
2019-07-06T10:07:19.562Z, CHA, LIM, HI_RES, S,       657
2019-07-06T10:09:31.562Z, CHA, DRK, HI_RES, Unknown, 658
2019-07-06T10:10:29.563Z, CHA, DAY, HI_RES, N,       700
2019-07-06T10:22:25.564Z, CHA, DAY, HI_RES, S,       712
2019-07-06T10:34:22.565Z, CHA, LIM, HI_RES, N,       724
2019-07-06T10:36:34.565Z, CHA, DRK, HI_RES, Unknown, 725
2019-07-06T10:37:19.565Z, CHA, LIM, HI_RES, S,       727
2019-07-06T10:39:31.565Z, CHA, DRK, HI_RES, Unknown, 728
2019-07-06T10:40:29.564Z, CHA, DAY, HI_RES, N,       730
2019-07-06T10:52:25.564Z, CHA, DAY, HI_RES, S,       742
2019-07-06T11:04:22.564Z, CHA, LIM, HI_RES, N,       754
2019-07-06T11:06:34.565Z, CHA, DRK, HI_RES, Unknown, 755
2019-07-06T11:07:19.564Z, CHA, LIM, HI_RES, S,       757
2019-07-06T11:09:31.564Z, CHA, DRK, HI_RES, Unknown, 758
2019-07-06T11:10:29.564Z, CHA, DAY, HI_RES, N,       800
2019-07-06T11:22:25.562Z, CHA, DAY, HI_RES, S,       812
2019-07-06T11:34:22.560Z, CHA, LIM, HI_RES, N,       824
2019-07-06T11:36:34.560Z, CHA, DRK, HI_RES, Unknown, 825
2019-07-06T11:37:19.560Z, CHA, LIM, HI_RES, S,       827
2019-07-06T11:39:31.560Z, CHA, DRK, HI_RES, Unknown, 828
2019-07-06T11:40:29.559Z, CHA, DAY, HI_RES, N,       830
2019-07-06T11:52:25.556Z, CHA, DAY, HI_RES, S,       842
2019-07-06T12:04:22.552Z, CHA, LIM, HI_RES, N,       854
2019-07-06T12:06:34.552Z, CHA, DRK, HI_RES, Unknown, 855
2019-07-06T12:07:19.551Z, CHA, LIM, HI_RES, S,       857
2019-07-06T12:09:31.551Z, CHA, DRK, HI_RES, Unknown, 858
2019-07-06T12:10:29.550Z, CHA, DAY, HI_RES, N,       900
2019-07-06T12:22:25.546Z, CHA, DAY, HI_RES, S,       912
2019-07-06T12:34:22.541Z, CHA, LIM, HI_RES, N,       924
2019-07-06T12:36:34.540Z, CHA, DRK, HI_RES, Unknown, 925
2019-07-06T12:37:19.539Z, CHA, LIM, HI_RES, S,       927
2019-07-06T12:39:31.538Z, CHA, DRK, HI_RES, Unknown, 928
2019-07-06T12:40:29.538Z, CHA, DAY, HI_RES, N,       930
2019-07-06T12:52:25.533Z, CHA, DAY, HI_RES, S,       942
2019-07-06T13:04:22.527Z, CHA, LIM, HI_RES, N,       954
2019-07-06T13:06:34.526Z, CHA, DRK, HI_RES, Unknown, 955
2019-07-06T13:07:19.526Z, CHA, LIM, HI_RES, S,       957
2019-07-06T13:09:31.524Z, CHA, DRK, HI_RES, Unknown, 958
2019-07-06T13:10:29.524Z, CHA, DAY, HI_RES, N,       1000
2019-07-06T13:22:25.518Z, CHA, DAY, HI_RES, S,       1012
2019-07-06T13:34:22.512Z, CHA, LIM, HI_RES, N,       1024
2019-07-06T13:36:34.510Z, CHA, DRK, HI_RES, Unknown, 1025
2019-07-06T13:37:19.510Z, CHA, LIM, HI_RES, S,       1027
2019-07-06T13:39:31.509Z, CHA, DRK, HI_RES, Unknown, 1028
2019-07-06T13:40:29.508Z, CHA, DAY, HI_RES, N,       1030
2019-07-06T13:52:25.502Z, CHA, DAY, HI_RES, S,       1042
2019-07-06T14:04:22.495Z, CHA, LIM, HI_RES, N,       1054
2019-07-06T14:06:34.494Z, CHA, DRK, HI_RES, Unknown, 1055
2019-07-06T14:07:19.494Z, CHA, LIM, HI_RES, S,       1057
2019-07-06T14:09:31.492Z, CHA, DRK, HI_RES, Unknown, 1058
2019-07-06T14:10:29.492Z, CHA, DAY, HI_RES, N,       1100
2019-07-06T14:22:25.485Z, CHA, DAY, HI_RES, S,       1112
2019-07-06T14:34:22.478Z, CHA, LIM, HI_RES, N,       1124
2019-07-06T14:36:34.476Z, CHA, DRK, HI_RES, Unknown, 1125
2019-07-06T14:37:19.476Z, CHA, LIM, HI_RES, S,       1127
2019-07-06T14:39:31.475Z, CHA, DRK, HI_RES, Unknown, 1128
2019-07-06T14:40:29.474Z, CHA, DAY, HI_RES, N,       1130
2019-07-06T14:42:57.473Z, CHA, OSP, OCC,    N,       1145
2019-07-06T14:48:05.569Z, CHA, DAY, HI_RES, N,       1130
2019-07-06T14:58:25.464Z, CHA, DAY, HI_RES, S,       1142
2019-07-06T15:10:29.456Z, CHA, DAY, HI_RES, N,       1200
2019-07-06T15:22:25.449Z, CHA, DAY, HI_RES, S,       1212
2019-07-06T15:34:22.441Z, CHA, LIM, HI_RES, N,       1224
2019-07-06T15:36:34.440Z, CHA, DRK, HI_RES, Unknown, 1225
2019-07-06T15:37:19.440Z, CHA, LIM, HI_RES, S,       1227
2019-07-06T15:39:31.438Z, CHA, DRK, HI_RES, Unknown, 1228
2019-07-06T15:40:29.438Z, CHA, DAY, HI_RES, N,       1230
2019-07-06T15:52:25.430Z, CHA, DAY, HI_RES, S,       1242
2019-07-06T16:04:22.423Z, CHA, LIM, HI_RES, N,       1254
2019-07-06T16:06:34.421Z, CHA, DRK, HI_RES, Unknown, 1255
2019-07-06T16:07:19.421Z, CHA, LIM, HI_RES, S,       1257
2019-07-06T16:09:31.419Z, CHA, DRK, HI_RES, Unknown, 1258
2019-07-06T16:10:29.419Z, CHA, DAY, HI_RES, N,       1300
2019-07-06T16:22:25.411Z, CHA, DAY, HI_RES, S,       1312
2019-07-06T16:34:22.404Z, CHA, LIM, HI_RES, N,       1324
2019-07-06T16:36:34.402Z, CHA, DRK, HI_RES, Unknown, 1325
2019-07-06T16:37:19.402Z, CHA, LIM, HI_RES, S,       1327
2019-07-06T16:39:31.400Z, CHA, DRK, HI_RES, Unknown, 1328
2019-07-06T16:40:29.400Z, CHA, DAY, HI_RES, N,       1330
2019-07-06T16:52:25.392Z, CHA, DAY, HI_RES, S,       1342
2019-07-06T17:04:22.384Z, CHA, LIM, HI_RES, N,       1354
2019-07-06T17:06:34.382Z, CHA, DRK, HI_RES, Unknown, 1355
2019-07-06T17:07:19.382Z, CHA, LIM, HI_RES, S,       1357
2019-07-06T17:09:31.380Z, CHA, DRK, HI_RES, Unknown, 1358
2019-07-06T17:10:29.379Z, CHA, DAY, HI_RES, N,       1400
2019-07-06T17:22:25.371Z, CHA, DAY, HI_RES, S,       1412
2019-07-06T17:34:22.363Z, CHA, LIM, HI_RES, N,       1424
2019-07-06T17:36:34.363Z, CHA, DRK, HI_RES, Unknown, 1425
2019-07-06T17:37:19.361Z, CHA, LIM, HI_RES, S,       1427
2019-07-06T17:39:31.361Z, CHA, DRK, HI_RES, Unknown, 1428
2019-07-06T17:40:29.359Z, CHA, DAY, HI_RES, N,       1430
2019-07-06T17:52:25.351Z, CHA, DAY, HI_RES, S,       1442
2019-07-06T18:04:22.343Z, CHA, LIM, HI_RES, N,       1454
2019-07-06T18:06:34.343Z, CHA, DRK, HI_RES, Unknown, 1455
2019-07-06T18:07:19.342Z, CHA, LIM, HI_RES, S,       1457
2019-07-06T18:09:31.341Z, CHA, DRK, HI_RES, Unknown, 1458
2019-07-06T18:10:29.340Z, CHA, DAY, HI_RES, N,       1500
2019-07-06T18:22:25.332Z, CHA, DAY, HI_RES, S,       1512
2019-07-06T18:34:22.324Z, CHA, LIM, HI_RES, N,       1524
2019-07-06T18:36:34.323Z, CHA, DRK, HI_RES, Unknown, 1525
2019-07-06T18:37:19.322Z, CHA, LIM, HI_RES, S,       1527
2019-07-06T18:39:31.321Z, CHA, DRK, HI_RES, Unknown, 1528
2019-07-06T18:40:29.320Z, CHA, DAY, HI_RES, N,       1530
2019-07-06T18:41:58.319Z, CHA, OSP, OCC,    N,       1545
2019-07-06T18:47:06.415Z, CHA, DAY, HI_RES, N,       1530
2019-07-06T18:58:25.308Z, CHA, DAY, HI_RES, S,       1542
2019-07-06T19:10:29.300Z, CHA, DAY, HI_RES, N,       1600
2019-07-06T19:22:25.292Z, CHA, DAY, HI_RES, S,       1612
2019-07-06T19:34:22.284Z, CHA, LIM, HI_RES, N,       1624
2019-07-06T19:36:34.282Z, CHA, DRK, HI_RES, Unknown, 1625
2019-07-06T19:37:19.282Z, CHA, LIM, HI_RES, S,       1627
2019-07-06T19:39:31.280Z, CHA, DRK, HI_RES, Unknown, 1628
2019-07-06T19:40:29.280Z, CHA, DAY, HI_RES, N,       1630
2019-07-06T19:52:25.272Z, CHA, DAY, HI_RES, S,       1642
2019-07-06T20:04:22.264Z, CHA, LIM, HI_RES, N,       1654
2019-07-06T20:06:34.262Z, CHA, DRK, HI_RES, Unknown, 1655
2019-07-06T20:07:19.262Z, CHA, LIM, HI_RES, S,       1657
2019-07-06T20:09:31.260Z, CHA, DRK, HI_RES, Unknown, 1658
2019-07-06T20:10:29.260Z, CHB, NI1, LO_RES, N,       1700
2019-07-06T20:10:30.260Z, CHA, DAY, HI_RES, N,       1700
2019-07-06T20:22:22.249Z, CHA, DAY, HI_RES, S,       1712
2019-07-06T20:25:14.241Z, CHB, NI1, LO_RES, S,       1715
2019-07-06T20:34:15.217Z, CHA, LIM, HI_RES, N,       1724
2019-07-06T20:36:27.212Z, CHA, DRK, HI_RES, Unknown, 1725
2019-07-06T20:37:08.211Z, CHA, LIM, HI_RES, S,       1727
2019-07-06T20:39:20.209Z, CHA, DRK, HI_RES, Unknown, 1728
2019-07-06T20:40:29.208Z, CHB, NI1, LO_RES, N,       1730
2019-07-06T20:40:30.208Z, CHA, DAY, HI_RES, N,       1730
2019-07-06T20:52:22.202Z, CHA, DAY, HI_RES, S,       1742
2019-07-06T20:55:14.206Z, CHB, NI1, LO_RES, S,       1745
2019-07-06T21:04:15.219Z, CHA, LIM, HI_RES, N,       1754
2019-07-06T21:06:27.221Z, CHA, DRK, HI_RES, Unknown, 1755
2019-07-06T21:07:08.221Z, CHA, LIM, HI_RES, S,       1757
2019-07-06T21:09:20.219Z, CHA, DRK, HI_RES, Unknown, 1758
2019-07-06T21:10:29.219Z, CHB, NI1, LO_RES, N,       1800
2019-07-06T21:10:30.219Z, CHA, DAY, HI_RES, N,       1800
2019-07-06T21:22:22.211Z, CHA, DAY, HI_RES, S,       1812
2019-07-06T21:25:14.209Z, CHB, NI1, LO_RES, S,       1815
2019-07-06T21:34:15.203Z, CHA, LIM, HI_RES, N,       1824
2019-07-06T21:36:27.201Z, CHA, DRK, HI_RES, Unknown, 1825
2019-07-06T21:37:08.201Z, CHA, LIM, HI_RES, S,       1827
2019-07-06T21:39:20.199Z, CHA, DRK, HI_RES, Unknown, 1828
2019-07-06T21:40:29.199Z, CHB, NI1, LO_RES, N,       1830
2019-07-06T21:40:30.199Z, CHA, DAY, HI_RES, N,       1830
2019-07-06T21:52:22.191Z, CHA, DAY, HI_RES, S,       1842
2019-07-06T21:55:14.189Z, CHB, NI1, LO_RES, S,       1845
2019-07-06T22:04:15.183Z, CHA, LIM, HI_RES, N,       1854
2019-07-06T22:06:27.181Z, CHA, DRK, HI_RES, Unknown, 1855
2019-07-06T22:07:08.181Z, CHA, LIM, HI_RES, S,       1857
2019-07-06T22:09:20.179Z, CHA, DRK, HI_RES, Unknown, 1858
2019-07-06T22:10:32.179Z, CHB, NI1, LO_RES, N,       1900
2019-07-06T22:10:33.179Z, CHA, DAY, HI_RES, N,       1900
2019-07-06T22:13:29.177Z, CHA, OSP, OCC,    N,       1915
2019-07-06T22:18:35.273Z, CHA, DAY, HI_RES, N,       1900
2019-07-06T22:25:29.169Z, CHB, NI1, LO_RES, S,       1915
2019-07-06T22:28:29.167Z, CHA, DAY, HI_RES, S,       1912
2019-07-06T22:40:29.160Z, CHB, NI1, LO_RES, N,       1930
2019-07-06T22:40:30.160Z, CHA, DAY, HI_RES, N,       1930
2019-07-06T22:52:22.152Z, CHA, DAY, HI_RES, S,       1942
2019-07-06T22:55:14.150Z, CHB, NI1, LO_RES, S,       1945
2019-07-06T23:04:15.145Z, CHA, LIM, HI_RES, N,       1954
2019-07-06T23:06:27.143Z, CHA, DRK, HI_RES, Unknown, 1955
2019-07-06T23:07:08.143Z, CHA, LIM, HI_RES, S,       1957
2019-07-06T23:09:20.142Z, CHA, DRK, HI_RES, Unknown, 1958
2019-07-06T23:10:29.140Z, CHA, NI1, LO_RES, N,       2000
2019-07-06T23:10:30.140Z, CHB, NI1, LO_RES, S,       2000
2019-07-06T23:25:16.133Z, CHA, NI1, LO_RES, N,       2015
2019-07-06T23:25:17.133Z, CHB, NI1, LO_RES, S,       2015
2019-07-06T23:40:29.124Z, CHA, NI1, LO_RES, N,       2030
2019-07-06T23:40:30.124Z, CHB, NI1, LO_RES, S,       2030
2019-07-06T23:55:16.116Z, CHA, NI1, LO_RES, N,       2045
2019-07-06T23:55:17.116Z, CHB, NI1, LO_RES, S,       2045
2019-07-07T00:10:29.109Z, CHA, NI1, LO_RES, N,       2100
2019-07-07T00:10:30.109Z, CHB, NI1, LO_RES, S,       2100
2019-07-07T00:25:16.102Z, CHA, NI1, LO_RES, N,       2115
2019-07-07T00:25:17.102Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
FFL         1
NI1        28
