START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-02-07T05:41:53.504Z, CHA, FFL, HI_RES, Unknown, 230
2020-02-07T05:41:53.504Z, CHB, FFL, HI_RES, Unknown, 230
2020-02-07T06:10:25.516Z, CHB, NI1, LO_RES, S,       300
2020-02-07T06:10:26.516Z, CHA, DAY, HI_RES, N,       300
2020-02-07T06:22:18.521Z, CHA, DAY, HI_RES, S,       312
2020-02-07T06:25:10.523Z, CHB, NI1, LO_RES, S,       315
2020-02-07T06:34:11.528Z, CHA, LIM, HI_RES, N,       324
2020-02-07T06:36:23.529Z, CHA, DRK, HI_RES, Unknown, 325
2020-02-07T06:37:04.529Z, CHA, LIM, HI_RES, S,       327
2020-02-07T06:39:16.530Z, CHA, DRK, HI_RES, Unknown, 328
2020-02-07T06:40:25.531Z, CHB, NI1, LO_RES, S,       330
2020-02-07T06:40:26.531Z, CHA, DAY, HI_RES, N,       330
2020-02-07T06:52:18.540Z, CHA, DAY, HI_RES, S,       342
2020-02-07T06:55:10.545Z, CHB, NI1, LO_RES, S,       345
2020-02-07T07:04:11.564Z, CHA, LIM, HI_RES, N,       354
2020-02-07T07:06:23.565Z, CHA, DRK, HI_RES, Unknown, 355
2020-02-07T07:07:04.565Z, CHA, LIM, HI_RES, S,       357
2020-02-07T07:09:16.564Z, CHA, DRK, HI_RES, Unknown, 358
2020-02-07T07:10:25.564Z, CHB, NI1, LO_RES, S,       400
2020-02-07T07:10:26.564Z, CHA, DAY, HI_RES, N,       400
2020-02-07T07:22:18.557Z, CHA, DAY, HI_RES, S,       412
2020-02-07T07:25:10.559Z, CHB, NI1, LO_RES, N,       415
2020-02-07T07:34:11.565Z, CHA, LIM, HI_RES, N,       424
2020-02-07T07:36:23.567Z, CHA, DRK, HI_RES, Unknown, 425
2020-02-07T07:37:04.567Z, CHA, LIM, HI_RES, S,       427
2020-02-07T07:39:16.569Z, CHA, DRK, HI_RES, Unknown, 428
2020-02-07T07:40:25.569Z, CHB, NI1, LO_RES, N,       430
2020-02-07T07:40:26.569Z, CHA, DAY, HI_RES, N,       430
2020-02-07T07:52:18.577Z, CHA, DAY, HI_RES, S,       442
2020-02-07T07:55:10.580Z, CHB, NI1, LO_RES, N,       445
2020-02-07T08:04:11.586Z, CHA, LIM, HI_RES, N,       454
2020-02-07T08:06:23.588Z, CHA, DRK, HI_RES, Unknown, 455
2020-02-07T08:07:04.588Z, CHA, LIM, HI_RES, S,       457
2020-02-07T08:09:16.589Z, CHA, DRK, HI_RES, Unknown, 458
2020-02-07T08:10:25.590Z, CHB, NI1, LO_RES, N,       500
2020-02-07T08:10:26.590Z, CHA, DAY, HI_RES, N,       500
2020-02-07T08:22:18.598Z, CHA, DAY, HI_RES, S,       512
2020-02-07T08:25:10.601Z, CHB, NI1, LO_RES, N,       515
2020-02-07T08:34:11.607Z, CHA, LIM, HI_RES, N,       524
2020-02-07T08:36:23.609Z, CHA, DRK, HI_RES, Unknown, 525
2020-02-07T08:37:04.609Z, CHA, LIM, HI_RES, S,       527
2020-02-07T08:39:16.610Z, CHA, DRK, HI_RES, Unknown, 528
2020-02-07T08:40:26.611Z, CHA, DAY, HI_RES, N,       530
2020-02-07T08:52:22.619Z, CHA, DAY, HI_RES, S,       542
2020-02-07T09:04:19.626Z, CHA, LIM, HI_RES, N,       554
2020-02-07T09:06:31.627Z, CHA, DRK, HI_RES, Unknown, 555
2020-02-07T09:07:16.628Z, CHA, LIM, HI_RES, S,       557
2020-02-07T09:09:28.630Z, CHA, DRK, HI_RES, Unknown, 558
2020-02-07T09:10:26.630Z, CHA, DAY, HI_RES, N,       600
2020-02-07T09:15:57.634Z, CHA, OSP, OCC,    N,       615
2020-02-07T09:21:05.737Z, CHA, DAY, HI_RES, N,       600
2020-02-07T09:28:22.651Z, CHA, DAY, HI_RES, S,       612
2020-02-07T09:40:26.661Z, CHA, DAY, HI_RES, N,       630
2020-02-07T09:52:22.657Z, CHA, DAY, HI_RES, S,       642
2020-02-07T10:04:19.680Z, CHA, LIM, HI_RES, N,       654
2020-02-07T10:06:31.684Z, CHA, DRK, HI_RES, Unknown, 655
2020-02-07T10:07:16.683Z, CHA, LIM, HI_RES, S,       657
2020-02-07T10:09:28.680Z, CHA, DRK, HI_RES, Unknown, 658
2020-02-07T10:10:26.679Z, CHA, DAY, HI_RES, N,       700
2020-02-07T10:22:22.668Z, CHA, DAY, HI_RES, S,       712
2020-02-07T10:23:24.668Z, CHA, OSP, OCC,    N,       715
2020-02-07T10:28:40.770Z, CHA, DAY, HI_RES, S,       712
2020-02-07T10:40:26.674Z, CHA, DAY, HI_RES, N,       730
2020-02-07T10:52:22.678Z, CHA, DAY, HI_RES, S,       742
2020-02-07T10:54:16.679Z, CHA, OSP, OCC,    S,       745
2020-02-07T10:59:24.780Z, CHA, DAY, HI_RES, S,       742
2020-02-07T11:10:26.682Z, CHA, DAY, HI_RES, N,       800
2020-02-07T11:22:22.684Z, CHA, DAY, HI_RES, S,       812
2020-02-07T11:23:24.684Z, CHA, OSP, OCC,    S,       815
2020-02-07T11:28:32.785Z, CHA, DAY, HI_RES, S,       812
2020-02-07T11:40:26.685Z, CHA, DAY, HI_RES, N,       830
2020-02-07T11:52:22.685Z, CHA, DAY, HI_RES, S,       842
2020-02-07T11:57:52.685Z, CHA, OSP, OCC,    N,       845
2020-02-07T12:03:08.785Z, CHA, DAY, HI_RES, S,       842
2020-02-07T12:10:26.684Z, CHA, DAY, HI_RES, N,       900
2020-02-07T12:22:22.682Z, CHA, DAY, HI_RES, S,       912
2020-02-07T12:34:19.680Z, CHA, LIM, HI_RES, N,       924
2020-02-07T12:36:31.679Z, CHA, DRK, HI_RES, Unknown, 925
2020-02-07T12:37:16.679Z, CHA, LIM, HI_RES, S,       927
2020-02-07T12:39:28.678Z, CHA, DRK, HI_RES, Unknown, 928
2020-02-07T12:40:26.678Z, CHA, DAY, HI_RES, N,       930
2020-02-07T12:52:22.675Z, CHA, DAY, HI_RES, S,       942
2020-02-07T13:04:19.671Z, CHA, LIM, HI_RES, N,       954
2020-02-07T13:06:31.669Z, CHA, DRK, HI_RES, Unknown, 955
2020-02-07T13:07:16.669Z, CHA, LIM, HI_RES, S,       957
2020-02-07T13:09:28.669Z, CHA, DRK, HI_RES, Unknown, 958
2020-02-07T13:10:26.668Z, CHA, DAY, HI_RES, N,       1000
2020-02-07T13:22:22.664Z, CHA, DAY, HI_RES, S,       1012
2020-02-07T13:34:19.659Z, CHA, LIM, HI_RES, N,       1024
2020-02-07T13:36:31.657Z, CHA, DRK, HI_RES, Unknown, 1025
2020-02-07T13:37:16.657Z, CHA, LIM, HI_RES, S,       1027
2020-02-07T13:39:28.656Z, CHA, DRK, HI_RES, Unknown, 1028
2020-02-07T13:40:26.656Z, CHA, DAY, HI_RES, N,       1030
2020-02-07T13:52:22.650Z, CHA, DAY, HI_RES, S,       1042
2020-02-07T14:04:19.644Z, CHA, LIM, HI_RES, N,       1054
2020-02-07T14:06:31.643Z, CHA, DRK, HI_RES, Unknown, 1055
2020-02-07T14:07:16.643Z, CHA, LIM, HI_RES, S,       1057
2020-02-07T14:09:28.641Z, CHA, DRK, HI_RES, Unknown, 1058
2020-02-07T14:10:26.641Z, CHA, DAY, HI_RES, N,       1100
2020-02-07T14:22:22.635Z, CHA, DAY, HI_RES, S,       1112
2020-02-07T14:34:19.629Z, CHA, LIM, HI_RES, N,       1124
2020-02-07T14:36:31.628Z, CHA, DRK, HI_RES, Unknown, 1125
2020-02-07T14:37:16.628Z, CHA, LIM, HI_RES, S,       1127
2020-02-07T14:39:28.626Z, CHA, DRK, HI_RES, Unknown, 1128
2020-02-07T14:40:26.626Z, CHA, DAY, HI_RES, N,       1130
2020-02-07T14:52:22.619Z, CHA, DAY, HI_RES, S,       1142
2020-02-07T15:04:19.613Z, CHA, LIM, HI_RES, N,       1154
2020-02-07T15:06:31.612Z, CHA, DRK, HI_RES, Unknown, 1155
2020-02-07T15:07:16.610Z, CHA, LIM, HI_RES, S,       1157
2020-02-07T15:09:28.610Z, CHA, DRK, HI_RES, Unknown, 1158
2020-02-07T15:10:26.609Z, CHA, DAY, HI_RES, N,       1200
2020-02-07T15:16:15.606Z, CHA, OSP, OCC,    N,       1215
2020-02-07T15:21:23.703Z, CHA, DAY, HI_RES, N,       1200
2020-02-07T15:28:22.599Z, CHA, DAY, HI_RES, S,       1212
2020-02-07T15:40:26.592Z, CHA, DAY, HI_RES, N,       1230
2020-02-07T15:52:22.585Z, CHA, DAY, HI_RES, S,       1242
2020-02-07T16:04:19.578Z, CHA, LIM, HI_RES, N,       1254
2020-02-07T16:06:31.577Z, CHA, DRK, HI_RES, Unknown, 1255
2020-02-07T16:07:16.576Z, CHA, LIM, HI_RES, S,       1257
2020-02-07T16:09:28.575Z, CHA, DRK, HI_RES, Unknown, 1258
2020-02-07T16:10:26.574Z, CHA, DAY, HI_RES, N,       1300
2020-02-07T16:22:22.567Z, CHA, DAY, HI_RES, S,       1312
2020-02-07T16:34:19.560Z, CHA, LIM, HI_RES, N,       1324
2020-02-07T16:36:31.559Z, CHA, DRK, HI_RES, Unknown, 1325
2020-02-07T16:37:16.559Z, CHA, LIM, HI_RES, S,       1327
2020-02-07T16:39:28.557Z, CHA, DRK, HI_RES, Unknown, 1328
2020-02-07T16:40:26.556Z, CHA, DAY, HI_RES, N,       1330
2020-02-07T16:52:22.549Z, CHA, DAY, HI_RES, S,       1342
2020-02-07T17:04:19.542Z, CHA, LIM, HI_RES, N,       1354
2020-02-07T17:06:31.541Z, CHA, DRK, HI_RES, Unknown, 1355
2020-02-07T17:07:16.540Z, CHA, LIM, HI_RES, S,       1357
2020-02-07T17:09:28.539Z, CHA, DRK, HI_RES, Unknown, 1358
2020-02-07T17:10:26.538Z, CHA, DAY, HI_RES, N,       1400
2020-02-07T17:22:22.531Z, CHA, DAY, HI_RES, S,       1412
2020-02-07T17:34:19.523Z, CHA, LIM, HI_RES, N,       1424
2020-02-07T17:36:31.521Z, CHA, DRK, HI_RES, Unknown, 1425
2020-02-07T17:37:16.521Z, CHA, LIM, HI_RES, S,       1427
2020-02-07T17:39:28.520Z, CHA, DRK, HI_RES, Unknown, 1428
2020-02-07T17:40:26.520Z, CHA, DAY, HI_RES, N,       1430
2020-02-07T17:52:22.512Z, CHA, DAY, HI_RES, S,       1442
2020-02-07T18:04:19.504Z, CHA, LIM, HI_RES, N,       1454
2020-02-07T18:06:31.503Z, CHA, DRK, HI_RES, Unknown, 1455
2020-02-07T18:07:16.503Z, CHA, LIM, HI_RES, S,       1457
2020-02-07T18:09:28.501Z, CHA, DRK, HI_RES, Unknown, 1458
2020-02-07T18:10:26.500Z, CHA, DAY, HI_RES, N,       1500
2020-02-07T18:10:27.500Z, CHB, DLM, HI_RES, S,       1500
2020-02-07T18:12:39.499Z, CHB, DRK, HI_RES, Unknown, 1502
2020-02-07T18:13:10.499Z, CHB, DLM, HI_RES, N,       1503
2020-02-07T18:15:22.498Z, CHB, DRK, HI_RES, Unknown, 1505
2020-02-07T18:15:53.496Z, CHB, DLM, HI_RES, S,       1506
2020-02-07T18:18:05.495Z, CHB, DRK, HI_RES, Unknown, 1508
2020-02-07T18:18:36.495Z, CHB, DLM, HI_RES, N,       1509
2020-02-07T18:20:48.494Z, CHB, DRK, HI_RES, Unknown, 1511
2020-02-07T18:22:22.492Z, CHA, DAY, HI_RES, S,       1512
2020-02-07T18:22:23.492Z, CHB, DLM, HI_RES, S,       1512
2020-02-07T18:24:35.491Z, CHB, DRK, HI_RES, Unknown, 1514
2020-02-07T18:25:06.491Z, CHB, DLM, HI_RES, N,       1515
2020-02-07T18:27:18.489Z, CHB, DRK, HI_RES, Unknown, 1517
2020-02-07T18:27:49.489Z, CHB, DLM, HI_RES, S,       1518
2020-02-07T18:30:01.488Z, CHB, DRK, HI_RES, Unknown, 1520
2020-02-07T18:30:32.488Z, CHB, DLM, HI_RES, N,       1521
2020-02-07T18:32:44.487Z, CHB, DRK, HI_RES, Unknown, 1523
2020-02-07T18:34:18.485Z, CHA, LIM, HI_RES, N,       1524
2020-02-07T18:34:18.485Z, CHB, DLM, HI_RES, S,       1524
2020-02-07T18:36:31.484Z, CHA, DRK, HI_RES, Unknown, 1525
2020-02-07T18:36:31.484Z, CHB, DRK, HI_RES, Unknown, 1525
2020-02-07T18:37:16.484Z, CHA, LIM, HI_RES, S,       1527
2020-02-07T18:37:16.484Z, CHB, DLM, HI_RES, N,       1527
2020-02-07T18:39:29.482Z, CHA, DRK, HI_RES, Unknown, 1528
2020-02-07T18:39:29.482Z, CHB, DRK, HI_RES, Unknown, 1528
2020-02-07T18:40:26.481Z, CHA, DAY, HI_RES, N,       1530
2020-02-07T18:40:27.481Z, CHB, DLM, HI_RES, S,       1530
2020-02-07T18:42:39.480Z, CHB, DRK, HI_RES, Unknown, 1532
2020-02-07T18:43:10.480Z, CHB, DLM, HI_RES, N,       1533
2020-02-07T18:45:22.478Z, CHB, DRK, HI_RES, Unknown, 1535
2020-02-07T18:45:53.478Z, CHB, DLM, HI_RES, S,       1536
2020-02-07T18:48:05.477Z, CHB, DRK, HI_RES, Unknown, 1538
2020-02-07T18:48:36.476Z, CHB, DLM, HI_RES, N,       1539
2020-02-07T18:50:48.474Z, CHB, DRK, HI_RES, Unknown, 1541
2020-02-07T18:52:22.474Z, CHA, DAY, HI_RES, S,       1542
2020-02-07T18:52:23.474Z, CHB, DLM, HI_RES, S,       1542
2020-02-07T18:54:35.473Z, CHB, DRK, HI_RES, Unknown, 1544
2020-02-07T18:55:06.472Z, CHB, DLM, HI_RES, N,       1545
2020-02-07T18:57:18.470Z, CHB, DRK, HI_RES, Unknown, 1547
2020-02-07T18:57:49.470Z, CHB, DLM, HI_RES, S,       1548
2020-02-07T19:00:01.469Z, CHB, DRK, HI_RES, Unknown, 1550
2020-02-07T19:00:32.469Z, CHB, DLM, HI_RES, N,       1551
2020-02-07T19:02:44.467Z, CHB, DRK, HI_RES, Unknown, 1553
2020-02-07T19:04:18.466Z, CHA, LIM, HI_RES, N,       1554
2020-02-07T19:04:18.466Z, CHB, DLM, HI_RES, S,       1554
2020-02-07T19:06:31.465Z, CHA, DRK, HI_RES, Unknown, 1555
2020-02-07T19:06:31.465Z, CHB, DRK, HI_RES, Unknown, 1555
2020-02-07T19:07:16.464Z, CHA, LIM, HI_RES, S,       1557
2020-02-07T19:07:16.464Z, CHB, DLM, HI_RES, N,       1557
2020-02-07T19:09:29.463Z, CHA, DRK, HI_RES, Unknown, 1558
2020-02-07T19:09:29.463Z, CHB, DRK, HI_RES, Unknown, 1558
2020-02-07T19:10:26.462Z, CHA, DAY, HI_RES, N,       1600
2020-02-07T19:10:27.462Z, CHB, DLM, HI_RES, S,       1600
2020-02-07T19:12:39.461Z, CHB, DRK, HI_RES, Unknown, 1602
2020-02-07T19:13:10.460Z, CHB, DLM, HI_RES, N,       1603
2020-02-07T19:15:22.459Z, CHB, DRK, HI_RES, Unknown, 1605
2020-02-07T19:15:53.459Z, CHB, DLM, HI_RES, S,       1606
2020-02-07T19:18:05.457Z, CHB, DRK, HI_RES, Unknown, 1608
2020-02-07T19:18:36.457Z, CHB, DLM, HI_RES, N,       1609
2020-02-07T19:20:48.455Z, CHB, DRK, HI_RES, Unknown, 1611
2020-02-07T19:22:22.454Z, CHA, DAY, HI_RES, S,       1612
2020-02-07T19:22:23.454Z, CHB, DLM, HI_RES, S,       1612
2020-02-07T19:24:35.452Z, CHB, DRK, HI_RES, Unknown, 1614
2020-02-07T19:25:06.452Z, CHB, DLM, HI_RES, N,       1615
2020-02-07T19:27:18.451Z, CHB, DRK, HI_RES, Unknown, 1617
2020-02-07T19:27:49.451Z, CHB, DLM, HI_RES, S,       1618
2020-02-07T19:30:01.450Z, CHB, DRK, HI_RES, Unknown, 1620
2020-02-07T19:30:32.449Z, CHB, DLM, HI_RES, N,       1621
2020-02-07T19:32:44.448Z, CHB, DRK, HI_RES, Unknown, 1623
2020-02-07T19:34:18.447Z, CHA, LIM, HI_RES, N,       1624
2020-02-07T19:34:18.447Z, CHB, DLM, HI_RES, S,       1624
2020-02-07T19:36:31.445Z, CHA, DRK, HI_RES, Unknown, 1625
2020-02-07T19:36:31.445Z, CHB, DRK, HI_RES, Unknown, 1625
2020-02-07T19:37:16.445Z, CHA, LIM, HI_RES, S,       1627
2020-02-07T19:37:16.445Z, CHB, DLM, HI_RES, N,       1627
2020-02-07T19:39:29.443Z, CHA, DRK, HI_RES, Unknown, 1628
2020-02-07T19:39:29.443Z, CHB, DRK, HI_RES, Unknown, 1628
2020-02-07T19:40:26.443Z, CHA, DAY, HI_RES, N,       1630
2020-02-07T19:40:27.443Z, CHB, DLM, HI_RES, S,       1630
2020-02-07T19:42:39.441Z, CHB, DRK, HI_RES, Unknown, 1632
2020-02-07T19:43:10.441Z, CHB, DLM, HI_RES, N,       1633
2020-02-07T19:45:22.440Z, CHB, DRK, HI_RES, Unknown, 1635
2020-02-07T19:45:53.440Z, CHB, DLM, HI_RES, S,       1636
2020-02-07T19:48:05.438Z, CHB, DRK, HI_RES, Unknown, 1638
2020-02-07T19:48:36.437Z, CHB, DLM, HI_RES, N,       1639
2020-02-07T19:50:48.436Z, CHB, DRK, HI_RES, Unknown, 1641
2020-02-07T19:52:22.436Z, CHA, DAY, HI_RES, S,       1642
2020-02-07T19:52:23.436Z, CHB, DLM, HI_RES, S,       1642
2020-02-07T19:54:35.434Z, CHB, DRK, HI_RES, Unknown, 1644
2020-02-07T19:55:06.433Z, CHB, DLM, HI_RES, N,       1645
2020-02-07T19:57:18.432Z, CHB, DRK, HI_RES, Unknown, 1647
2020-02-07T19:57:49.432Z, CHB, DLM, HI_RES, S,       1648
2020-02-07T20:00:01.430Z, CHB, DRK, HI_RES, Unknown, 1650
2020-02-07T20:00:32.430Z, CHB, DLM, HI_RES, N,       1651
2020-02-07T20:02:44.429Z, CHB, DRK, HI_RES, Unknown, 1653
2020-02-07T20:04:18.428Z, CHA, LIM, HI_RES, N,       1654
2020-02-07T20:04:18.428Z, CHB, DLM, HI_RES, S,       1654
2020-02-07T20:06:31.426Z, CHA, DRK, HI_RES, Unknown, 1655
2020-02-07T20:06:31.426Z, CHB, DRK, HI_RES, Unknown, 1655
2020-02-07T20:07:16.425Z, CHA, LIM, HI_RES, S,       1657
2020-02-07T20:07:16.425Z, CHB, DLM, HI_RES, N,       1657
2020-02-07T20:09:29.424Z, CHA, DRK, HI_RES, Unknown, 1658
2020-02-07T20:09:29.424Z, CHB, DRK, HI_RES, Unknown, 1658
2020-02-07T20:10:25.423Z, CHB, NI1, LO_RES, N,       1700
2020-02-07T20:10:26.423Z, CHA, DAY, HI_RES, N,       1700
2020-02-07T20:22:18.415Z, CHA, DAY, HI_RES, S,       1712
2020-02-07T20:25:10.414Z, CHB, NI1, LO_RES, S,       1715
2020-02-07T20:34:11.408Z, CHA, LIM, HI_RES, N,       1724
2020-02-07T20:36:23.407Z, CHA, DRK, HI_RES, Unknown, 1725
2020-02-07T20:37:04.407Z, CHA, LIM, HI_RES, S,       1727
2020-02-07T20:39:16.405Z, CHA, DRK, HI_RES, Unknown, 1728
2020-02-07T20:40:25.404Z, CHB, NI1, LO_RES, N,       1730
2020-02-07T20:40:26.404Z, CHA, DAY, HI_RES, N,       1730
2020-02-07T20:52:18.396Z, CHA, DAY, HI_RES, S,       1742
2020-02-07T20:55:10.395Z, CHB, NI1, LO_RES, S,       1745
2020-02-07T21:04:11.389Z, CHA, LIM, HI_RES, N,       1754
2020-02-07T21:06:23.388Z, CHA, DRK, HI_RES, Unknown, 1755
2020-02-07T21:07:04.388Z, CHA, LIM, HI_RES, S,       1757
2020-02-07T21:09:16.386Z, CHA, DRK, HI_RES, Unknown, 1758
2020-02-07T21:10:25.385Z, CHB, NI1, LO_RES, N,       1800
2020-02-07T21:10:26.385Z, CHA, DAY, HI_RES, N,       1800
2020-02-07T21:22:18.378Z, CHA, DAY, HI_RES, S,       1812
2020-02-07T21:25:10.376Z, CHB, NI1, LO_RES, S,       1815
2020-02-07T21:34:11.371Z, CHA, LIM, HI_RES, N,       1824
2020-02-07T21:36:23.369Z, CHA, DRK, HI_RES, Unknown, 1825
2020-02-07T21:37:04.367Z, CHA, LIM, HI_RES, S,       1827
2020-02-07T21:39:16.360Z, CHA, DRK, HI_RES, Unknown, 1828
2020-02-07T21:40:25.357Z, CHB, NI1, LO_RES, N,       1830
2020-02-07T21:40:26.357Z, CHA, DAY, HI_RES, N,       1830
2020-02-07T21:52:18.327Z, CHA, DAY, HI_RES, S,       1842
2020-02-07T21:55:10.332Z, CHB, NI1, LO_RES, S,       1845
2020-02-07T22:04:11.350Z, CHA, LIM, HI_RES, N,       1854
2020-02-07T22:06:23.352Z, CHA, DRK, HI_RES, Unknown, 1855
2020-02-07T22:07:04.352Z, CHA, LIM, HI_RES, S,       1857
2020-02-07T22:09:16.351Z, CHA, DRK, HI_RES, Unknown, 1858
2020-02-07T22:10:25.350Z, CHB, NI1, LO_RES, N,       1900
2020-02-07T22:10:26.350Z, CHA, DAY, HI_RES, N,       1900
2020-02-07T22:22:18.343Z, CHA, DAY, HI_RES, S,       1912
2020-02-07T22:25:10.342Z, CHB, NI1, LO_RES, S,       1915
2020-02-07T22:34:11.336Z, CHA, LIM, HI_RES, N,       1924
2020-02-07T22:36:23.336Z, CHA, DRK, HI_RES, Unknown, 1925
2020-02-07T22:37:04.335Z, CHA, LIM, HI_RES, S,       1927
2020-02-07T22:39:16.334Z, CHA, DRK, HI_RES, Unknown, 1928
2020-02-07T22:40:25.333Z, CHB, NI1, LO_RES, N,       1930
2020-02-07T22:40:26.333Z, CHA, DAY, HI_RES, N,       1930
2020-02-07T22:52:18.327Z, CHA, DAY, HI_RES, S,       1942
2020-02-07T22:55:10.326Z, CHB, NI1, LO_RES, S,       1945
2020-02-07T23:04:11.321Z, CHA, LIM, HI_RES, N,       1954
2020-02-07T23:06:23.320Z, CHA, DRK, HI_RES, Unknown, 1955
2020-02-07T23:07:04.320Z, CHA, LIM, HI_RES, S,       1957
2020-02-07T23:09:16.318Z, CHA, DRK, HI_RES, Unknown, 1958
2020-02-07T23:10:25.318Z, CHA, NI1, LO_RES, N,       2000
2020-02-07T23:10:26.318Z, CHB, NI1, LO_RES, S,       2000
2020-02-07T23:25:12.309Z, CHA, NI1, LO_RES, N,       2015
2020-02-07T23:25:13.309Z, CHB, NI1, LO_RES, S,       2015
2020-02-07T23:40:25.300Z, CHA, NI1, LO_RES, N,       2030
2020-02-07T23:40:26.300Z, CHB, NI1, LO_RES, S,       2030
2020-02-07T23:55:12.297Z, CHA, NI1, LO_RES, N,       2045
2020-02-07T23:55:13.297Z, CHB, NI1, LO_RES, S,       2045
2020-02-08T00:10:25.291Z, CHA, NI1, LO_RES, N,       2100
2020-02-08T00:10:26.291Z, CHB, NI1, LO_RES, S,       2100
2020-02-08T00:25:12.284Z, CHA, NI1, LO_RES, N,       2115
2020-02-08T00:25:13.284Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
