START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-12-08T05:42:01.308Z, CHA, FFL, HI_RES, Unknown, 230
2021-12-08T05:42:01.308Z, CHB, FFL, HI_RES, Unknown, 230
2021-12-08T06:10:33.325Z, CHB, NI1, LO_RES, S,       300
2021-12-08T06:10:34.325Z, CHA, DAY, HI_RES, N,       300
2021-12-08T06:22:26.334Z, CHA, DAY, HI_RES, S,       312
2021-12-08T06:25:18.336Z, CHB, NI1, LO_RES, S,       315
2021-12-08T06:34:19.342Z, CHA, LIM, HI_RES, N,       324
2021-12-08T06:36:31.344Z, CHA, DRK, HI_RES, Unknown, 325
2021-12-08T06:37:12.345Z, CHA, LIM, HI_RES, S,       327
2021-12-08T06:39:24.346Z, CHA, DRK, HI_RES, Unknown, 328
2021-12-08T08:10:33.419Z, CHB, NI1, LO_RES, S,       500
2021-12-08T08:10:34.419Z, CHA, DAY, HI_RES, N,       500
2021-12-08T08:22:26.428Z, CHA, DAY, HI_RES, S,       512
2021-12-08T08:25:18.430Z, CHB, NI1, LO_RES, S,       515
2021-12-08T08:34:19.437Z, CHA, LIM, HI_RES, N,       524
2021-12-08T08:36:31.440Z, CHA, DRK, HI_RES, Unknown, 525
2021-12-08T08:37:12.440Z, CHA, LIM, HI_RES, S,       527
2021-12-08T08:39:24.441Z, CHA, DRK, HI_RES, Unknown, 528
2021-12-08T10:10:34.499Z, CHA, DAY, HI_RES, N,       700
2021-12-08T10:22:30.506Z, CHA, DAY, HI_RES, S,       712
2021-12-08T10:34:27.510Z, CHA, LIM, HI_RES, N,       724
2021-12-08T10:36:39.511Z, CHA, DRK, HI_RES, Unknown, 725
2021-12-08T10:37:24.511Z, CHA, LIM, HI_RES, S,       727
2021-12-08T10:39:36.512Z, CHA, DRK, HI_RES, Unknown, 728
2021-12-08T12:10:34.525Z, CHA, DAY, HI_RES, N,       900
2021-12-08T12:22:30.523Z, CHA, DAY, HI_RES, S,       912
2021-12-08T12:34:27.522Z, CHA, LIM, HI_RES, N,       924
2021-12-08T12:36:39.521Z, CHA, DRK, HI_RES, Unknown, 925
2021-12-08T12:37:24.521Z, CHA, LIM, HI_RES, S,       927
2021-12-08T12:39:36.520Z, CHA, DRK, HI_RES, Unknown, 928
2021-12-08T14:10:34.484Z, CHA, DAY, HI_RES, N,       1100
2021-12-08T14:22:30.478Z, CHA, DAY, HI_RES, S,       1112
2021-12-08T14:34:27.472Z, CHA, LIM, HI_RES, N,       1124
2021-12-08T14:36:39.471Z, CHA, DRK, HI_RES, Unknown, 1125
2021-12-08T14:37:24.470Z, CHA, LIM, HI_RES, S,       1127
2021-12-08T14:39:36.470Z, CHA, DRK, HI_RES, Unknown, 1128
2021-12-08T16:10:34.417Z, CHA, DAY, HI_RES, N,       1300
2021-12-08T16:22:30.410Z, CHA, DAY, HI_RES, S,       1312
2021-12-08T16:34:27.403Z, CHA, LIM, HI_RES, N,       1324
2021-12-08T16:36:39.402Z, CHA, DRK, HI_RES, Unknown, 1325
2021-12-08T16:37:24.401Z, CHA, LIM, HI_RES, S,       1327
2021-12-08T16:39:36.400Z, CHA, DRK, HI_RES, Unknown, 1328
2021-12-08T18:10:34.343Z, CHA, DAY, HI_RES, N,       1500
2021-12-08T18:10:35.343Z, CHB, DLM, HI_RES, S,       1500
2021-12-08T18:12:47.342Z, CHB, DRK, HI_RES, Unknown, 1502
2021-12-08T18:13:18.342Z, CHB, DLM, HI_RES, N,       1503
2021-12-08T18:15:30.340Z, CHB, DRK, HI_RES, Unknown, 1505
2021-12-08T18:16:01.340Z, CHB, DLM, HI_RES, S,       1506
2021-12-08T18:18:13.339Z, CHB, DRK, HI_RES, Unknown, 1508
2021-12-08T18:18:44.339Z, CHB, DLM, HI_RES, N,       1509
2021-12-08T18:20:56.337Z, CHB, DRK, HI_RES, Unknown, 1511
2021-12-08T18:22:30.336Z, CHA, DAY, HI_RES, S,       1512
2021-12-08T18:22:31.336Z, CHB, DLM, HI_RES, S,       1512
2021-12-08T18:24:43.334Z, CHB, DRK, HI_RES, Unknown, 1514
2021-12-08T18:25:14.334Z, CHB, DLM, HI_RES, N,       1515
2021-12-08T18:27:26.333Z, CHB, DRK, HI_RES, Unknown, 1517
2021-12-08T18:27:57.333Z, CHB, DLM, HI_RES, S,       1518
2021-12-08T18:30:09.331Z, CHB, DRK, HI_RES, Unknown, 1520
2021-12-08T18:30:40.331Z, CHB, DLM, HI_RES, N,       1521
2021-12-08T18:32:52.330Z, CHB, DRK, HI_RES, Unknown, 1523
2021-12-08T18:34:26.328Z, CHA, LIM, HI_RES, N,       1524
2021-12-08T18:34:26.328Z, CHB, DLM, HI_RES, S,       1524
2021-12-08T18:36:39.327Z, CHA, DRK, HI_RES, Unknown, 1525
2021-12-08T18:36:39.327Z, CHB, DRK, HI_RES, Unknown, 1525
2021-12-08T18:37:24.327Z, CHA, LIM, HI_RES, S,       1527
2021-12-08T18:37:24.327Z, CHB, DLM, HI_RES, N,       1527
2021-12-08T18:39:37.325Z, CHA, DRK, HI_RES, Unknown, 1528
2021-12-08T18:39:37.325Z, CHB, DRK, HI_RES, Unknown, 1528
2021-12-08T20:10:33.267Z, CHB, NI1, LO_RES, N,       1700
2021-12-08T20:10:34.267Z, CHA, DAY, HI_RES, N,       1700
2021-12-08T20:22:26.260Z, CHA, DAY, HI_RES, S,       1712
2021-12-08T20:25:18.258Z, CHB, NI1, LO_RES, S,       1715
2021-12-08T20:34:19.252Z, CHA, LIM, HI_RES, N,       1724
2021-12-08T20:36:31.252Z, CHA, DRK, HI_RES, Unknown, 1725
2021-12-08T20:37:12.250Z, CHA, LIM, HI_RES, S,       1727
2021-12-08T20:39:24.249Z, CHA, DRK, HI_RES, Unknown, 1728
2021-12-08T20:40:33.249Z, CHB, NI1, LO_RES, N,       1730
2021-12-08T20:40:34.249Z, CHA, DAY, HI_RES, N,       1730
2021-12-08T20:52:26.241Z, CHA, DAY, HI_RES, S,       1742
2021-12-08T20:55:18.240Z, CHB, NI1, LO_RES, S,       1745
2021-12-08T21:04:19.235Z, CHA, LIM, HI_RES, N,       1754
2021-12-08T21:06:31.233Z, CHA, DRK, HI_RES, Unknown, 1755
2021-12-08T21:07:12.233Z, CHA, LIM, HI_RES, S,       1757
2021-12-08T21:09:24.232Z, CHA, DRK, HI_RES, Unknown, 1758
2021-12-08T21:10:33.231Z, CHB, NI1, LO_RES, N,       1800
2021-12-08T21:10:34.231Z, CHA, DAY, HI_RES, N,       1800
2021-12-08T21:22:26.225Z, CHA, DAY, HI_RES, S,       1812
2021-12-08T21:25:18.223Z, CHB, NI1, LO_RES, S,       1815
2021-12-08T21:34:19.218Z, CHA, LIM, HI_RES, N,       1824
2021-12-08T21:36:31.218Z, CHA, DRK, HI_RES, Unknown, 1825
2021-12-08T21:37:12.218Z, CHA, LIM, HI_RES, S,       1827
2021-12-08T21:39:24.216Z, CHA, DRK, HI_RES, Unknown, 1828
2021-12-08T21:40:33.216Z, CHB, NI1, LO_RES, N,       1830
2021-12-08T21:40:34.216Z, CHA, DAY, HI_RES, N,       1830
2021-12-08T21:52:26.210Z, CHA, DAY, HI_RES, S,       1842
2021-12-08T21:55:18.208Z, CHB, NI1, LO_RES, S,       1845
2021-12-08T22:04:19.204Z, CHA, LIM, HI_RES, N,       1854
2021-12-08T22:06:31.203Z, CHA, DRK, HI_RES, Unknown, 1855
2021-12-08T22:07:12.203Z, CHA, LIM, HI_RES, S,       1857
2021-12-08T22:09:24.202Z, CHA, DRK, HI_RES, Unknown, 1858
2021-12-08T22:10:33.201Z, CHB, NI1, LO_RES, N,       1900
2021-12-08T22:10:34.201Z, CHA, DAY, HI_RES, N,       1900
2021-12-08T22:22:26.196Z, CHA, DAY, HI_RES, S,       1912
2021-12-08T22:25:18.195Z, CHB, NI1, LO_RES, S,       1915
2021-12-08T22:34:19.191Z, CHA, LIM, HI_RES, N,       1924
2021-12-08T22:36:31.189Z, CHA, DRK, HI_RES, Unknown, 1925
2021-12-08T22:37:12.189Z, CHA, LIM, HI_RES, S,       1927
2021-12-08T22:39:24.189Z, CHA, DRK, HI_RES, Unknown, 1928
2021-12-08T22:40:33.189Z, CHB, NI1, LO_RES, N,       1930
2021-12-08T22:40:34.189Z, CHA, DAY, HI_RES, N,       1930
2021-12-08T22:52:26.183Z, CHA, DAY, HI_RES, S,       1942
2021-12-08T22:55:18.182Z, CHB, NI1, LO_RES, S,       1945
2021-12-08T23:04:19.179Z, CHA, LIM, HI_RES, N,       1954
2021-12-08T23:06:31.178Z, CHA, DRK, HI_RES, Unknown, 1955
2021-12-08T23:07:12.178Z, CHA, LIM, HI_RES, S,       1957
2021-12-08T23:09:24.177Z, CHA, DRK, HI_RES, Unknown, 1958
2021-12-08T23:10:33.176Z, CHA, NI1, LO_RES, N,       2000
2021-12-08T23:10:34.176Z, CHB, NI1, LO_RES, S,       2000
2021-12-08T23:25:20.171Z, CHA, NI1, LO_RES, N,       2015
2021-12-08T23:25:21.171Z, CHB, NI1, LO_RES, S,       2015
2021-12-08T23:40:33.166Z, CHA, NI1, LO_RES, N,       2030
2021-12-08T23:40:34.166Z, CHB, NI1, LO_RES, S,       2030
2021-12-08T23:55:20.161Z, CHA, NI1, LO_RES, N,       2045
2021-12-08T23:55:21.161Z, CHB, NI1, LO_RES, S,       2045
2021-12-09T00:10:33.157Z, CHA, NI1, LO_RES, N,       2100
2021-12-09T00:10:34.157Z, CHB, NI1, LO_RES, S,       2100
2021-12-09T00:25:20.154Z, CHA, NI1, LO_RES, N,       2115
2021-12-09T00:25:21.154Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
