START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-07-03T05:41:55.701Z, CHA, FFL, HI_RES, Unknown, 230
2020-07-03T05:41:55.701Z, CHB, FFL, HI_RES, Unknown, 230
2020-07-03T06:10:27.703Z, CHB, NI1, LO_RES, N,       300
2020-07-03T06:10:28.703Z, CHA, DAY, HI_RES, N,       300
2020-07-03T06:22:20.705Z, CHA, DAY, HI_RES, S,       312
2020-07-03T06:25:12.706Z, CHB, NI1, LO_RES, N,       315
2020-07-03T06:34:13.707Z, CHA, LIM, HI_RES, N,       324
2020-07-03T06:36:25.708Z, CHA, DRK, HI_RES, Unknown, 325
2020-07-03T06:37:06.707Z, CHA, LIM, HI_RES, S,       327
2020-07-03T06:39:18.708Z, CHA, DRK, HI_RES, Unknown, 328
2020-07-03T06:40:28.708Z, CHB, NI1, LO_RES, N,       330
2020-07-03T06:40:29.708Z, CHA, DAY, HI_RES, N,       330
2020-07-03T06:52:21.712Z, CHA, DAY, HI_RES, S,       342
2020-07-03T06:55:13.712Z, CHB, NI1, LO_RES, N,       345
2020-07-03T07:04:14.715Z, CHA, LIM, HI_RES, N,       354
2020-07-03T07:06:26.715Z, CHA, DRK, HI_RES, Unknown, 355
2020-07-03T07:07:07.715Z, CHA, LIM, HI_RES, S,       357
2020-07-03T07:09:19.717Z, CHA, DRK, HI_RES, Unknown, 358
2020-07-03T07:10:28.716Z, CHB, NI1, LO_RES, N,       400
2020-07-03T07:10:29.716Z, CHA, DAY, HI_RES, N,       400
2020-07-03T07:22:21.721Z, CHA, DAY, HI_RES, S,       412
2020-07-03T07:25:13.721Z, CHB, NI1, LO_RES, S,       415
2020-07-03T07:34:14.724Z, CHA, LIM, HI_RES, N,       424
2020-07-03T07:36:26.724Z, CHA, DRK, HI_RES, Unknown, 425
2020-07-03T07:37:07.724Z, CHA, LIM, HI_RES, S,       427
2020-07-03T07:39:19.722Z, CHA, DRK, HI_RES, Unknown, 428
2020-07-03T07:40:28.721Z, CHB, NI1, LO_RES, S,       430
2020-07-03T07:40:29.721Z, CHA, DAY, HI_RES, N,       430
2020-07-03T07:52:21.714Z, CHA, DAY, HI_RES, S,       442
2020-07-03T07:55:13.719Z, CHB, NI1, LO_RES, S,       445
2020-07-03T08:04:14.733Z, CHA, LIM, HI_RES, N,       454
2020-07-03T08:06:26.736Z, CHA, DRK, HI_RES, Unknown, 455
2020-07-03T08:07:07.736Z, CHA, LIM, HI_RES, S,       457
2020-07-03T08:09:19.736Z, CHA, DRK, HI_RES, Unknown, 458
2020-07-03T08:10:28.737Z, CHB, NI1, LO_RES, S,       500
2020-07-03T08:10:29.737Z, CHA, DAY, HI_RES, N,       500
2020-07-03T08:22:21.741Z, CHA, DAY, HI_RES, S,       512
2020-07-03T08:25:13.743Z, CHB, NI1, LO_RES, S,       515
2020-07-03T08:34:14.746Z, CHA, LIM, HI_RES, N,       524
2020-07-03T08:36:26.747Z, CHA, DRK, HI_RES, Unknown, 525
2020-07-03T08:37:07.747Z, CHA, LIM, HI_RES, S,       527
2020-07-03T08:39:19.748Z, CHA, DRK, HI_RES, Unknown, 528
2020-07-03T08:40:29.748Z, CHA, DAY, HI_RES, N,       530
2020-07-03T08:52:25.752Z, CHA, DAY, HI_RES, S,       542
2020-07-03T09:04:22.757Z, CHA, LIM, HI_RES, N,       554
2020-07-03T09:06:34.757Z, CHA, DRK, HI_RES, Unknown, 555
2020-07-03T09:07:19.758Z, CHA, LIM, HI_RES, S,       557
2020-07-03T09:09:31.758Z, CHA, DRK, HI_RES, Unknown, 558
2020-07-03T09:10:29.759Z, CHA, DAY, HI_RES, N,       600
2020-07-03T09:22:25.762Z, CHA, DAY, HI_RES, S,       612
2020-07-03T09:34:22.766Z, CHA, LIM, HI_RES, N,       624
2020-07-03T09:36:34.767Z, CHA, DRK, HI_RES, Unknown, 625
2020-07-03T09:37:19.767Z, CHA, LIM, HI_RES, S,       627
2020-07-03T09:39:31.767Z, CHA, DRK, HI_RES, Unknown, 628
2020-07-03T09:40:29.768Z, CHA, DAY, HI_RES, N,       630
2020-07-03T09:52:25.771Z, CHA, DAY, HI_RES, S,       642
2020-07-03T10:04:22.774Z, CHA, LIM, HI_RES, N,       654
2020-07-03T10:06:34.774Z, CHA, DRK, HI_RES, Unknown, 655
2020-07-03T10:07:19.774Z, CHA, LIM, HI_RES, S,       657
2020-07-03T10:09:31.774Z, CHA, DRK, HI_RES, Unknown, 658
2020-07-03T10:10:29.775Z, CHA, DAY, HI_RES, N,       700
2020-07-03T10:22:25.777Z, CHA, DAY, HI_RES, S,       712
2020-07-03T10:34:22.778Z, CHA, LIM, HI_RES, N,       724
2020-07-03T10:36:34.779Z, CHA, DRK, HI_RES, Unknown, 725
2020-07-03T10:37:19.779Z, CHA, LIM, HI_RES, S,       727
2020-07-03T10:39:31.779Z, CHA, DRK, HI_RES, Unknown, 728
2020-07-03T10:40:29.779Z, CHA, DAY, HI_RES, N,       730
2020-07-03T10:52:25.780Z, CHA, DAY, HI_RES, S,       742
2020-07-03T11:04:22.779Z, CHA, LIM, HI_RES, N,       754
2020-07-03T11:06:34.780Z, CHA, DRK, HI_RES, Unknown, 755
2020-07-03T11:07:19.780Z, CHA, LIM, HI_RES, S,       757
2020-07-03T11:09:31.780Z, CHA, DRK, HI_RES, Unknown, 758
2020-07-03T11:10:29.780Z, CHA, DAY, HI_RES, N,       800
2020-07-03T11:22:25.779Z, CHA, DAY, HI_RES, S,       812
2020-07-03T11:34:22.777Z, CHA, LIM, HI_RES, N,       824
2020-07-03T11:36:34.778Z, CHA, DRK, HI_RES, Unknown, 825
2020-07-03T11:37:19.777Z, CHA, LIM, HI_RES, S,       827
2020-07-03T11:39:31.778Z, CHA, DRK, HI_RES, Unknown, 828
2020-07-03T11:40:29.778Z, CHA, DAY, HI_RES, N,       830
2020-07-03T11:52:25.780Z, CHA, DAY, HI_RES, S,       842
2020-07-03T12:04:22.771Z, CHA, LIM, HI_RES, N,       854
2020-07-03T12:06:34.770Z, CHA, DRK, HI_RES, Unknown, 855
2020-07-03T12:07:19.769Z, CHA, LIM, HI_RES, S,       857
2020-07-03T12:09:31.769Z, CHA, DRK, HI_RES, Unknown, 858
2020-07-03T12:10:29.768Z, CHA, DAY, HI_RES, N,       900
2020-07-03T12:22:25.765Z, CHA, DAY, HI_RES, S,       912
2020-07-03T12:34:22.760Z, CHA, LIM, HI_RES, N,       924
2020-07-03T12:36:34.758Z, CHA, DRK, HI_RES, Unknown, 925
2020-07-03T12:37:19.758Z, CHA, LIM, HI_RES, S,       927
2020-07-03T12:39:31.758Z, CHA, DRK, HI_RES, Unknown, 928
2020-07-03T12:40:29.757Z, CHA, DAY, HI_RES, N,       930
2020-07-03T12:52:25.752Z, CHA, DAY, HI_RES, S,       942
2020-07-03T13:04:22.746Z, CHA, LIM, HI_RES, N,       954
2020-07-03T13:06:34.745Z, CHA, DRK, HI_RES, Unknown, 955
2020-07-03T13:07:19.745Z, CHA, LIM, HI_RES, S,       957
2020-07-03T13:09:31.743Z, CHA, DRK, HI_RES, Unknown, 958
2020-07-03T13:10:29.743Z, CHA, DAY, HI_RES, N,       1000
2020-07-03T13:22:25.738Z, CHA, DAY, HI_RES, S,       1012
2020-07-03T13:34:22.731Z, CHA, LIM, HI_RES, N,       1024
2020-07-03T13:36:34.730Z, CHA, DRK, HI_RES, Unknown, 1025
2020-07-03T13:37:19.730Z, CHA, LIM, HI_RES, S,       1027
2020-07-03T13:39:31.728Z, CHA, DRK, HI_RES, Unknown, 1028
2020-07-03T13:40:29.728Z, CHA, DAY, HI_RES, N,       1030
2020-07-03T13:52:25.721Z, CHA, DAY, HI_RES, S,       1042
2020-07-03T14:04:22.715Z, CHA, LIM, HI_RES, N,       1054
2020-07-03T14:06:34.714Z, CHA, DRK, HI_RES, Unknown, 1055
2020-07-03T14:07:19.713Z, CHA, LIM, HI_RES, S,       1057
2020-07-03T14:09:31.712Z, CHA, DRK, HI_RES, Unknown, 1058
2020-07-03T14:10:29.712Z, CHA, DAY, HI_RES, N,       1100
2020-07-03T14:22:25.704Z, CHA, DAY, HI_RES, S,       1112
2020-07-03T14:34:22.698Z, CHA, LIM, HI_RES, N,       1124
2020-07-03T14:36:34.697Z, CHA, DRK, HI_RES, Unknown, 1125
2020-07-03T14:37:19.697Z, CHA, LIM, HI_RES, S,       1127
2020-07-03T14:39:31.695Z, CHA, DRK, HI_RES, Unknown, 1128
2020-07-03T14:40:29.695Z, CHA, DAY, HI_RES, N,       1130
2020-07-03T14:52:25.687Z, CHA, DAY, HI_RES, S,       1142
2020-07-03T14:55:57.685Z, CHA, OSP, OCC,    S,       1145
2020-07-03T15:01:05.783Z, CHA, DAY, HI_RES, S,       1142
2020-07-03T15:10:29.677Z, CHA, DAY, HI_RES, N,       1200
2020-07-03T15:22:25.669Z, CHA, DAY, HI_RES, S,       1212
2020-07-03T15:34:22.662Z, CHA, LIM, HI_RES, N,       1224
2020-07-03T15:36:34.661Z, CHA, DRK, HI_RES, Unknown, 1225
2020-07-03T15:37:19.663Z, CHA, LIM, HI_RES, S,       1227
2020-07-03T15:39:31.665Z, CHA, DRK, HI_RES, Unknown, 1228
2020-07-03T15:40:29.666Z, CHA, DAY, HI_RES, N,       1230
2020-07-03T15:52:25.675Z, CHA, DAY, HI_RES, S,       1242
2020-07-03T15:56:33.665Z, CHA, OSP, OCC,    S,       1245
2020-07-03T16:01:41.752Z, CHA, DAY, HI_RES, S,       1242
2020-07-03T16:10:29.630Z, CHA, DAY, HI_RES, N,       1300
2020-07-03T16:22:25.602Z, CHA, DAY, HI_RES, S,       1312
2020-07-03T16:34:22.620Z, CHA, LIM, HI_RES, N,       1324
2020-07-03T16:36:34.623Z, CHA, DRK, HI_RES, Unknown, 1325
2020-07-03T16:37:19.623Z, CHA, LIM, HI_RES, S,       1327
2020-07-03T16:39:31.621Z, CHA, DRK, HI_RES, Unknown, 1328
2020-07-03T16:40:29.621Z, CHA, DAY, HI_RES, N,       1330
2020-07-03T16:52:25.613Z, CHA, DAY, HI_RES, S,       1342
2020-07-03T17:04:22.605Z, CHA, LIM, HI_RES, N,       1354
2020-07-03T17:06:34.604Z, CHA, DRK, HI_RES, Unknown, 1355
2020-07-03T17:07:19.603Z, CHA, LIM, HI_RES, S,       1357
2020-07-03T17:09:31.602Z, CHA, DRK, HI_RES, Unknown, 1358
2020-07-03T17:10:29.600Z, CHA, DAY, HI_RES, N,       1400
2020-07-03T17:22:25.593Z, CHA, DAY, HI_RES, S,       1412
2020-07-03T17:34:22.585Z, CHA, LIM, HI_RES, N,       1424
2020-07-03T17:36:34.584Z, CHA, DRK, HI_RES, Unknown, 1425
2020-07-03T17:37:19.583Z, CHA, LIM, HI_RES, S,       1427
2020-07-03T17:39:31.582Z, CHA, DRK, HI_RES, Unknown, 1428
2020-07-03T17:40:29.581Z, CHA, DAY, HI_RES, N,       1430
2020-07-03T17:52:25.574Z, CHA, DAY, HI_RES, S,       1442
2020-07-03T18:04:22.565Z, CHA, LIM, HI_RES, N,       1454
2020-07-03T18:06:34.564Z, CHA, DRK, HI_RES, Unknown, 1455
2020-07-03T18:07:19.563Z, CHA, LIM, HI_RES, S,       1457
2020-07-03T18:09:31.563Z, CHA, DRK, HI_RES, Unknown, 1458
2020-07-03T18:10:29.561Z, CHA, DAY, HI_RES, N,       1500
2020-07-03T18:10:30.561Z, CHB, DLM, HI_RES, S,       1500
2020-07-03T18:12:42.560Z, CHB, DRK, HI_RES, Unknown, 1502
2020-07-03T18:13:13.559Z, CHB, DLM, HI_RES, N,       1503
2020-07-03T18:15:25.558Z, CHB, DRK, HI_RES, Unknown, 1505
2020-07-03T18:15:56.558Z, CHB, DLM, HI_RES, S,       1506
2020-07-03T18:18:08.556Z, CHB, DRK, HI_RES, Unknown, 1508
2020-07-03T18:18:39.556Z, CHB, DLM, HI_RES, N,       1509
2020-07-03T18:20:51.554Z, CHB, DRK, HI_RES, Unknown, 1511
2020-07-03T18:22:25.552Z, CHA, DAY, HI_RES, S,       1512
2020-07-03T18:22:26.552Z, CHB, DLM, HI_RES, S,       1512
2020-07-03T18:24:38.548Z, CHB, DRK, HI_RES, Unknown, 1514
2020-07-03T18:25:09.548Z, CHB, DLM, HI_RES, N,       1515
2020-07-03T18:27:21.544Z, CHB, DRK, HI_RES, Unknown, 1517
2020-07-03T18:27:52.543Z, CHB, DLM, HI_RES, S,       1518
2020-07-03T18:30:04.539Z, CHB, DRK, HI_RES, Unknown, 1520
2020-07-03T18:30:35.538Z, CHB, DLM, HI_RES, N,       1521
2020-07-03T18:32:47.535Z, CHB, DRK, HI_RES, Unknown, 1523
2020-07-03T18:34:21.532Z, CHA, LIM, HI_RES, N,       1524
2020-07-03T18:34:21.532Z, CHB, DLM, HI_RES, S,       1524
2020-07-03T18:36:34.530Z, CHA, DRK, HI_RES, Unknown, 1525
2020-07-03T18:36:34.530Z, CHB, DRK, HI_RES, Unknown, 1525
2020-07-03T18:37:19.530Z, CHA, LIM, HI_RES, S,       1527
2020-07-03T18:37:19.530Z, CHB, DLM, HI_RES, N,       1527
2020-07-03T18:39:32.531Z, CHA, DRK, HI_RES, Unknown, 1528
2020-07-03T18:39:32.531Z, CHB, DRK, HI_RES, Unknown, 1528
2020-07-03T18:40:29.531Z, CHA, DAY, HI_RES, N,       1530
2020-07-03T18:40:30.531Z, CHB, DLM, HI_RES, S,       1530
2020-07-03T18:42:42.533Z, CHB, DRK, HI_RES, Unknown, 1532
2020-07-03T18:43:13.532Z, CHB, DLM, HI_RES, N,       1533
2020-07-03T18:45:25.533Z, CHB, DRK, HI_RES, Unknown, 1535
2020-07-03T18:45:56.534Z, CHB, DLM, HI_RES, S,       1536
2020-07-03T18:48:08.534Z, CHB, DRK, HI_RES, Unknown, 1538
2020-07-03T18:48:39.534Z, CHB, DLM, HI_RES, N,       1539
2020-07-03T18:50:51.534Z, CHB, DRK, HI_RES, Unknown, 1541
2020-07-03T18:52:25.534Z, CHA, DAY, HI_RES, S,       1542
2020-07-03T18:52:26.534Z, CHB, DLM, HI_RES, S,       1542
2020-07-03T18:54:38.533Z, CHB, DRK, HI_RES, Unknown, 1544
2020-07-03T18:55:09.532Z, CHB, DLM, HI_RES, N,       1545
2020-07-03T18:57:21.531Z, CHB, DRK, HI_RES, Unknown, 1547
2020-07-03T18:57:52.530Z, CHB, DLM, HI_RES, S,       1548
2020-07-03T19:00:04.529Z, CHB, DRK, HI_RES, Unknown, 1550
2020-07-03T19:00:35.528Z, CHB, DLM, HI_RES, N,       1551
2020-07-03T19:02:47.527Z, CHB, DRK, HI_RES, Unknown, 1553
2020-07-03T19:04:21.526Z, CHA, LIM, HI_RES, N,       1554
2020-07-03T19:04:21.526Z, CHB, DLM, HI_RES, S,       1554
2020-07-03T19:06:34.524Z, CHA, DRK, HI_RES, Unknown, 1555
2020-07-03T19:06:34.524Z, CHB, DRK, HI_RES, Unknown, 1555
2020-07-03T19:07:19.524Z, CHA, LIM, HI_RES, S,       1557
2020-07-03T19:07:19.524Z, CHB, DLM, HI_RES, N,       1557
2020-07-03T19:09:32.522Z, CHA, DRK, HI_RES, Unknown, 1558
2020-07-03T19:09:32.522Z, CHB, DRK, HI_RES, Unknown, 1558
2020-07-03T19:10:29.522Z, CHA, DAY, HI_RES, N,       1600
2020-07-03T19:10:30.522Z, CHB, DLM, HI_RES, S,       1600
2020-07-03T19:12:42.520Z, CHB, DRK, HI_RES, Unknown, 1602
2020-07-03T19:13:13.520Z, CHB, DLM, HI_RES, N,       1603
2020-07-03T19:15:25.519Z, CHB, DRK, HI_RES, Unknown, 1605
2020-07-03T19:15:56.518Z, CHB, DLM, HI_RES, S,       1606
2020-07-03T19:18:08.517Z, CHB, DRK, HI_RES, Unknown, 1608
2020-07-03T19:18:39.517Z, CHB, DLM, HI_RES, N,       1609
2020-07-03T19:20:51.515Z, CHB, DRK, HI_RES, Unknown, 1611
2020-07-03T19:22:25.513Z, CHA, DAY, HI_RES, S,       1612
2020-07-03T19:22:26.513Z, CHB, DLM, HI_RES, S,       1612
2020-07-03T19:24:38.511Z, CHB, DRK, HI_RES, Unknown, 1614
2020-07-03T19:25:09.511Z, CHB, DLM, HI_RES, N,       1615
2020-07-03T19:27:21.508Z, CHB, DRK, HI_RES, Unknown, 1617
2020-07-03T19:27:52.508Z, CHB, DLM, HI_RES, S,       1618
2020-07-03T19:30:04.505Z, CHB, DRK, HI_RES, Unknown, 1620
2020-07-03T19:30:35.505Z, CHB, DLM, HI_RES, N,       1621
2020-07-03T19:32:47.502Z, CHB, DRK, HI_RES, Unknown, 1623
2020-07-03T19:34:21.501Z, CHA, LIM, HI_RES, N,       1624
2020-07-03T19:34:21.501Z, CHB, DLM, HI_RES, S,       1624
2020-07-03T19:36:34.499Z, CHA, DRK, HI_RES, Unknown, 1625
2020-07-03T19:36:34.499Z, CHB, DRK, HI_RES, Unknown, 1625
2020-07-03T19:37:19.499Z, CHA, LIM, HI_RES, S,       1627
2020-07-03T19:37:19.499Z, CHB, DLM, HI_RES, N,       1627
2020-07-03T19:39:32.498Z, CHA, DRK, HI_RES, Unknown, 1628
2020-07-03T19:39:32.498Z, CHB, DRK, HI_RES, Unknown, 1628
2020-07-03T19:40:29.498Z, CHA, DAY, HI_RES, N,       1630
2020-07-03T19:52:25.494Z, CHA, DAY, HI_RES, S,       1642
2020-07-03T19:55:32.492Z, CHA, OSP, OCC,    N,       1645
2020-07-03T20:00:48.589Z, CHA, DAY, HI_RES, S,       1642
2020-07-03T20:10:28.483Z, CHB, NI1, LO_RES, N,       1700
2020-07-03T20:10:29.483Z, CHA, DAY, HI_RES, N,       1700
2020-07-03T20:22:21.474Z, CHA, DAY, HI_RES, S,       1712
2020-07-03T20:25:13.472Z, CHB, NI1, LO_RES, S,       1715
2020-07-03T20:34:14.467Z, CHA, LIM, HI_RES, N,       1724
2020-07-03T20:36:26.465Z, CHA, DRK, HI_RES, Unknown, 1725
2020-07-03T20:37:07.465Z, CHA, LIM, HI_RES, S,       1727
2020-07-03T20:39:19.463Z, CHA, DRK, HI_RES, Unknown, 1728
2020-07-03T20:40:28.463Z, CHB, NI1, LO_RES, N,       1730
2020-07-03T20:40:29.463Z, CHA, DAY, HI_RES, N,       1730
2020-07-03T20:52:21.454Z, CHA, DAY, HI_RES, S,       1742
2020-07-03T20:55:13.452Z, CHB, NI1, LO_RES, S,       1745
2020-07-03T21:04:14.447Z, CHA, LIM, HI_RES, N,       1754
2020-07-03T21:06:26.445Z, CHA, DRK, HI_RES, Unknown, 1755
2020-07-03T21:07:07.445Z, CHA, LIM, HI_RES, S,       1757
2020-07-03T21:09:19.443Z, CHA, DRK, HI_RES, Unknown, 1758
2020-07-03T21:10:28.443Z, CHB, NI1, LO_RES, N,       1800
2020-07-03T21:10:29.443Z, CHA, DAY, HI_RES, N,       1800
2020-07-03T21:22:21.437Z, CHA, DAY, HI_RES, S,       1812
2020-07-03T21:25:13.440Z, CHB, NI1, LO_RES, S,       1815
2020-07-03T21:34:14.450Z, CHA, LIM, HI_RES, N,       1824
2020-07-03T21:36:26.452Z, CHA, DRK, HI_RES, Unknown, 1825
2020-07-03T21:37:07.450Z, CHA, LIM, HI_RES, S,       1827
2020-07-03T21:39:19.444Z, CHA, DRK, HI_RES, Unknown, 1828
2020-07-03T21:40:28.442Z, CHB, NI1, LO_RES, N,       1830
2020-07-03T21:40:29.442Z, CHA, DAY, HI_RES, N,       1830
2020-07-03T21:52:21.416Z, CHA, DAY, HI_RES, S,       1842
2020-07-03T21:55:13.417Z, CHB, NI1, LO_RES, S,       1845
2020-07-03T22:04:14.420Z, CHA, LIM, HI_RES, N,       1854
2020-07-03T22:06:26.420Z, CHA, DRK, HI_RES, Unknown, 1855
2020-07-03T22:07:07.419Z, CHA, LIM, HI_RES, S,       1857
2020-07-03T22:09:19.416Z, CHA, DRK, HI_RES, Unknown, 1858
2020-07-03T22:10:28.414Z, CHB, NI1, LO_RES, N,       1900
2020-07-03T22:10:29.414Z, CHA, DAY, HI_RES, N,       1900
2020-07-03T22:22:21.395Z, CHA, DAY, HI_RES, S,       1912
2020-07-03T22:25:13.393Z, CHB, NI1, LO_RES, S,       1915
2020-07-03T22:34:14.387Z, CHA, LIM, HI_RES, N,       1924
2020-07-03T22:36:26.387Z, CHA, DRK, HI_RES, Unknown, 1925
2020-07-03T22:37:07.385Z, CHA, LIM, HI_RES, S,       1927
2020-07-03T22:39:19.385Z, CHA, DRK, HI_RES, Unknown, 1928
2020-07-03T22:40:28.383Z, CHB, NI1, LO_RES, N,       1930
2020-07-03T22:40:29.383Z, CHA, DAY, HI_RES, N,       1930
2020-07-03T22:52:21.377Z, CHA, DAY, HI_RES, S,       1942
2020-07-03T22:55:13.375Z, CHB, NI1, LO_RES, S,       1945
2020-07-03T23:04:14.369Z, CHA, LIM, HI_RES, N,       1954
2020-07-03T23:06:26.369Z, CHA, DRK, HI_RES, Unknown, 1955
2020-07-03T23:07:07.367Z, CHA, LIM, HI_RES, S,       1957
2020-07-03T23:09:19.367Z, CHA, DRK, HI_RES, Unknown, 1958
2020-07-03T23:10:28.366Z, CHA, NI1, LO_RES, N,       2000
2020-07-03T23:10:29.366Z, CHB, NI1, LO_RES, S,       2000
2020-07-03T23:25:15.358Z, CHA, NI1, LO_RES, N,       2015
2020-07-03T23:25:16.358Z, CHB, NI1, LO_RES, S,       2015
2020-07-03T23:40:28.349Z, CHA, NI1, LO_RES, N,       2030
2020-07-03T23:40:29.349Z, CHB, NI1, LO_RES, S,       2030
2020-07-03T23:55:15.342Z, CHA, NI1, LO_RES, N,       2045
2020-07-03T23:55:16.342Z, CHB, NI1, LO_RES, S,       2045
2020-07-04T00:10:28.335Z, CHA, NI1, LO_RES, N,       2100
2020-07-04T00:10:29.335Z, CHB, NI1, LO_RES, S,       2100
2020-07-04T00:25:15.329Z, CHA, NI1, LO_RES, N,       2115
2020-07-04T00:25:16.329Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
