START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-10-28T05:41:57.650Z, CHA, FFL, HI_RES, Unknown, 230
2019-10-28T05:41:57.650Z, CHB, FFL, HI_RES, Unknown, 230
2019-10-28T06:10:32.661Z, CHB, NI1, LO_RES, S,       300
2019-10-28T06:10:33.661Z, CHA, DAY, HI_RES, N,       300
2019-10-28T06:11:51.662Z, CHA, OSP, OCC,    N,       315
2019-10-28T06:16:59.764Z, CHA, DAY, HI_RES, N,       300
2019-10-28T06:25:29.668Z, CHB, NI1, LO_RES, S,       315
2019-10-28T06:28:29.670Z, CHA, DAY, HI_RES, S,       312
2019-10-28T06:40:29.675Z, CHB, NI1, LO_RES, S,       330
2019-10-28T06:40:30.675Z, CHA, DAY, HI_RES, N,       330
2019-10-28T06:52:22.682Z, CHA, DAY, HI_RES, S,       342
2019-10-28T06:55:14.683Z, CHB, NI1, LO_RES, S,       345
2019-10-28T07:04:15.688Z, CHA, LIM, HI_RES, N,       354
2019-10-28T07:06:27.690Z, CHA, DRK, HI_RES, Unknown, 355
2019-10-28T07:07:08.690Z, CHA, LIM, HI_RES, S,       357
2019-10-28T07:09:20.692Z, CHA, DRK, HI_RES, Unknown, 358
2019-10-28T07:10:32.692Z, CHB, NI1, LO_RES, S,       400
2019-10-28T07:10:33.692Z, CHA, DAY, HI_RES, N,       400
2019-10-28T07:14:43.694Z, CHA, OSP, OCC,    N,       415
2019-10-28T07:19:51.797Z, CHA, DAY, HI_RES, N,       400
2019-10-28T07:25:29.701Z, CHB, NI1, LO_RES, N,       415
2019-10-28T07:28:29.703Z, CHA, DAY, HI_RES, S,       412
2019-10-28T07:40:29.716Z, CHB, NI1, LO_RES, N,       430
2019-10-28T07:40:30.716Z, CHA, DAY, HI_RES, N,       430
2019-10-28T07:52:22.738Z, CHA, DAY, HI_RES, S,       442
2019-10-28T07:55:14.735Z, CHB, NI1, LO_RES, N,       445
2019-10-28T08:04:15.725Z, CHA, LIM, HI_RES, N,       454
2019-10-28T08:06:27.725Z, CHA, DRK, HI_RES, Unknown, 455
2019-10-28T08:07:08.726Z, CHA, LIM, HI_RES, S,       457
2019-10-28T08:09:20.726Z, CHA, DRK, HI_RES, Unknown, 458
2019-10-28T08:10:29.726Z, CHB, NI1, LO_RES, N,       500
2019-10-28T08:10:30.726Z, CHA, DAY, HI_RES, N,       500
2019-10-28T08:22:22.734Z, CHA, DAY, HI_RES, S,       512
2019-10-28T08:25:14.735Z, CHB, NI1, LO_RES, N,       515
2019-10-28T08:34:15.740Z, CHA, LIM, HI_RES, N,       524
2019-10-28T08:36:27.741Z, CHA, DRK, HI_RES, Unknown, 525
2019-10-28T08:37:08.742Z, CHA, LIM, HI_RES, S,       527
2019-10-28T08:39:20.742Z, CHA, DRK, HI_RES, Unknown, 528
2019-10-28T08:40:30.743Z, CHA, DAY, HI_RES, N,       530
2019-10-28T08:52:26.750Z, CHA, DAY, HI_RES, S,       542
2019-10-28T09:04:23.759Z, CHA, LIM, HI_RES, N,       554
2019-10-28T09:06:35.761Z, CHA, DRK, HI_RES, Unknown, 555
2019-10-28T09:07:20.761Z, CHA, LIM, HI_RES, S,       557
2019-10-28T09:09:32.761Z, CHA, DRK, HI_RES, Unknown, 558
2019-10-28T09:10:30.762Z, CHA, DAY, HI_RES, N,       600
2019-10-28T09:22:26.763Z, CHA, DAY, HI_RES, S,       612
2019-10-28T09:34:23.768Z, CHA, LIM, HI_RES, N,       624
2019-10-28T09:36:35.768Z, CHA, DRK, HI_RES, Unknown, 625
2019-10-28T09:37:20.769Z, CHA, LIM, HI_RES, S,       627
2019-10-28T09:39:32.769Z, CHA, DRK, HI_RES, Unknown, 628
2019-10-28T09:40:30.770Z, CHA, DAY, HI_RES, N,       630
2019-10-28T09:52:26.773Z, CHA, DAY, HI_RES, S,       642
2019-10-28T10:04:23.777Z, CHA, LIM, HI_RES, N,       654
2019-10-28T10:06:35.777Z, CHA, DRK, HI_RES, Unknown, 655
2019-10-28T10:07:20.778Z, CHA, LIM, HI_RES, S,       657
2019-10-28T10:09:32.778Z, CHA, DRK, HI_RES, Unknown, 658
2019-10-28T10:10:30.779Z, CHA, DAY, HI_RES, N,       700
2019-10-28T10:22:26.781Z, CHA, DAY, HI_RES, S,       712
2019-10-28T10:34:23.782Z, CHA, LIM, HI_RES, N,       724
2019-10-28T10:36:35.782Z, CHA, DRK, HI_RES, Unknown, 725
2019-10-28T10:37:20.783Z, CHA, LIM, HI_RES, S,       727
2019-10-28T10:39:32.784Z, CHA, DRK, HI_RES, Unknown, 728
2019-10-28T10:40:30.783Z, CHA, DAY, HI_RES, N,       730
2019-10-28T10:52:26.783Z, CHA, DAY, HI_RES, S,       742
2019-10-28T11:04:23.784Z, CHA, LIM, HI_RES, N,       754
2019-10-28T11:06:35.784Z, CHA, DRK, HI_RES, Unknown, 755
2019-10-28T11:07:20.784Z, CHA, LIM, HI_RES, S,       757
2019-10-28T11:09:32.783Z, CHA, DRK, HI_RES, Unknown, 758
2019-10-28T11:10:30.784Z, CHA, DAY, HI_RES, N,       800
2019-10-28T11:13:46.783Z, CHA, OSP, OCC,    N,       815
2019-10-28T11:18:54.883Z, CHA, DAY, HI_RES, N,       800
2019-10-28T11:28:26.782Z, CHA, DAY, HI_RES, S,       812
2019-10-28T11:40:30.779Z, CHA, DAY, HI_RES, N,       830
2019-10-28T11:43:05.778Z, CHA, OSP, OCC,    N,       845
2019-10-28T11:48:13.878Z, CHA, DAY, HI_RES, N,       830
2019-10-28T11:58:26.775Z, CHA, DAY, HI_RES, S,       842
2019-10-28T12:10:30.771Z, CHA, DAY, HI_RES, N,       900
2019-10-28T12:22:26.767Z, CHA, DAY, HI_RES, S,       912
2019-10-28T12:34:23.762Z, CHA, LIM, HI_RES, N,       924
2019-10-28T12:36:35.762Z, CHA, DRK, HI_RES, Unknown, 925
2019-10-28T12:37:20.761Z, CHA, LIM, HI_RES, S,       927
2019-10-28T12:39:32.760Z, CHA, DRK, HI_RES, Unknown, 928
2019-10-28T12:40:30.759Z, CHA, DAY, HI_RES, N,       930
2019-10-28T12:52:26.755Z, CHA, DAY, HI_RES, S,       942
2019-10-28T13:04:23.754Z, CHA, LIM, HI_RES, N,       954
2019-10-28T13:06:35.753Z, CHA, DRK, HI_RES, Unknown, 955
2019-10-28T13:07:20.753Z, CHA, LIM, HI_RES, S,       957
2019-10-28T13:09:32.750Z, CHA, DRK, HI_RES, Unknown, 958
2019-10-28T13:10:30.750Z, CHA, DAY, HI_RES, N,       1000
2019-10-28T13:22:26.740Z, CHA, DAY, HI_RES, S,       1012
2019-10-28T13:34:23.733Z, CHA, LIM, HI_RES, N,       1024
2019-10-28T13:36:35.733Z, CHA, DRK, HI_RES, Unknown, 1025
2019-10-28T13:37:20.733Z, CHA, LIM, HI_RES, S,       1027
2019-10-28T13:39:32.731Z, CHA, DRK, HI_RES, Unknown, 1028
2019-10-28T13:40:30.731Z, CHA, DAY, HI_RES, N,       1030
2019-10-28T13:52:26.724Z, CHA, DAY, HI_RES, S,       1042
2019-10-28T14:04:23.718Z, CHA, LIM, HI_RES, N,       1054
2019-10-28T14:06:35.716Z, CHA, DRK, HI_RES, Unknown, 1055
2019-10-28T14:07:20.716Z, CHA, LIM, HI_RES, S,       1057
2019-10-28T14:09:32.714Z, CHA, DRK, HI_RES, Unknown, 1058
2019-10-28T14:10:30.714Z, CHA, DAY, HI_RES, N,       1100
2019-10-28T14:22:26.707Z, CHA, DAY, HI_RES, S,       1112
2019-10-28T14:34:23.701Z, CHA, LIM, HI_RES, N,       1124
2019-10-28T14:36:35.700Z, CHA, DRK, HI_RES, Unknown, 1125
2019-10-28T14:37:20.699Z, CHA, LIM, HI_RES, S,       1127
2019-10-28T14:39:32.698Z, CHA, DRK, HI_RES, Unknown, 1128
2019-10-28T14:40:30.698Z, CHA, DAY, HI_RES, N,       1130
2019-10-28T14:45:14.694Z, CHA, OSP, OCC,    N,       1145
2019-10-28T14:50:22.791Z, CHA, DAY, HI_RES, N,       1130
2019-10-28T14:58:26.687Z, CHA, DAY, HI_RES, S,       1142
2019-10-28T15:10:30.679Z, CHA, DAY, HI_RES, N,       1200
2019-10-28T15:22:26.672Z, CHA, DAY, HI_RES, S,       1212
2019-10-28T15:34:23.665Z, CHA, LIM, HI_RES, N,       1224
2019-10-28T15:36:35.664Z, CHA, DRK, HI_RES, Unknown, 1225
2019-10-28T15:37:20.664Z, CHA, LIM, HI_RES, S,       1227
2019-10-28T15:39:32.662Z, CHA, DRK, HI_RES, Unknown, 1228
2019-10-28T15:40:30.662Z, CHA, DAY, HI_RES, N,       1230
2019-10-28T15:52:26.653Z, CHA, DAY, HI_RES, S,       1242
2019-10-28T15:57:03.644Z, CHA, OSP, OCC,    N,       1245
2019-10-28T16:02:19.735Z, CHA, DAY, HI_RES, S,       1242
2019-10-28T16:10:30.630Z, CHA, DAY, HI_RES, N,       1300
2019-10-28T16:22:26.635Z, CHA, DAY, HI_RES, S,       1312
2019-10-28T16:34:23.628Z, CHA, LIM, HI_RES, N,       1324
2019-10-28T16:36:35.626Z, CHA, DRK, HI_RES, Unknown, 1325
2019-10-28T16:37:20.626Z, CHA, LIM, HI_RES, S,       1327
2019-10-28T16:39:32.624Z, CHA, DRK, HI_RES, Unknown, 1328
2019-10-28T16:40:30.624Z, CHA, DAY, HI_RES, N,       1330
2019-10-28T16:44:13.622Z, CHA, OSP, OCC,    S,       1345
2019-10-28T16:49:28.718Z, CHA, DAY, HI_RES, N,       1330
2019-10-28T16:58:26.612Z, CHA, DAY, HI_RES, S,       1342
2019-10-28T17:10:30.613Z, CHA, DAY, HI_RES, N,       1400
2019-10-28T17:22:26.625Z, CHA, DAY, HI_RES, S,       1412
2019-10-28T17:34:23.592Z, CHA, LIM, HI_RES, N,       1424
2019-10-28T17:36:35.589Z, CHA, DRK, HI_RES, Unknown, 1425
2019-10-28T17:37:20.590Z, CHA, LIM, HI_RES, S,       1427
2019-10-28T17:39:32.591Z, CHA, DRK, HI_RES, Unknown, 1428
2019-10-28T17:40:30.592Z, CHA, DAY, HI_RES, N,       1430
2019-10-28T17:45:05.594Z, CHA, OSP, OCC,    N,       1445
2019-10-28T17:50:13.698Z, CHA, DAY, HI_RES, N,       1430
2019-10-28T17:58:26.584Z, CHA, DAY, HI_RES, S,       1442
2019-10-28T18:10:30.565Z, CHA, DAY, HI_RES, N,       1500
2019-10-28T18:10:31.565Z, CHB, DLM, HI_RES, S,       1500
2019-10-28T18:12:43.564Z, CHB, DRK, HI_RES, Unknown, 1502
2019-10-28T18:13:14.564Z, CHB, DLM, HI_RES, N,       1503
2019-10-28T18:15:26.563Z, CHB, DRK, HI_RES, Unknown, 1505
2019-10-28T18:15:57.562Z, CHB, DLM, HI_RES, S,       1506
2019-10-28T18:18:09.561Z, CHB, DRK, HI_RES, Unknown, 1508
2019-10-28T18:18:40.560Z, CHB, DLM, HI_RES, N,       1509
2019-10-28T18:20:52.559Z, CHB, DRK, HI_RES, Unknown, 1511
2019-10-28T18:22:26.557Z, CHA, DAY, HI_RES, S,       1512
2019-10-28T18:22:27.557Z, CHB, DLM, HI_RES, S,       1512
2019-10-28T18:24:39.554Z, CHB, DRK, HI_RES, Unknown, 1514
2019-10-28T18:25:10.553Z, CHB, DLM, HI_RES, N,       1515
2019-10-28T18:27:22.550Z, CHB, DRK, HI_RES, Unknown, 1517
2019-10-28T18:27:53.550Z, CHB, DLM, HI_RES, S,       1518
2019-10-28T18:30:05.546Z, CHB, DRK, HI_RES, Unknown, 1520
2019-10-28T18:30:36.546Z, CHB, DLM, HI_RES, N,       1521
2019-10-28T18:32:48.543Z, CHB, DRK, HI_RES, Unknown, 1523
2019-10-28T18:34:22.541Z, CHA, LIM, HI_RES, N,       1524
2019-10-28T18:34:22.541Z, CHB, DLM, HI_RES, S,       1524
2019-10-28T18:36:35.539Z, CHA, DRK, HI_RES, Unknown, 1525
2019-10-28T18:36:35.539Z, CHB, DRK, HI_RES, Unknown, 1525
2019-10-28T18:37:20.540Z, CHA, LIM, HI_RES, S,       1527
2019-10-28T18:37:20.540Z, CHB, DLM, HI_RES, N,       1527
2019-10-28T18:39:33.539Z, CHA, DRK, HI_RES, Unknown, 1528
2019-10-28T18:39:33.539Z, CHB, DRK, HI_RES, Unknown, 1528
2019-10-28T18:40:30.539Z, CHA, DAY, HI_RES, N,       1530
2019-10-28T18:41:48.540Z, CHA, OSP, OCC,    N,       1545
2019-10-28T18:46:56.639Z, CHA, DAY, HI_RES, N,       1530
2019-10-28T18:58:26.534Z, CHA, DAY, HI_RES, S,       1542
2019-10-28T19:10:30.527Z, CHA, DAY, HI_RES, N,       1600
2019-10-28T19:10:31.527Z, CHB, DLM, HI_RES, S,       1600
2019-10-28T19:12:43.525Z, CHB, DRK, HI_RES, Unknown, 1602
2019-10-28T19:13:14.525Z, CHB, DLM, HI_RES, N,       1603
2019-10-28T19:15:26.523Z, CHB, DRK, HI_RES, Unknown, 1605
2019-10-28T19:15:57.523Z, CHB, DLM, HI_RES, S,       1606
2019-10-28T19:18:09.521Z, CHB, DRK, HI_RES, Unknown, 1608
2019-10-28T19:18:40.521Z, CHB, DLM, HI_RES, N,       1609
2019-10-28T19:20:52.519Z, CHB, DRK, HI_RES, Unknown, 1611
2019-10-28T19:22:26.518Z, CHA, DAY, HI_RES, S,       1612
2019-10-28T19:22:27.518Z, CHB, DLM, HI_RES, S,       1612
2019-10-28T19:24:39.517Z, CHB, DRK, HI_RES, Unknown, 1614
2019-10-28T19:25:10.516Z, CHB, DLM, HI_RES, N,       1615
2019-10-28T19:27:22.515Z, CHB, DRK, HI_RES, Unknown, 1617
2019-10-28T19:27:53.515Z, CHB, DLM, HI_RES, S,       1618
2019-10-28T19:30:05.513Z, CHB, DRK, HI_RES, Unknown, 1620
2019-10-28T19:30:36.513Z, CHB, DLM, HI_RES, N,       1621
2019-10-28T19:32:48.512Z, CHB, DRK, HI_RES, Unknown, 1623
2019-10-28T19:34:22.510Z, CHA, LIM, HI_RES, N,       1624
2019-10-28T19:34:22.510Z, CHB, DLM, HI_RES, S,       1624
2019-10-28T19:36:35.509Z, CHA, DRK, HI_RES, Unknown, 1625
2019-10-28T19:36:35.509Z, CHB, DRK, HI_RES, Unknown, 1625
2019-10-28T19:37:20.508Z, CHA, LIM, HI_RES, S,       1627
2019-10-28T19:37:20.508Z, CHB, DLM, HI_RES, N,       1627
2019-10-28T19:39:33.507Z, CHA, DRK, HI_RES, Unknown, 1628
2019-10-28T19:39:33.507Z, CHB, DRK, HI_RES, Unknown, 1628
2019-10-28T19:40:30.506Z, CHA, DAY, HI_RES, N,       1630
2019-10-28T19:40:31.506Z, CHB, DLM, HI_RES, S,       1630
2019-10-28T19:42:43.504Z, CHB, DRK, HI_RES, Unknown, 1632
2019-10-28T19:43:14.504Z, CHB, DLM, HI_RES, N,       1633
2019-10-28T19:45:26.503Z, CHB, DRK, HI_RES, Unknown, 1635
2019-10-28T19:45:57.502Z, CHB, DLM, HI_RES, S,       1636
2019-10-28T19:48:09.501Z, CHB, DRK, HI_RES, Unknown, 1638
2019-10-28T19:48:40.501Z, CHB, DLM, HI_RES, N,       1639
2019-10-28T19:50:52.499Z, CHB, DRK, HI_RES, Unknown, 1641
2019-10-28T19:52:26.498Z, CHA, DAY, HI_RES, S,       1642
2019-10-28T19:52:27.498Z, CHB, DLM, HI_RES, S,       1642
2019-10-28T19:54:39.497Z, CHB, DRK, HI_RES, Unknown, 1644
2019-10-28T19:55:10.496Z, CHB, DLM, HI_RES, N,       1645
2019-10-28T19:57:22.495Z, CHB, DRK, HI_RES, Unknown, 1647
2019-10-28T19:57:53.495Z, CHB, DLM, HI_RES, S,       1648
2019-10-28T20:00:05.493Z, CHB, DRK, HI_RES, Unknown, 1650
2019-10-28T20:00:36.493Z, CHB, DLM, HI_RES, N,       1651
2019-10-28T20:02:48.491Z, CHB, DRK, HI_RES, Unknown, 1653
2019-10-28T20:04:22.491Z, CHA, LIM, HI_RES, N,       1654
2019-10-28T20:04:22.491Z, CHB, DLM, HI_RES, S,       1654
2019-10-28T20:06:35.489Z, CHA, DRK, HI_RES, Unknown, 1655
2019-10-28T20:06:35.489Z, CHB, DRK, HI_RES, Unknown, 1655
2019-10-28T20:07:20.489Z, CHA, LIM, HI_RES, S,       1657
2019-10-28T20:07:20.489Z, CHB, DLM, HI_RES, N,       1657
2019-10-28T20:09:33.487Z, CHA, DRK, HI_RES, Unknown, 1658
2019-10-28T20:09:33.487Z, CHB, DRK, HI_RES, Unknown, 1658
2019-10-28T20:10:29.487Z, CHB, NI1, LO_RES, N,       1700
2019-10-28T20:10:30.487Z, CHA, DAY, HI_RES, N,       1700
2019-10-28T20:22:22.480Z, CHA, DAY, HI_RES, S,       1712
2019-10-28T20:25:14.479Z, CHB, NI1, LO_RES, S,       1715
2019-10-28T20:34:15.478Z, CHA, LIM, HI_RES, N,       1724
2019-10-28T20:36:27.477Z, CHA, DRK, HI_RES, Unknown, 1725
2019-10-28T20:37:08.476Z, CHA, LIM, HI_RES, S,       1727
2019-10-28T20:39:20.474Z, CHA, DRK, HI_RES, Unknown, 1728
2019-10-28T20:40:29.472Z, CHB, NI1, LO_RES, N,       1730
2019-10-28T20:40:30.472Z, CHA, DAY, HI_RES, N,       1730
2019-10-28T20:52:22.459Z, CHA, DAY, HI_RES, S,       1742
2019-10-28T20:55:14.458Z, CHB, NI1, LO_RES, S,       1745
2019-10-28T21:04:15.452Z, CHA, LIM, HI_RES, N,       1754
2019-10-28T21:06:27.450Z, CHA, DRK, HI_RES, Unknown, 1755
2019-10-28T21:07:08.450Z, CHA, LIM, HI_RES, S,       1757
2019-10-28T21:09:20.449Z, CHA, DRK, HI_RES, Unknown, 1758
2019-10-28T21:10:29.448Z, CHB, NI1, LO_RES, N,       1800
2019-10-28T21:10:30.448Z, CHA, DAY, HI_RES, N,       1800
2019-10-28T21:22:22.441Z, CHA, DAY, HI_RES, S,       1812
2019-10-28T21:25:14.439Z, CHB, NI1, LO_RES, S,       1815
2019-10-28T21:34:15.433Z, CHA, LIM, HI_RES, N,       1824
2019-10-28T21:36:27.432Z, CHA, DRK, HI_RES, Unknown, 1825
2019-10-28T21:37:08.431Z, CHA, LIM, HI_RES, S,       1827
2019-10-28T21:39:20.428Z, CHA, DRK, HI_RES, Unknown, 1828
2019-10-28T21:40:32.425Z, CHB, NI1, LO_RES, N,       1830
2019-10-28T21:40:33.425Z, CHA, DAY, HI_RES, N,       1830
2019-10-28T21:52:29.411Z, CHA, DAY, HI_RES, S,       1842
2019-10-28T21:55:29.412Z, CHB, NI1, LO_RES, S,       1845
2019-10-28T21:57:22.412Z, CHA, OSP, OCC,    N,       1845
2019-10-28T22:02:36.514Z, CHA, DAY, HI_RES, S,       1842
2019-10-28T22:10:29.413Z, CHB, NI1, LO_RES, N,       1900
2019-10-28T22:10:30.413Z, CHA, DAY, HI_RES, N,       1900
2019-10-28T22:22:22.406Z, CHA, DAY, HI_RES, S,       1912
2019-10-28T22:25:14.404Z, CHB, NI1, LO_RES, S,       1915
2019-10-28T22:34:15.399Z, CHA, LIM, HI_RES, N,       1924
2019-10-28T22:36:27.399Z, CHA, DRK, HI_RES, Unknown, 1925
2019-10-28T22:37:08.398Z, CHA, LIM, HI_RES, S,       1927
2019-10-28T22:39:20.397Z, CHA, DRK, HI_RES, Unknown, 1928
2019-10-28T22:40:29.396Z, CHB, NI1, LO_RES, N,       1930
2019-10-28T22:40:30.396Z, CHA, DAY, HI_RES, N,       1930
2019-10-28T22:52:22.391Z, CHA, DAY, HI_RES, S,       1942
2019-10-28T22:55:14.389Z, CHB, NI1, LO_RES, S,       1945
2019-10-28T23:04:15.384Z, CHA, LIM, HI_RES, N,       1954
2019-10-28T23:06:27.383Z, CHA, DRK, HI_RES, Unknown, 1955
2019-10-28T23:07:08.383Z, CHA, LIM, HI_RES, S,       1957
2019-10-28T23:09:20.382Z, CHA, DRK, HI_RES, Unknown, 1958
2019-10-28T23:10:29.381Z, CHA, NI1, LO_RES, N,       2000
2019-10-28T23:10:30.381Z, CHB, NI1, LO_RES, S,       2000
2019-10-28T23:25:16.374Z, CHA, NI1, LO_RES, N,       2015
2019-10-28T23:25:17.374Z, CHB, NI1, LO_RES, S,       2015
2019-10-28T23:40:29.367Z, CHA, NI1, LO_RES, N,       2030
2019-10-28T23:40:30.367Z, CHB, NI1, LO_RES, S,       2030
2019-10-28T23:55:16.361Z, CHA, NI1, LO_RES, N,       2045
2019-10-28T23:55:17.361Z, CHB, NI1, LO_RES, S,       2045
2019-10-29T00:10:29.354Z, CHA, NI1, LO_RES, N,       2100
2019-10-29T00:10:30.354Z, CHB, NI1, LO_RES, S,       2100
2019-10-29T00:25:16.347Z, CHA, NI1, LO_RES, N,       2115
2019-10-29T00:25:17.347Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
