START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-05-26T05:41:59.289Z, CHA, FFL, HI_RES, Unknown, 230
2020-05-26T05:41:59.289Z, CHB, FFL, HI_RES, Unknown, 230
2020-05-26T06:10:34.291Z, CHB, NI1, LO_RES, N,       300
2020-05-26T06:10:35.291Z, CHA, DAY, HI_RES, N,       300
2020-05-26T06:22:31.294Z, CHA, DAY, HI_RES, S,       312
2020-05-26T06:25:31.295Z, CHB, NI1, LO_RES, N,       315
2020-05-26T06:25:54.294Z, CHA, OSP, OCC,    S,       315
2020-05-26T06:31:02.395Z, CHA, DAY, HI_RES, S,       312
2020-05-26T06:40:31.298Z, CHB, NI1, LO_RES, N,       330
2020-05-26T06:40:32.298Z, CHA, DAY, HI_RES, N,       330
2020-05-26T06:52:24.303Z, CHA, DAY, HI_RES, S,       342
2020-05-26T06:55:16.308Z, CHB, NI1, LO_RES, N,       345
2020-05-26T07:04:17.322Z, CHA, LIM, HI_RES, N,       354
2020-05-26T07:06:29.324Z, CHA, DRK, HI_RES, Unknown, 355
2020-05-26T07:07:10.324Z, CHA, LIM, HI_RES, S,       357
2020-05-26T07:09:22.322Z, CHA, DRK, HI_RES, Unknown, 358
2020-05-26T07:10:31.320Z, CHB, NI1, LO_RES, N,       400
2020-05-26T07:10:32.320Z, CHA, DAY, HI_RES, N,       400
2020-05-26T07:22:24.311Z, CHA, DAY, HI_RES, S,       412
2020-05-26T07:25:16.312Z, CHB, NI1, LO_RES, S,       415
2020-05-26T07:34:17.315Z, CHA, LIM, HI_RES, N,       424
2020-05-26T07:36:29.315Z, CHA, DRK, HI_RES, Unknown, 425
2020-05-26T07:37:10.316Z, CHA, LIM, HI_RES, S,       427
2020-05-26T07:39:22.317Z, CHA, DRK, HI_RES, Unknown, 428
2020-05-26T07:40:31.317Z, CHB, NI1, LO_RES, S,       430
2020-05-26T07:40:32.317Z, CHA, DAY, HI_RES, N,       430
2020-05-26T07:52:24.321Z, CHA, DAY, HI_RES, S,       442
2020-05-26T07:55:16.322Z, CHB, NI1, LO_RES, S,       445
2020-05-26T08:04:17.327Z, CHA, LIM, HI_RES, N,       454
2020-05-26T08:06:29.327Z, CHA, DRK, HI_RES, Unknown, 455
2020-05-26T08:07:10.328Z, CHA, LIM, HI_RES, S,       457
2020-05-26T08:09:22.328Z, CHA, DRK, HI_RES, Unknown, 458
2020-05-26T08:10:31.328Z, CHB, NI1, LO_RES, S,       500
2020-05-26T08:10:32.328Z, CHA, DAY, HI_RES, N,       500
2020-05-26T08:22:24.333Z, CHA, DAY, HI_RES, S,       512
2020-05-26T08:25:16.335Z, CHB, NI1, LO_RES, S,       515
2020-05-26T08:34:17.338Z, CHA, LIM, HI_RES, N,       524
2020-05-26T08:36:29.338Z, CHA, DRK, HI_RES, Unknown, 525
2020-05-26T08:37:10.339Z, CHA, LIM, HI_RES, S,       527
2020-05-26T08:39:22.339Z, CHA, DRK, HI_RES, Unknown, 528
2020-05-26T08:40:32.340Z, CHA, DAY, HI_RES, N,       530
2020-05-26T08:52:28.344Z, CHA, DAY, HI_RES, S,       542
2020-05-26T09:04:25.349Z, CHA, LIM, HI_RES, N,       554
2020-05-26T09:06:37.349Z, CHA, DRK, HI_RES, Unknown, 555
2020-05-26T09:07:22.349Z, CHA, LIM, HI_RES, S,       557
2020-05-26T09:09:34.350Z, CHA, DRK, HI_RES, Unknown, 558
2020-05-26T09:10:32.350Z, CHA, DAY, HI_RES, N,       600
2020-05-26T09:22:28.354Z, CHA, DAY, HI_RES, S,       612
2020-05-26T09:34:25.357Z, CHA, LIM, HI_RES, N,       624
2020-05-26T09:36:37.357Z, CHA, DRK, HI_RES, Unknown, 625
2020-05-26T09:37:22.358Z, CHA, LIM, HI_RES, S,       627
2020-05-26T09:39:34.358Z, CHA, DRK, HI_RES, Unknown, 628
2020-05-26T09:40:32.359Z, CHA, DAY, HI_RES, N,       630
2020-05-26T09:52:28.362Z, CHA, DAY, HI_RES, S,       642
2020-05-26T10:04:25.364Z, CHA, LIM, HI_RES, N,       654
2020-05-26T10:06:37.365Z, CHA, DRK, HI_RES, Unknown, 655
2020-05-26T10:07:22.365Z, CHA, LIM, HI_RES, S,       657
2020-05-26T10:09:34.365Z, CHA, DRK, HI_RES, Unknown, 658
2020-05-26T10:10:32.365Z, CHA, DAY, HI_RES, N,       700
2020-05-26T10:22:28.367Z, CHA, DAY, HI_RES, S,       712
2020-05-26T10:34:25.368Z, CHA, LIM, HI_RES, N,       724
2020-05-26T10:36:37.368Z, CHA, DRK, HI_RES, Unknown, 725
2020-05-26T10:37:22.369Z, CHA, LIM, HI_RES, S,       727
2020-05-26T10:39:34.369Z, CHA, DRK, HI_RES, Unknown, 728
2020-05-26T10:40:32.369Z, CHA, DAY, HI_RES, N,       730
2020-05-26T10:52:28.369Z, CHA, DAY, HI_RES, S,       742
2020-05-26T11:04:25.369Z, CHA, LIM, HI_RES, N,       754
2020-05-26T11:06:37.369Z, CHA, DRK, HI_RES, Unknown, 755
2020-05-26T11:07:22.369Z, CHA, LIM, HI_RES, S,       757
2020-05-26T11:09:34.368Z, CHA, DRK, HI_RES, Unknown, 758
2020-05-26T11:10:32.368Z, CHA, DAY, HI_RES, N,       800
2020-05-26T11:22:28.367Z, CHA, DAY, HI_RES, S,       812
2020-05-26T11:34:25.365Z, CHA, LIM, HI_RES, N,       824
2020-05-26T11:36:37.365Z, CHA, DRK, HI_RES, Unknown, 825
2020-05-26T11:37:22.365Z, CHA, LIM, HI_RES, S,       827
2020-05-26T11:39:34.364Z, CHA, DRK, HI_RES, Unknown, 828
2020-05-26T11:40:32.364Z, CHA, DAY, HI_RES, N,       830
2020-05-26T11:52:28.361Z, CHA, DAY, HI_RES, S,       842
2020-05-26T12:04:25.357Z, CHA, LIM, HI_RES, N,       854
2020-05-26T12:06:37.356Z, CHA, DRK, HI_RES, Unknown, 855
2020-05-26T12:07:22.356Z, CHA, LIM, HI_RES, S,       857
2020-05-26T12:09:34.355Z, CHA, DRK, HI_RES, Unknown, 858
2020-05-26T12:10:32.355Z, CHA, DAY, HI_RES, N,       900
2020-05-26T12:22:28.350Z, CHA, DAY, HI_RES, S,       912
2020-05-26T12:34:25.335Z, CHA, LIM, HI_RES, N,       924
2020-05-26T12:36:37.333Z, CHA, DRK, HI_RES, Unknown, 925
2020-05-26T12:37:22.334Z, CHA, LIM, HI_RES, S,       927
2020-05-26T12:39:34.334Z, CHA, DRK, HI_RES, Unknown, 928
2020-05-26T12:40:32.334Z, CHA, DAY, HI_RES, N,       930
2020-05-26T12:52:28.338Z, CHA, DAY, HI_RES, S,       942
2020-05-26T13:04:25.332Z, CHA, LIM, HI_RES, N,       954
2020-05-26T13:06:37.331Z, CHA, DRK, HI_RES, Unknown, 955
2020-05-26T13:07:22.331Z, CHA, LIM, HI_RES, S,       957
2020-05-26T13:09:34.330Z, CHA, DRK, HI_RES, Unknown, 958
2020-05-26T13:10:32.329Z, CHA, DAY, HI_RES, N,       1000
2020-05-26T13:22:28.323Z, CHA, DAY, HI_RES, S,       1012
2020-05-26T13:34:25.317Z, CHA, LIM, HI_RES, N,       1024
2020-05-26T13:36:37.316Z, CHA, DRK, HI_RES, Unknown, 1025
2020-05-26T13:37:22.316Z, CHA, LIM, HI_RES, S,       1027
2020-05-26T13:39:34.314Z, CHA, DRK, HI_RES, Unknown, 1028
2020-05-26T13:40:32.313Z, CHA, DAY, HI_RES, N,       1030
2020-05-26T13:52:28.307Z, CHA, DAY, HI_RES, S,       1042
2020-05-26T14:04:25.300Z, CHA, LIM, HI_RES, N,       1054
2020-05-26T14:06:37.299Z, CHA, DRK, HI_RES, Unknown, 1055
2020-05-26T14:07:22.299Z, CHA, LIM, HI_RES, S,       1057
2020-05-26T14:09:34.297Z, CHA, DRK, HI_RES, Unknown, 1058
2020-05-26T14:10:32.297Z, CHA, DAY, HI_RES, N,       1100
2020-05-26T14:22:28.290Z, CHA, DAY, HI_RES, S,       1112
2020-05-26T14:34:25.284Z, CHA, LIM, HI_RES, N,       1124
2020-05-26T14:36:37.281Z, CHA, DRK, HI_RES, Unknown, 1125
2020-05-26T14:37:22.279Z, CHA, LIM, HI_RES, S,       1127
2020-05-26T14:39:34.277Z, CHA, DRK, HI_RES, Unknown, 1128
2020-05-26T14:40:32.275Z, CHA, DAY, HI_RES, N,       1130
2020-05-26T14:52:28.260Z, CHA, DAY, HI_RES, S,       1142
2020-05-26T15:04:25.264Z, CHA, LIM, HI_RES, N,       1154
2020-05-26T15:06:37.264Z, CHA, DRK, HI_RES, Unknown, 1155
2020-05-26T15:07:22.264Z, CHA, LIM, HI_RES, S,       1157
2020-05-26T15:09:34.262Z, CHA, DRK, HI_RES, Unknown, 1158
2020-05-26T15:10:32.262Z, CHA, DAY, HI_RES, N,       1200
2020-05-26T15:22:28.254Z, CHA, DAY, HI_RES, S,       1212
2020-05-26T15:34:25.247Z, CHA, LIM, HI_RES, N,       1224
2020-05-26T15:36:37.246Z, CHA, DRK, HI_RES, Unknown, 1225
2020-05-26T15:37:22.245Z, CHA, LIM, HI_RES, S,       1227
2020-05-26T15:39:34.244Z, CHA, DRK, HI_RES, Unknown, 1228
2020-05-26T15:40:32.243Z, CHA, DAY, HI_RES, N,       1230
2020-05-26T15:52:28.236Z, CHA, DAY, HI_RES, S,       1242
2020-05-26T16:04:25.228Z, CHA, LIM, HI_RES, N,       1254
2020-05-26T16:06:37.227Z, CHA, DRK, HI_RES, Unknown, 1255
2020-05-26T16:07:22.226Z, CHA, LIM, HI_RES, S,       1257
2020-05-26T16:09:34.225Z, CHA, DRK, HI_RES, Unknown, 1258
2020-05-26T16:10:32.225Z, CHA, DAY, HI_RES, N,       1300
2020-05-26T16:22:28.217Z, CHA, DAY, HI_RES, S,       1312
2020-05-26T16:34:25.209Z, CHA, LIM, HI_RES, N,       1324
2020-05-26T16:36:37.208Z, CHA, DRK, HI_RES, Unknown, 1325
2020-05-26T16:37:22.207Z, CHA, LIM, HI_RES, S,       1327
2020-05-26T16:39:34.205Z, CHA, DRK, HI_RES, Unknown, 1328
2020-05-26T16:40:32.205Z, CHA, DAY, HI_RES, N,       1330
2020-05-26T16:52:28.197Z, CHA, DAY, HI_RES, S,       1342
2020-05-26T17:04:25.190Z, CHA, LIM, HI_RES, N,       1354
2020-05-26T17:06:37.188Z, CHA, DRK, HI_RES, Unknown, 1355
2020-05-26T17:07:22.188Z, CHA, LIM, HI_RES, S,       1357
2020-05-26T17:09:34.187Z, CHA, DRK, HI_RES, Unknown, 1358
2020-05-26T17:10:32.186Z, CHA, DAY, HI_RES, N,       1400
2020-05-26T17:22:28.178Z, CHA, DAY, HI_RES, S,       1412
2020-05-26T17:25:25.176Z, CHA, OSP, OCC,    S,       1415
2020-05-26T17:30:33.273Z, CHA, DAY, HI_RES, S,       1412
2020-05-26T17:40:32.166Z, CHA, DAY, HI_RES, N,       1430
2020-05-26T17:52:28.158Z, CHA, DAY, HI_RES, S,       1442
2020-05-26T18:04:25.151Z, CHA, LIM, HI_RES, N,       1454
2020-05-26T18:06:37.149Z, CHA, DRK, HI_RES, Unknown, 1455
2020-05-26T18:07:22.149Z, CHA, LIM, HI_RES, S,       1457
2020-05-26T18:09:34.147Z, CHA, DRK, HI_RES, Unknown, 1458
2020-05-26T18:10:32.146Z, CHA, DAY, HI_RES, N,       1500
2020-05-26T18:22:28.139Z, CHA, DAY, HI_RES, S,       1512
2020-05-26T18:26:00.137Z, CHA, OSP, OCC,    S,       1515
2020-05-26T18:31:08.233Z, CHA, DAY, HI_RES, S,       1512
2020-05-26T18:40:32.127Z, CHA, DAY, HI_RES, N,       1530
2020-05-26T18:40:33.127Z, CHB, DLM, HI_RES, S,       1530
2020-05-26T18:42:45.125Z, CHB, DRK, HI_RES, Unknown, 1532
2020-05-26T18:43:16.125Z, CHB, DLM, HI_RES, N,       1533
2020-05-26T18:45:28.123Z, CHB, DRK, HI_RES, Unknown, 1535
2020-05-26T18:45:59.123Z, CHB, DLM, HI_RES, S,       1536
2020-05-26T18:48:11.122Z, CHB, DRK, HI_RES, Unknown, 1538
2020-05-26T18:48:42.121Z, CHB, DLM, HI_RES, N,       1539
2020-05-26T18:50:54.120Z, CHB, DRK, HI_RES, Unknown, 1541
2020-05-26T18:52:28.118Z, CHA, DAY, HI_RES, S,       1542
2020-05-26T18:52:29.118Z, CHB, DLM, HI_RES, S,       1542
2020-05-26T18:54:41.117Z, CHB, DRK, HI_RES, Unknown, 1544
2020-05-26T18:55:12.117Z, CHB, DLM, HI_RES, N,       1545
2020-05-26T18:57:24.115Z, CHB, DRK, HI_RES, Unknown, 1547
2020-05-26T18:57:55.115Z, CHB, DLM, HI_RES, S,       1548
2020-05-26T19:00:07.113Z, CHB, DRK, HI_RES, Unknown, 1550
2020-05-26T19:00:38.113Z, CHB, DLM, HI_RES, N,       1551
2020-05-26T19:02:50.112Z, CHB, DRK, HI_RES, Unknown, 1553
2020-05-26T19:04:24.111Z, CHA, LIM, HI_RES, N,       1554
2020-05-26T19:04:24.111Z, CHB, DLM, HI_RES, S,       1554
2020-05-26T19:06:37.110Z, CHA, DRK, HI_RES, Unknown, 1555
2020-05-26T19:06:37.110Z, CHB, DRK, HI_RES, Unknown, 1555
2020-05-26T19:07:22.109Z, CHA, LIM, HI_RES, S,       1557
2020-05-26T19:07:22.109Z, CHB, DLM, HI_RES, N,       1557
2020-05-26T19:09:35.108Z, CHA, DRK, HI_RES, Unknown, 1558
2020-05-26T19:09:35.108Z, CHB, DRK, HI_RES, Unknown, 1558
2020-05-26T19:10:32.106Z, CHA, DAY, HI_RES, N,       1600
2020-05-26T19:10:33.106Z, CHB, DLM, HI_RES, S,       1600
2020-05-26T19:12:45.106Z, CHB, DRK, HI_RES, Unknown, 1602
2020-05-26T19:13:16.105Z, CHB, DLM, HI_RES, N,       1603
2020-05-26T19:15:28.103Z, CHB, DRK, HI_RES, Unknown, 1605
2020-05-26T19:15:59.103Z, CHB, DLM, HI_RES, S,       1606
2020-05-26T19:18:11.101Z, CHB, DRK, HI_RES, Unknown, 1608
2020-05-26T19:18:42.101Z, CHB, DLM, HI_RES, N,       1609
2020-05-26T19:20:54.100Z, CHB, DRK, HI_RES, Unknown, 1611
2020-05-26T19:22:28.099Z, CHA, DAY, HI_RES, S,       1612
2020-05-26T19:22:29.099Z, CHB, DLM, HI_RES, S,       1612
2020-05-26T19:24:41.098Z, CHB, DRK, HI_RES, Unknown, 1614
2020-05-26T19:25:12.097Z, CHB, DLM, HI_RES, N,       1615
2020-05-26T19:27:24.096Z, CHB, DRK, HI_RES, Unknown, 1617
2020-05-26T19:27:55.096Z, CHB, DLM, HI_RES, S,       1618
2020-05-26T19:30:07.094Z, CHB, DRK, HI_RES, Unknown, 1620
2020-05-26T19:30:38.094Z, CHB, DLM, HI_RES, N,       1621
2020-05-26T19:32:50.092Z, CHB, DRK, HI_RES, Unknown, 1623
2020-05-26T19:34:24.091Z, CHA, LIM, HI_RES, N,       1624
2020-05-26T19:34:24.091Z, CHB, DLM, HI_RES, S,       1624
2020-05-26T19:36:37.089Z, CHA, DRK, HI_RES, Unknown, 1625
2020-05-26T19:36:37.089Z, CHB, DRK, HI_RES, Unknown, 1625
2020-05-26T19:37:22.089Z, CHA, LIM, HI_RES, S,       1627
2020-05-26T19:37:22.089Z, CHB, DLM, HI_RES, N,       1627
2020-05-26T19:39:35.087Z, CHA, DRK, HI_RES, Unknown, 1628
2020-05-26T19:39:35.087Z, CHB, DRK, HI_RES, Unknown, 1628
2020-05-26T19:40:32.087Z, CHA, DAY, HI_RES, N,       1630
2020-05-26T19:40:33.087Z, CHB, DLM, HI_RES, S,       1630
2020-05-26T19:42:45.086Z, CHB, DRK, HI_RES, Unknown, 1632
2020-05-26T19:43:16.085Z, CHB, DLM, HI_RES, N,       1633
2020-05-26T19:45:28.084Z, CHB, DRK, HI_RES, Unknown, 1635
2020-05-26T19:45:59.084Z, CHB, DLM, HI_RES, S,       1636
2020-05-26T19:48:11.082Z, CHB, DRK, HI_RES, Unknown, 1638
2020-05-26T19:48:42.082Z, CHB, DLM, HI_RES, N,       1639
2020-05-26T19:50:54.080Z, CHB, DRK, HI_RES, Unknown, 1641
2020-05-26T19:52:28.079Z, CHA, DAY, HI_RES, S,       1642
2020-05-26T19:52:29.079Z, CHB, DLM, HI_RES, S,       1642
2020-05-26T19:54:41.077Z, CHB, DRK, HI_RES, Unknown, 1644
2020-05-26T19:55:12.077Z, CHB, DLM, HI_RES, N,       1645
2020-05-26T19:57:24.076Z, CHB, DRK, HI_RES, Unknown, 1647
2020-05-26T19:57:55.075Z, CHB, DLM, HI_RES, S,       1648
2020-05-26T20:00:07.074Z, CHB, DRK, HI_RES, Unknown, 1650
2020-05-26T20:00:38.074Z, CHB, DLM, HI_RES, N,       1651
2020-05-26T20:02:50.072Z, CHB, DRK, HI_RES, Unknown, 1653
2020-05-26T20:04:24.072Z, CHA, LIM, HI_RES, N,       1654
2020-05-26T20:04:24.072Z, CHB, DLM, HI_RES, S,       1654
2020-05-26T20:06:37.070Z, CHA, DRK, HI_RES, Unknown, 1655
2020-05-26T20:06:37.070Z, CHB, DRK, HI_RES, Unknown, 1655
2020-05-26T20:07:22.070Z, CHA, LIM, HI_RES, S,       1657
2020-05-26T20:07:22.070Z, CHB, DLM, HI_RES, N,       1657
2020-05-26T20:09:35.068Z, CHA, DRK, HI_RES, Unknown, 1658
2020-05-26T20:09:35.068Z, CHB, DRK, HI_RES, Unknown, 1658
2020-05-26T20:10:31.067Z, CHB, NI1, LO_RES, N,       1700
2020-05-26T20:10:32.067Z, CHA, DAY, HI_RES, N,       1700
2020-05-26T20:22:24.059Z, CHA, DAY, HI_RES, S,       1712
2020-05-26T20:25:16.058Z, CHB, NI1, LO_RES, S,       1715
2020-05-26T20:34:17.051Z, CHA, LIM, HI_RES, N,       1724
2020-05-26T20:36:29.050Z, CHA, DRK, HI_RES, Unknown, 1725
2020-05-26T20:37:10.049Z, CHA, LIM, HI_RES, S,       1727
2020-05-26T20:39:22.048Z, CHA, DRK, HI_RES, Unknown, 1728
2020-05-26T20:40:31.047Z, CHB, NI1, LO_RES, N,       1730
2020-05-26T20:40:32.047Z, CHA, DAY, HI_RES, N,       1730
2020-05-26T20:52:24.039Z, CHA, DAY, HI_RES, S,       1742
2020-05-26T20:55:16.037Z, CHB, NI1, LO_RES, S,       1745
2020-05-26T21:04:17.032Z, CHA, LIM, HI_RES, N,       1754
2020-05-26T21:06:29.030Z, CHA, DRK, HI_RES, Unknown, 1755
2020-05-26T21:07:10.030Z, CHA, LIM, HI_RES, S,       1757
2020-05-26T21:09:22.028Z, CHA, DRK, HI_RES, Unknown, 1758
2020-05-26T21:10:31.027Z, CHB, NI1, LO_RES, N,       1800
2020-05-26T21:10:32.027Z, CHA, DAY, HI_RES, N,       1800
2020-05-26T21:22:24.020Z, CHA, DAY, HI_RES, S,       1812
2020-05-26T21:25:16.018Z, CHB, NI1, LO_RES, S,       1815
2020-05-26T21:34:17.011Z, CHA, LIM, HI_RES, N,       1824
2020-05-26T21:36:29.010Z, CHA, DRK, HI_RES, Unknown, 1825
2020-05-26T21:37:10.009Z, CHA, LIM, HI_RES, S,       1827
2020-05-26T21:39:22.008Z, CHA, DRK, HI_RES, Unknown, 1828
2020-05-26T21:40:31.008Z, CHB, NI1, LO_RES, N,       1830
2020-05-26T21:40:32.008Z, CHA, DAY, HI_RES, N,       1830
2020-05-26T21:52:23.999Z, CHA, DAY, HI_RES, S,       1842
2020-05-26T21:55:15.998Z, CHB, NI1, LO_RES, S,       1845
2020-05-26T22:04:16.992Z, CHA, LIM, HI_RES, N,       1854
2020-05-26T22:06:28.991Z, CHA, DRK, HI_RES, Unknown, 1855
2020-05-26T22:07:09.989Z, CHA, LIM, HI_RES, S,       1857
2020-05-26T22:09:21.989Z, CHA, DRK, HI_RES, Unknown, 1858
2020-05-26T22:10:33.987Z, CHB, NI1, LO_RES, N,       1900
2020-05-26T22:10:34.987Z, CHA, DAY, HI_RES, N,       1900
2020-05-26T22:22:30.980Z, CHA, DAY, HI_RES, S,       1912
2020-05-26T22:25:02.979Z, CHA, OSP, OCC,    N,       1915
2020-05-26T22:25:30.978Z, CHB, NI1, LO_RES, S,       1915
2020-05-26T22:30:17.075Z, CHA, DAY, HI_RES, S,       1912
2020-05-26T22:40:30.969Z, CHB, NI1, LO_RES, N,       1930
2020-05-26T22:40:31.969Z, CHA, DAY, HI_RES, N,       1930
2020-05-26T22:52:23.961Z, CHA, DAY, HI_RES, S,       1942
2020-05-26T22:55:15.960Z, CHB, NI1, LO_RES, S,       1945
2020-05-26T23:04:16.954Z, CHA, LIM, HI_RES, N,       1954
2020-05-26T23:06:28.953Z, CHA, DRK, HI_RES, Unknown, 1955
2020-05-26T23:07:09.952Z, CHA, LIM, HI_RES, S,       1957
2020-05-26T23:09:21.951Z, CHA, DRK, HI_RES, Unknown, 1958
2020-05-26T23:10:30.950Z, CHA, NI1, LO_RES, N,       2000
2020-05-26T23:10:31.950Z, CHB, NI1, LO_RES, S,       2000
2020-05-26T23:25:17.941Z, CHA, NI1, LO_RES, N,       2015
2020-05-26T23:25:18.941Z, CHB, NI1, LO_RES, S,       2015
2020-05-26T23:40:30.934Z, CHA, NI1, LO_RES, N,       2030
2020-05-26T23:40:31.934Z, CHB, NI1, LO_RES, S,       2030
2020-05-26T23:55:17.926Z, CHA, NI1, LO_RES, N,       2045
2020-05-26T23:55:18.926Z, CHB, NI1, LO_RES, S,       2045
2020-05-27T00:10:30.919Z, CHA, NI1, LO_RES, N,       2100
2020-05-27T00:10:31.919Z, CHB, NI1, LO_RES, S,       2100
2020-05-27T00:25:17.912Z, CHA, NI1, LO_RES, N,       2115
2020-05-27T00:25:18.912Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
