START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-07-01T05:41:56.580Z, CHA, FFL, HI_RES, Unknown, 230
2020-07-01T05:41:56.580Z, CHB, FFL, HI_RES, Unknown, 230
2020-07-01T06:10:28.582Z, CHB, NI1, LO_RES, N,       300
2020-07-01T06:10:29.582Z, CHA, DAY, HI_RES, N,       300
2020-07-01T06:22:21.584Z, CHA, DAY, HI_RES, S,       312
2020-07-01T06:25:13.584Z, CHB, NI1, LO_RES, N,       315
2020-07-01T06:34:14.585Z, CHA, LIM, HI_RES, N,       324
2020-07-01T06:36:26.586Z, CHA, DRK, HI_RES, Unknown, 325
2020-07-01T06:37:07.586Z, CHA, LIM, HI_RES, S,       327
2020-07-01T06:39:19.586Z, CHA, DRK, HI_RES, Unknown, 328
2020-07-01T06:40:28.587Z, CHB, NI1, LO_RES, N,       330
2020-07-01T06:40:29.587Z, CHA, DAY, HI_RES, N,       330
2020-07-01T06:52:21.589Z, CHA, DAY, HI_RES, S,       342
2020-07-01T06:55:13.591Z, CHB, NI1, LO_RES, N,       345
2020-07-01T07:04:14.593Z, CHA, LIM, HI_RES, N,       354
2020-07-01T07:06:26.594Z, CHA, DRK, HI_RES, Unknown, 355
2020-07-01T07:07:07.594Z, CHA, LIM, HI_RES, S,       357
2020-07-01T07:09:19.594Z, CHA, DRK, HI_RES, Unknown, 358
2020-07-01T07:10:28.595Z, CHB, NI1, LO_RES, N,       400
2020-07-01T07:10:29.595Z, CHA, DAY, HI_RES, N,       400
2020-07-01T07:22:21.598Z, CHA, DAY, HI_RES, S,       412
2020-07-01T07:25:13.599Z, CHB, NI1, LO_RES, S,       415
2020-07-01T07:34:14.603Z, CHA, LIM, HI_RES, N,       424
2020-07-01T07:36:26.603Z, CHA, DRK, HI_RES, Unknown, 425
2020-07-01T07:37:07.604Z, CHA, LIM, HI_RES, S,       427
2020-07-01T07:39:19.604Z, CHA, DRK, HI_RES, Unknown, 428
2020-07-01T07:40:28.605Z, CHB, NI1, LO_RES, S,       430
2020-07-01T07:40:29.605Z, CHA, DAY, HI_RES, N,       430
2020-07-01T07:52:21.609Z, CHA, DAY, HI_RES, S,       442
2020-07-01T07:55:13.610Z, CHB, NI1, LO_RES, S,       445
2020-07-01T08:04:14.614Z, CHA, LIM, HI_RES, N,       454
2020-07-01T08:06:26.614Z, CHA, DRK, HI_RES, Unknown, 455
2020-07-01T08:07:07.615Z, CHA, LIM, HI_RES, S,       457
2020-07-01T08:09:19.615Z, CHA, DRK, HI_RES, Unknown, 458
2020-07-01T08:10:28.616Z, CHB, NI1, LO_RES, S,       500
2020-07-01T08:10:29.616Z, CHA, DAY, HI_RES, N,       500
2020-07-01T08:22:21.620Z, CHA, DAY, HI_RES, S,       512
2020-07-01T08:25:13.621Z, CHB, NI1, LO_RES, S,       515
2020-07-01T08:34:14.625Z, CHA, LIM, HI_RES, N,       524
2020-07-01T08:36:26.625Z, CHA, DRK, HI_RES, Unknown, 525
2020-07-01T08:37:07.626Z, CHA, LIM, HI_RES, S,       527
2020-07-01T08:39:19.626Z, CHA, DRK, HI_RES, Unknown, 528
2020-07-01T08:40:29.627Z, CHA, DAY, HI_RES, N,       530
2020-07-01T08:52:25.631Z, CHA, DAY, HI_RES, S,       542
2020-07-01T09:04:22.634Z, CHA, LIM, HI_RES, N,       554
2020-07-01T09:06:34.636Z, CHA, DRK, HI_RES, Unknown, 555
2020-07-01T09:07:19.636Z, CHA, LIM, HI_RES, S,       557
2020-07-01T09:09:31.637Z, CHA, DRK, HI_RES, Unknown, 558
2020-07-01T09:10:29.637Z, CHA, DAY, HI_RES, N,       600
2020-07-01T09:22:25.641Z, CHA, DAY, HI_RES, S,       612
2020-07-01T09:34:22.644Z, CHA, LIM, HI_RES, N,       624
2020-07-01T09:36:34.645Z, CHA, DRK, HI_RES, Unknown, 625
2020-07-01T09:37:19.645Z, CHA, LIM, HI_RES, S,       627
2020-07-01T09:39:31.646Z, CHA, DRK, HI_RES, Unknown, 628
2020-07-01T09:40:29.646Z, CHA, DAY, HI_RES, N,       630
2020-07-01T09:52:25.649Z, CHA, DAY, HI_RES, S,       642
2020-07-01T10:04:22.651Z, CHA, LIM, HI_RES, N,       654
2020-07-01T10:06:34.652Z, CHA, DRK, HI_RES, Unknown, 655
2020-07-01T10:07:19.651Z, CHA, LIM, HI_RES, S,       657
2020-07-01T10:09:31.653Z, CHA, DRK, HI_RES, Unknown, 658
2020-07-01T10:10:29.652Z, CHA, DAY, HI_RES, N,       700
2020-07-01T10:22:25.655Z, CHA, DAY, HI_RES, S,       712
2020-07-01T10:34:22.656Z, CHA, LIM, HI_RES, N,       724
2020-07-01T10:36:34.657Z, CHA, DRK, HI_RES, Unknown, 725
2020-07-01T10:37:19.656Z, CHA, LIM, HI_RES, S,       727
2020-07-01T10:39:31.657Z, CHA, DRK, HI_RES, Unknown, 728
2020-07-01T10:40:29.656Z, CHA, DAY, HI_RES, N,       730
2020-07-01T10:52:25.658Z, CHA, DAY, HI_RES, S,       742
2020-07-01T11:04:22.658Z, CHA, LIM, HI_RES, N,       754
2020-07-01T11:06:34.657Z, CHA, DRK, HI_RES, Unknown, 755
2020-07-01T11:07:19.658Z, CHA, LIM, HI_RES, S,       757
2020-07-01T11:09:31.658Z, CHA, DRK, HI_RES, Unknown, 758
2020-07-01T11:10:29.657Z, CHA, DAY, HI_RES, N,       800
2020-07-01T11:22:25.657Z, CHA, DAY, HI_RES, S,       812
2020-07-01T11:34:22.655Z, CHA, LIM, HI_RES, N,       824
2020-07-01T11:36:34.653Z, CHA, DRK, HI_RES, Unknown, 825
2020-07-01T11:37:19.653Z, CHA, LIM, HI_RES, S,       827
2020-07-01T11:39:31.650Z, CHA, DRK, HI_RES, Unknown, 828
2020-07-01T11:40:29.649Z, CHA, DAY, HI_RES, N,       830
2020-07-01T11:52:25.639Z, CHA, DAY, HI_RES, S,       842
2020-07-01T12:04:22.658Z, CHA, LIM, HI_RES, N,       854
2020-07-01T12:06:34.659Z, CHA, DRK, HI_RES, Unknown, 855
2020-07-01T12:07:19.657Z, CHA, LIM, HI_RES, S,       857
2020-07-01T12:09:31.652Z, CHA, DRK, HI_RES, Unknown, 858
2020-07-01T12:10:29.650Z, CHA, DAY, HI_RES, N,       900
2020-07-01T12:22:25.628Z, CHA, DAY, HI_RES, S,       912
2020-07-01T12:34:22.636Z, CHA, LIM, HI_RES, N,       924
2020-07-01T12:36:34.636Z, CHA, DRK, HI_RES, Unknown, 925
2020-07-01T12:37:19.635Z, CHA, LIM, HI_RES, S,       927
2020-07-01T12:39:31.631Z, CHA, DRK, HI_RES, Unknown, 928
2020-07-01T12:40:29.630Z, CHA, DAY, HI_RES, N,       930
2020-07-01T12:52:25.613Z, CHA, DAY, HI_RES, S,       942
2020-07-01T13:04:22.623Z, CHA, LIM, HI_RES, N,       954
2020-07-01T13:06:34.623Z, CHA, DRK, HI_RES, Unknown, 955
2020-07-01T13:07:19.623Z, CHA, LIM, HI_RES, S,       957
2020-07-01T13:09:31.621Z, CHA, DRK, HI_RES, Unknown, 958
2020-07-01T13:10:29.621Z, CHA, DAY, HI_RES, N,       1000
2020-07-01T13:22:25.615Z, CHA, DAY, HI_RES, S,       1012
2020-07-01T13:34:22.609Z, CHA, LIM, HI_RES, N,       1024
2020-07-01T13:36:34.608Z, CHA, DRK, HI_RES, Unknown, 1025
2020-07-01T13:37:19.608Z, CHA, LIM, HI_RES, S,       1027
2020-07-01T13:39:31.606Z, CHA, DRK, HI_RES, Unknown, 1028
2020-07-01T13:40:29.606Z, CHA, DAY, HI_RES, N,       1030
2020-07-01T13:52:25.599Z, CHA, DAY, HI_RES, S,       1042
2020-07-01T13:56:49.597Z, CHA, OSP, OCC,    N,       1045
2020-07-01T14:02:05.694Z, CHA, DAY, HI_RES, S,       1042
2020-07-01T14:10:29.590Z, CHA, DAY, HI_RES, N,       1100
2020-07-01T14:22:25.582Z, CHA, DAY, HI_RES, S,       1112
2020-07-01T14:34:22.575Z, CHA, LIM, HI_RES, N,       1124
2020-07-01T14:36:34.574Z, CHA, DRK, HI_RES, Unknown, 1125
2020-07-01T14:37:19.574Z, CHA, LIM, HI_RES, S,       1127
2020-07-01T14:39:31.573Z, CHA, DRK, HI_RES, Unknown, 1128
2020-07-01T14:40:29.572Z, CHA, DAY, HI_RES, N,       1130
2020-07-01T14:52:25.565Z, CHA, DAY, HI_RES, S,       1142
2020-07-01T15:04:22.557Z, CHA, LIM, HI_RES, N,       1154
2020-07-01T15:06:34.557Z, CHA, DRK, HI_RES, Unknown, 1155
2020-07-01T15:07:19.556Z, CHA, LIM, HI_RES, S,       1157
2020-07-01T15:09:31.555Z, CHA, DRK, HI_RES, Unknown, 1158
2020-07-01T15:10:29.555Z, CHA, DAY, HI_RES, N,       1200
2020-07-01T15:22:25.547Z, CHA, DAY, HI_RES, S,       1212
2020-07-01T15:34:22.539Z, CHA, LIM, HI_RES, N,       1224
2020-07-01T15:36:34.538Z, CHA, DRK, HI_RES, Unknown, 1225
2020-07-01T15:37:19.537Z, CHA, LIM, HI_RES, S,       1227
2020-07-01T15:39:31.537Z, CHA, DRK, HI_RES, Unknown, 1228
2020-07-01T15:40:29.535Z, CHA, DAY, HI_RES, N,       1230
2020-07-01T15:52:25.528Z, CHA, DAY, HI_RES, S,       1242
2020-07-01T16:04:22.521Z, CHA, LIM, HI_RES, N,       1254
2020-07-01T16:06:34.520Z, CHA, DRK, HI_RES, Unknown, 1255
2020-07-01T16:07:19.519Z, CHA, LIM, HI_RES, S,       1257
2020-07-01T16:09:31.518Z, CHA, DRK, HI_RES, Unknown, 1258
2020-07-01T16:10:29.517Z, CHA, DAY, HI_RES, N,       1300
2020-07-01T16:22:25.510Z, CHA, DAY, HI_RES, S,       1312
2020-07-01T16:34:22.502Z, CHA, LIM, HI_RES, N,       1324
2020-07-01T16:36:34.500Z, CHA, DRK, HI_RES, Unknown, 1325
2020-07-01T16:37:19.500Z, CHA, LIM, HI_RES, S,       1327
2020-07-01T16:39:31.499Z, CHA, DRK, HI_RES, Unknown, 1328
2020-07-01T16:40:29.497Z, CHA, DAY, HI_RES, N,       1330
2020-07-01T16:52:25.490Z, CHA, DAY, HI_RES, S,       1342
2020-07-01T17:04:22.482Z, CHA, LIM, HI_RES, N,       1354
2020-07-01T17:06:34.481Z, CHA, DRK, HI_RES, Unknown, 1355
2020-07-01T17:07:19.480Z, CHA, LIM, HI_RES, S,       1357
2020-07-01T17:09:31.479Z, CHA, DRK, HI_RES, Unknown, 1358
2020-07-01T17:10:29.478Z, CHA, DAY, HI_RES, N,       1400
2020-07-01T17:22:25.471Z, CHA, DAY, HI_RES, S,       1412
2020-07-01T17:34:22.463Z, CHA, LIM, HI_RES, N,       1424
2020-07-01T17:36:34.461Z, CHA, DRK, HI_RES, Unknown, 1425
2020-07-01T17:37:19.461Z, CHA, LIM, HI_RES, S,       1427
2020-07-01T17:39:31.459Z, CHA, DRK, HI_RES, Unknown, 1428
2020-07-01T17:40:29.459Z, CHA, DAY, HI_RES, N,       1430
2020-07-01T17:52:25.451Z, CHA, DAY, HI_RES, S,       1442
2020-07-01T18:04:22.443Z, CHA, LIM, HI_RES, N,       1454
2020-07-01T18:06:34.441Z, CHA, DRK, HI_RES, Unknown, 1455
2020-07-01T18:07:19.441Z, CHA, LIM, HI_RES, S,       1457
2020-07-01T18:09:31.439Z, CHA, DRK, HI_RES, Unknown, 1458
2020-07-01T18:10:29.439Z, CHA, DAY, HI_RES, N,       1500
2020-07-01T18:10:30.439Z, CHB, DLM, HI_RES, S,       1500
2020-07-01T18:12:42.437Z, CHB, DRK, HI_RES, Unknown, 1502
2020-07-01T18:13:13.437Z, CHB, DLM, HI_RES, N,       1503
2020-07-01T18:15:25.435Z, CHB, DRK, HI_RES, Unknown, 1505
2020-07-01T18:15:56.435Z, CHB, DLM, HI_RES, S,       1506
2020-07-01T18:18:08.434Z, CHB, DRK, HI_RES, Unknown, 1508
2020-07-01T18:18:39.433Z, CHB, DLM, HI_RES, N,       1509
2020-07-01T18:20:51.432Z, CHB, DRK, HI_RES, Unknown, 1511
2020-07-01T18:22:25.431Z, CHA, DAY, HI_RES, S,       1512
2020-07-01T18:22:26.431Z, CHB, DLM, HI_RES, S,       1512
2020-07-01T18:24:38.430Z, CHB, DRK, HI_RES, Unknown, 1514
2020-07-01T18:25:09.430Z, CHB, DLM, HI_RES, N,       1515
2020-07-01T18:27:21.428Z, CHB, DRK, HI_RES, Unknown, 1517
2020-07-01T18:27:52.428Z, CHB, DLM, HI_RES, S,       1518
2020-07-01T18:30:04.426Z, CHB, DRK, HI_RES, Unknown, 1520
2020-07-01T18:30:35.426Z, CHB, DLM, HI_RES, N,       1521
2020-07-01T18:32:47.424Z, CHB, DRK, HI_RES, Unknown, 1523
2020-07-01T18:34:21.424Z, CHA, LIM, HI_RES, N,       1524
2020-07-01T18:34:21.424Z, CHB, DLM, HI_RES, S,       1524
2020-07-01T18:36:34.422Z, CHA, DRK, HI_RES, Unknown, 1525
2020-07-01T18:36:34.422Z, CHB, DRK, HI_RES, Unknown, 1525
2020-07-01T18:37:19.422Z, CHA, LIM, HI_RES, S,       1527
2020-07-01T18:37:19.422Z, CHB, DLM, HI_RES, N,       1527
2020-07-01T18:39:32.420Z, CHA, DRK, HI_RES, Unknown, 1528
2020-07-01T18:39:32.420Z, CHB, DRK, HI_RES, Unknown, 1528
2020-07-01T18:40:29.419Z, CHA, DAY, HI_RES, N,       1530
2020-07-01T18:40:30.419Z, CHB, DLM, HI_RES, S,       1530
2020-07-01T18:42:42.418Z, CHB, DRK, HI_RES, Unknown, 1532
2020-07-01T18:43:13.418Z, CHB, DLM, HI_RES, N,       1533
2020-07-01T18:45:25.416Z, CHB, DRK, HI_RES, Unknown, 1535
2020-07-01T18:45:56.416Z, CHB, DLM, HI_RES, S,       1536
2020-07-01T18:48:08.415Z, CHB, DRK, HI_RES, Unknown, 1538
2020-07-01T18:48:39.414Z, CHB, DLM, HI_RES, N,       1539
2020-07-01T18:50:51.413Z, CHB, DRK, HI_RES, Unknown, 1541
2020-07-01T18:52:25.411Z, CHA, DAY, HI_RES, S,       1542
2020-07-01T18:52:26.411Z, CHB, DLM, HI_RES, S,       1542
2020-07-01T18:54:38.410Z, CHB, DRK, HI_RES, Unknown, 1544
2020-07-01T18:55:09.409Z, CHB, DLM, HI_RES, N,       1545
2020-07-01T18:57:21.407Z, CHB, DRK, HI_RES, Unknown, 1547
2020-07-01T18:57:52.407Z, CHB, DLM, HI_RES, S,       1548
2020-07-01T19:00:04.405Z, CHB, DRK, HI_RES, Unknown, 1550
2020-07-01T19:00:35.405Z, CHB, DLM, HI_RES, N,       1551
2020-07-01T19:02:47.402Z, CHB, DRK, HI_RES, Unknown, 1553
2020-07-01T19:04:21.402Z, CHA, LIM, HI_RES, N,       1554
2020-07-01T19:04:21.402Z, CHB, DLM, HI_RES, S,       1554
2020-07-01T19:06:34.400Z, CHA, DRK, HI_RES, Unknown, 1555
2020-07-01T19:06:34.400Z, CHB, DRK, HI_RES, Unknown, 1555
2020-07-01T19:07:19.399Z, CHA, LIM, HI_RES, S,       1557
2020-07-01T19:07:19.399Z, CHB, DLM, HI_RES, N,       1557
2020-07-01T19:09:32.398Z, CHA, DRK, HI_RES, Unknown, 1558
2020-07-01T19:09:32.398Z, CHB, DRK, HI_RES, Unknown, 1558
2020-07-01T19:10:29.398Z, CHA, DAY, HI_RES, N,       1600
2020-07-01T19:22:25.392Z, CHA, DAY, HI_RES, S,       1612
2020-07-01T19:28:01.388Z, CHA, OSP, OCC,    N,       1615
2020-07-01T19:33:17.485Z, CHA, DAY, HI_RES, S,       1612
2020-07-01T19:40:29.380Z, CHA, DAY, HI_RES, N,       1630
2020-07-01T19:40:30.380Z, CHB, DLM, HI_RES, S,       1630
2020-07-01T19:42:42.378Z, CHB, DRK, HI_RES, Unknown, 1632
2020-07-01T19:43:13.378Z, CHB, DLM, HI_RES, N,       1633
2020-07-01T19:45:25.376Z, CHB, DRK, HI_RES, Unknown, 1635
2020-07-01T19:45:56.376Z, CHB, DLM, HI_RES, S,       1636
2020-07-01T19:48:08.374Z, CHB, DRK, HI_RES, Unknown, 1638
2020-07-01T19:48:39.374Z, CHB, DLM, HI_RES, N,       1639
2020-07-01T19:50:51.373Z, CHB, DRK, HI_RES, Unknown, 1641
2020-07-01T19:52:25.372Z, CHA, DAY, HI_RES, S,       1642
2020-07-01T19:52:26.372Z, CHB, DLM, HI_RES, S,       1642
2020-07-01T19:54:38.370Z, CHB, DRK, HI_RES, Unknown, 1644
2020-07-01T19:55:09.370Z, CHB, DLM, HI_RES, N,       1645
2020-07-01T19:57:21.369Z, CHB, DRK, HI_RES, Unknown, 1647
2020-07-01T19:57:52.368Z, CHB, DLM, HI_RES, S,       1648
2020-07-01T20:00:04.367Z, CHB, DRK, HI_RES, Unknown, 1650
2020-07-01T20:00:35.367Z, CHB, DLM, HI_RES, N,       1651
2020-07-01T20:02:47.365Z, CHB, DRK, HI_RES, Unknown, 1653
2020-07-01T20:04:21.364Z, CHA, LIM, HI_RES, N,       1654
2020-07-01T20:04:21.364Z, CHB, DLM, HI_RES, S,       1654
2020-07-01T20:06:34.363Z, CHA, DRK, HI_RES, Unknown, 1655
2020-07-01T20:06:34.363Z, CHB, DRK, HI_RES, Unknown, 1655
2020-07-01T20:07:19.362Z, CHA, LIM, HI_RES, S,       1657
2020-07-01T20:07:19.362Z, CHB, DLM, HI_RES, N,       1657
2020-07-01T20:09:32.361Z, CHA, DRK, HI_RES, Unknown, 1658
2020-07-01T20:09:32.361Z, CHB, DRK, HI_RES, Unknown, 1658
2020-07-01T20:10:28.360Z, CHB, NI1, LO_RES, N,       1700
2020-07-01T20:10:29.360Z, CHA, DAY, HI_RES, N,       1700
2020-07-01T20:22:21.352Z, CHA, DAY, HI_RES, S,       1712
2020-07-01T20:25:13.350Z, CHB, NI1, LO_RES, S,       1715
2020-07-01T20:34:14.344Z, CHA, LIM, HI_RES, N,       1724
2020-07-01T20:36:26.343Z, CHA, DRK, HI_RES, Unknown, 1725
2020-07-01T20:37:07.343Z, CHA, LIM, HI_RES, S,       1727
2020-07-01T20:39:19.341Z, CHA, DRK, HI_RES, Unknown, 1728
2020-07-01T20:40:28.341Z, CHB, NI1, LO_RES, N,       1730
2020-07-01T20:40:29.341Z, CHA, DAY, HI_RES, N,       1730
2020-07-01T20:52:21.332Z, CHA, DAY, HI_RES, S,       1742
2020-07-01T20:55:13.330Z, CHB, NI1, LO_RES, S,       1745
2020-07-01T21:04:14.324Z, CHA, LIM, HI_RES, N,       1754
2020-07-01T21:06:26.323Z, CHA, DRK, HI_RES, Unknown, 1755
2020-07-01T21:07:07.322Z, CHA, LIM, HI_RES, S,       1757
2020-07-01T21:09:19.321Z, CHA, DRK, HI_RES, Unknown, 1758
2020-07-01T21:10:28.320Z, CHB, NI1, LO_RES, N,       1800
2020-07-01T21:10:29.320Z, CHA, DAY, HI_RES, N,       1800
2020-07-01T21:22:21.313Z, CHA, DAY, HI_RES, S,       1812
2020-07-01T21:25:13.311Z, CHB, NI1, LO_RES, S,       1815
2020-07-01T21:34:14.307Z, CHA, LIM, HI_RES, N,       1824
2020-07-01T21:36:26.307Z, CHA, DRK, HI_RES, Unknown, 1825
2020-07-01T21:37:07.306Z, CHA, LIM, HI_RES, S,       1827
2020-07-01T21:39:19.304Z, CHA, DRK, HI_RES, Unknown, 1828
2020-07-01T21:40:28.303Z, CHB, NI1, LO_RES, N,       1830
2020-07-01T21:40:29.303Z, CHA, DAY, HI_RES, N,       1830
2020-07-01T21:52:21.292Z, CHA, DAY, HI_RES, S,       1842
2020-07-01T21:55:13.290Z, CHB, NI1, LO_RES, S,       1845
2020-07-01T22:04:14.284Z, CHA, LIM, HI_RES, N,       1854
2020-07-01T22:06:26.282Z, CHA, DRK, HI_RES, Unknown, 1855
2020-07-01T22:07:07.282Z, CHA, LIM, HI_RES, S,       1857
2020-07-01T22:09:19.282Z, CHA, DRK, HI_RES, Unknown, 1858
2020-07-01T22:10:28.280Z, CHB, NI1, LO_RES, N,       1900
2020-07-01T22:10:29.280Z, CHA, DAY, HI_RES, N,       1900
2020-07-01T22:22:21.273Z, CHA, DAY, HI_RES, S,       1912
2020-07-01T22:25:13.271Z, CHB, NI1, LO_RES, S,       1915
2020-07-01T22:34:14.265Z, CHA, LIM, HI_RES, N,       1924
2020-07-01T22:36:26.264Z, CHA, DRK, HI_RES, Unknown, 1925
2020-07-01T22:37:07.263Z, CHA, LIM, HI_RES, S,       1927
2020-07-01T22:39:19.263Z, CHA, DRK, HI_RES, Unknown, 1928
2020-07-01T22:40:28.261Z, CHB, NI1, LO_RES, N,       1930
2020-07-01T22:40:29.261Z, CHA, DAY, HI_RES, N,       1930
2020-07-01T22:52:21.255Z, CHA, DAY, HI_RES, S,       1942
2020-07-01T22:55:13.253Z, CHB, NI1, LO_RES, S,       1945
2020-07-01T23:04:14.247Z, CHA, LIM, HI_RES, N,       1954
2020-07-01T23:06:26.246Z, CHA, DRK, HI_RES, Unknown, 1955
2020-07-01T23:07:07.246Z, CHA, LIM, HI_RES, S,       1957
2020-07-01T23:09:19.244Z, CHA, DRK, HI_RES, Unknown, 1958
2020-07-01T23:10:28.244Z, CHA, NI1, LO_RES, N,       2000
2020-07-01T23:10:29.244Z, CHB, NI1, LO_RES, S,       2000
2020-07-01T23:25:15.236Z, CHA, NI1, LO_RES, N,       2015
2020-07-01T23:25:16.236Z, CHB, NI1, LO_RES, S,       2015
2020-07-01T23:40:28.228Z, CHA, NI1, LO_RES, N,       2030
2020-07-01T23:40:29.228Z, CHB, NI1, LO_RES, S,       2030
2020-07-01T23:55:15.220Z, CHA, NI1, LO_RES, N,       2045
2020-07-01T23:55:16.220Z, CHB, NI1, LO_RES, S,       2045
2020-07-02T00:10:28.213Z, CHA, NI1, LO_RES, N,       2100
2020-07-02T00:10:29.213Z, CHB, NI1, LO_RES, S,       2100
2020-07-02T00:25:15.207Z, CHA, NI1, LO_RES, N,       2115
2020-07-02T00:25:16.207Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        64
FFL         1
LIM        64
NI1         6
OSP         2
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
