START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-05-28T05:41:59.401Z, CHA, FFL, HI_RES, Unknown, 230
2020-05-28T05:41:59.401Z, CHB, FFL, HI_RES, Unknown, 230
2020-05-28T06:10:31.404Z, CHB, NI1, LO_RES, N,       300
2020-05-28T06:10:32.404Z, CHA, DAY, HI_RES, N,       300
2020-05-28T06:22:24.405Z, CHA, DAY, HI_RES, S,       312
2020-05-28T06:25:16.406Z, CHB, NI1, LO_RES, N,       315
2020-05-28T06:34:17.409Z, CHA, LIM, HI_RES, N,       324
2020-05-28T06:36:29.409Z, CHA, DRK, HI_RES, Unknown, 325
2020-05-28T06:37:10.408Z, CHA, LIM, HI_RES, S,       327
2020-05-28T06:39:22.410Z, CHA, DRK, HI_RES, Unknown, 328
2020-05-28T06:40:31.410Z, CHB, NI1, LO_RES, N,       330
2020-05-28T06:40:32.410Z, CHA, DAY, HI_RES, N,       330
2020-05-28T06:52:24.413Z, CHA, DAY, HI_RES, S,       342
2020-05-28T06:55:16.413Z, CHB, NI1, LO_RES, N,       345
2020-05-28T07:04:17.416Z, CHA, LIM, HI_RES, N,       354
2020-05-28T07:06:29.416Z, CHA, DRK, HI_RES, Unknown, 355
2020-05-28T07:07:10.415Z, CHA, LIM, HI_RES, S,       357
2020-05-28T07:09:22.411Z, CHA, DRK, HI_RES, Unknown, 358
2020-05-28T07:10:31.409Z, CHB, NI1, LO_RES, N,       400
2020-05-28T07:10:32.409Z, CHA, DAY, HI_RES, N,       400
2020-05-28T07:22:24.391Z, CHA, DAY, HI_RES, S,       412
2020-05-28T07:25:16.399Z, CHB, NI1, LO_RES, S,       415
2020-05-28T07:34:17.423Z, CHA, LIM, HI_RES, N,       424
2020-05-28T07:36:29.428Z, CHA, DRK, HI_RES, Unknown, 425
2020-05-28T07:37:10.427Z, CHA, LIM, HI_RES, S,       427
2020-05-28T07:39:22.429Z, CHA, DRK, HI_RES, Unknown, 428
2020-05-28T07:40:31.429Z, CHB, NI1, LO_RES, S,       430
2020-05-28T07:40:32.429Z, CHA, DAY, HI_RES, N,       430
2020-05-28T07:52:24.434Z, CHA, DAY, HI_RES, S,       442
2020-05-28T07:55:16.434Z, CHB, NI1, LO_RES, S,       445
2020-05-28T08:04:17.437Z, CHA, LIM, HI_RES, N,       454
2020-05-28T08:06:29.438Z, CHA, DRK, HI_RES, Unknown, 455
2020-05-28T08:07:10.437Z, CHA, LIM, HI_RES, S,       457
2020-05-28T08:09:22.435Z, CHA, DRK, HI_RES, Unknown, 458
2020-05-28T08:10:31.434Z, CHB, NI1, LO_RES, S,       500
2020-05-28T08:10:32.434Z, CHA, DAY, HI_RES, N,       500
2020-05-28T08:22:24.424Z, CHA, DAY, HI_RES, S,       512
2020-05-28T08:25:16.430Z, CHB, NI1, LO_RES, S,       515
2020-05-28T08:34:17.447Z, CHA, LIM, HI_RES, N,       524
2020-05-28T08:36:29.450Z, CHA, DRK, HI_RES, Unknown, 525
2020-05-28T08:37:10.450Z, CHA, LIM, HI_RES, S,       527
2020-05-28T08:39:22.450Z, CHA, DRK, HI_RES, Unknown, 528
2020-05-28T08:40:32.451Z, CHA, DAY, HI_RES, N,       530
2020-05-28T08:52:28.455Z, CHA, DAY, HI_RES, S,       542
2020-05-28T09:04:25.460Z, CHA, LIM, HI_RES, N,       554
2020-05-28T09:06:37.460Z, CHA, DRK, HI_RES, Unknown, 555
2020-05-28T09:07:22.461Z, CHA, LIM, HI_RES, S,       557
2020-05-28T09:09:34.461Z, CHA, DRK, HI_RES, Unknown, 558
2020-05-28T09:10:32.460Z, CHA, DAY, HI_RES, N,       600
2020-05-28T09:22:28.463Z, CHA, DAY, HI_RES, S,       612
2020-05-28T09:34:25.468Z, CHA, LIM, HI_RES, N,       624
2020-05-28T09:36:37.469Z, CHA, DRK, HI_RES, Unknown, 625
2020-05-28T09:37:22.469Z, CHA, LIM, HI_RES, S,       627
2020-05-28T09:39:34.470Z, CHA, DRK, HI_RES, Unknown, 628
2020-05-28T09:40:32.470Z, CHA, DAY, HI_RES, N,       630
2020-05-28T09:52:28.473Z, CHA, DAY, HI_RES, S,       642
2020-05-28T10:04:25.479Z, CHA, LIM, HI_RES, N,       654
2020-05-28T10:06:37.480Z, CHA, DRK, HI_RES, Unknown, 655
2020-05-28T10:07:22.480Z, CHA, LIM, HI_RES, S,       657
2020-05-28T10:09:34.480Z, CHA, DRK, HI_RES, Unknown, 658
2020-05-28T10:10:32.479Z, CHA, DAY, HI_RES, N,       700
2020-05-28T10:22:28.479Z, CHA, DAY, HI_RES, S,       712
2020-05-28T10:34:25.479Z, CHA, LIM, HI_RES, N,       724
2020-05-28T10:36:37.479Z, CHA, DRK, HI_RES, Unknown, 725
2020-05-28T10:37:22.480Z, CHA, LIM, HI_RES, S,       727
2020-05-28T10:39:34.480Z, CHA, DRK, HI_RES, Unknown, 728
2020-05-28T10:40:32.480Z, CHA, DAY, HI_RES, N,       730
2020-05-28T10:52:28.481Z, CHA, DAY, HI_RES, S,       742
2020-05-28T11:04:25.481Z, CHA, LIM, HI_RES, N,       754
2020-05-28T11:06:37.481Z, CHA, DRK, HI_RES, Unknown, 755
2020-05-28T11:07:22.481Z, CHA, LIM, HI_RES, S,       757
2020-05-28T11:09:34.480Z, CHA, DRK, HI_RES, Unknown, 758
2020-05-28T11:10:32.480Z, CHA, DAY, HI_RES, N,       800
2020-05-28T11:22:28.479Z, CHA, DAY, HI_RES, S,       812
2020-05-28T11:34:25.477Z, CHA, LIM, HI_RES, N,       824
2020-05-28T11:36:37.476Z, CHA, DRK, HI_RES, Unknown, 825
2020-05-28T11:37:22.476Z, CHA, LIM, HI_RES, S,       827
2020-05-28T11:39:34.476Z, CHA, DRK, HI_RES, Unknown, 828
2020-05-28T11:40:32.476Z, CHA, DAY, HI_RES, N,       830
2020-05-28T11:52:28.473Z, CHA, DAY, HI_RES, S,       842
2020-05-28T12:04:25.470Z, CHA, LIM, HI_RES, N,       854
2020-05-28T12:06:37.469Z, CHA, DRK, HI_RES, Unknown, 855
2020-05-28T12:07:22.468Z, CHA, LIM, HI_RES, S,       857
2020-05-28T12:09:34.468Z, CHA, DRK, HI_RES, Unknown, 858
2020-05-28T12:10:32.467Z, CHA, DAY, HI_RES, N,       900
2020-05-28T12:22:28.463Z, CHA, DAY, HI_RES, S,       912
2020-05-28T12:34:25.458Z, CHA, LIM, HI_RES, N,       924
2020-05-28T12:36:37.457Z, CHA, DRK, HI_RES, Unknown, 925
2020-05-28T12:37:22.457Z, CHA, LIM, HI_RES, S,       927
2020-05-28T12:39:34.456Z, CHA, DRK, HI_RES, Unknown, 928
2020-05-28T12:40:32.455Z, CHA, DAY, HI_RES, N,       930
2020-05-28T12:52:28.450Z, CHA, DAY, HI_RES, S,       942
2020-05-28T13:04:25.445Z, CHA, LIM, HI_RES, N,       954
2020-05-28T13:06:37.443Z, CHA, DRK, HI_RES, Unknown, 955
2020-05-28T13:07:22.442Z, CHA, LIM, HI_RES, S,       957
2020-05-28T13:09:34.442Z, CHA, DRK, HI_RES, Unknown, 958
2020-05-28T13:10:32.441Z, CHA, DAY, HI_RES, N,       1000
2020-05-28T13:22:28.435Z, CHA, DAY, HI_RES, S,       1012
2020-05-28T13:34:25.429Z, CHA, LIM, HI_RES, N,       1024
2020-05-28T13:36:37.427Z, CHA, DRK, HI_RES, Unknown, 1025
2020-05-28T13:37:22.427Z, CHA, LIM, HI_RES, S,       1027
2020-05-28T13:39:34.426Z, CHA, DRK, HI_RES, Unknown, 1028
2020-05-28T13:40:32.426Z, CHA, DAY, HI_RES, N,       1030
2020-05-28T13:52:28.419Z, CHA, DAY, HI_RES, S,       1042
2020-05-28T14:04:25.412Z, CHA, LIM, HI_RES, N,       1054
2020-05-28T14:06:37.412Z, CHA, DRK, HI_RES, Unknown, 1055
2020-05-28T14:07:22.410Z, CHA, LIM, HI_RES, S,       1057
2020-05-28T14:09:34.409Z, CHA, DRK, HI_RES, Unknown, 1058
2020-05-28T14:10:32.409Z, CHA, DAY, HI_RES, N,       1100
2020-05-28T14:22:28.401Z, CHA, DAY, HI_RES, S,       1112
2020-05-28T14:34:25.395Z, CHA, LIM, HI_RES, N,       1124
2020-05-28T14:36:37.394Z, CHA, DRK, HI_RES, Unknown, 1125
2020-05-28T14:37:22.394Z, CHA, LIM, HI_RES, S,       1127
2020-05-28T14:39:34.392Z, CHA, DRK, HI_RES, Unknown, 1128
2020-05-28T14:40:32.392Z, CHA, DAY, HI_RES, N,       1130
2020-05-28T14:52:28.384Z, CHA, DAY, HI_RES, S,       1142
2020-05-28T15:04:25.377Z, CHA, LIM, HI_RES, N,       1154
2020-05-28T15:06:37.377Z, CHA, DRK, HI_RES, Unknown, 1155
2020-05-28T15:07:22.375Z, CHA, LIM, HI_RES, S,       1157
2020-05-28T15:09:34.374Z, CHA, DRK, HI_RES, Unknown, 1158
2020-05-28T15:10:32.374Z, CHA, DAY, HI_RES, N,       1200
2020-05-28T15:22:28.367Z, CHA, DAY, HI_RES, S,       1212
2020-05-28T15:34:25.368Z, CHA, LIM, HI_RES, N,       1224
2020-05-28T15:36:37.366Z, CHA, DRK, HI_RES, Unknown, 1225
2020-05-28T15:37:22.366Z, CHA, LIM, HI_RES, S,       1227
2020-05-28T15:39:34.363Z, CHA, DRK, HI_RES, Unknown, 1228
2020-05-28T15:40:32.361Z, CHA, DAY, HI_RES, N,       1230
2020-05-28T15:52:28.348Z, CHA, DAY, HI_RES, S,       1242
2020-05-28T16:04:25.340Z, CHA, LIM, HI_RES, N,       1254
2020-05-28T16:06:37.338Z, CHA, DRK, HI_RES, Unknown, 1255
2020-05-28T16:07:22.338Z, CHA, LIM, HI_RES, S,       1257
2020-05-28T16:09:34.337Z, CHA, DRK, HI_RES, Unknown, 1258
2020-05-28T16:10:32.336Z, CHA, DAY, HI_RES, N,       1300
2020-05-28T16:22:28.328Z, CHA, DAY, HI_RES, S,       1312
2020-05-28T16:34:25.321Z, CHA, LIM, HI_RES, N,       1324
2020-05-28T16:36:37.320Z, CHA, DRK, HI_RES, Unknown, 1325
2020-05-28T16:37:22.320Z, CHA, LIM, HI_RES, S,       1327
2020-05-28T16:39:34.318Z, CHA, DRK, HI_RES, Unknown, 1328
2020-05-28T16:40:32.317Z, CHA, DAY, HI_RES, N,       1330
2020-05-28T16:52:28.310Z, CHA, DAY, HI_RES, S,       1342
2020-05-28T17:04:25.302Z, CHA, LIM, HI_RES, N,       1354
2020-05-28T17:06:37.300Z, CHA, DRK, HI_RES, Unknown, 1355
2020-05-28T17:07:22.300Z, CHA, LIM, HI_RES, S,       1357
2020-05-28T17:09:34.298Z, CHA, DRK, HI_RES, Unknown, 1358
2020-05-28T17:10:32.298Z, CHA, DAY, HI_RES, N,       1400
2020-05-28T17:13:25.296Z, CHA, OSP, OCC,    N,       1415
2020-05-28T17:18:33.393Z, CHA, DAY, HI_RES, N,       1400
2020-05-28T17:28:28.286Z, CHA, DAY, HI_RES, S,       1412
2020-05-28T17:40:32.278Z, CHA, DAY, HI_RES, N,       1430
2020-05-28T17:52:28.271Z, CHA, DAY, HI_RES, S,       1442
2020-05-28T18:04:25.263Z, CHA, LIM, HI_RES, N,       1454
2020-05-28T18:06:37.261Z, CHA, DRK, HI_RES, Unknown, 1455
2020-05-28T18:07:22.261Z, CHA, LIM, HI_RES, S,       1457
2020-05-28T18:09:34.259Z, CHA, DRK, HI_RES, Unknown, 1458
2020-05-28T18:10:32.259Z, CHA, DAY, HI_RES, N,       1500
2020-05-28T18:10:33.259Z, CHB, DLM, HI_RES, S,       1500
2020-05-28T18:12:45.257Z, CHB, DRK, HI_RES, Unknown, 1502
2020-05-28T18:13:16.257Z, CHB, DLM, HI_RES, N,       1503
2020-05-28T18:15:28.256Z, CHB, DRK, HI_RES, Unknown, 1505
2020-05-28T18:15:59.255Z, CHB, DLM, HI_RES, S,       1506
2020-05-28T18:18:11.254Z, CHB, DRK, HI_RES, Unknown, 1508
2020-05-28T18:18:42.254Z, CHB, DLM, HI_RES, N,       1509
2020-05-28T18:20:54.251Z, CHB, DRK, HI_RES, Unknown, 1511
2020-05-28T18:22:28.247Z, CHA, DAY, HI_RES, S,       1512
2020-05-28T18:22:29.247Z, CHB, DLM, HI_RES, S,       1512
2020-05-28T18:24:41.241Z, CHB, DRK, HI_RES, Unknown, 1514
2020-05-28T18:25:12.240Z, CHB, DLM, HI_RES, N,       1515
2020-05-28T18:27:24.235Z, CHB, DRK, HI_RES, Unknown, 1517
2020-05-28T18:27:55.234Z, CHB, DLM, HI_RES, S,       1518
2020-05-28T18:30:07.228Z, CHB, DRK, HI_RES, Unknown, 1520
2020-05-28T18:30:38.227Z, CHB, DLM, HI_RES, N,       1521
2020-05-28T18:32:50.221Z, CHB, DRK, HI_RES, Unknown, 1523
2020-05-28T18:34:24.218Z, CHA, LIM, HI_RES, N,       1524
2020-05-28T18:34:24.218Z, CHB, DLM, HI_RES, S,       1524
2020-05-28T18:36:37.213Z, CHA, DRK, HI_RES, Unknown, 1525
2020-05-28T18:36:37.213Z, CHB, DRK, HI_RES, Unknown, 1525
2020-05-28T18:37:22.213Z, CHA, LIM, HI_RES, S,       1527
2020-05-28T18:37:22.213Z, CHB, DLM, HI_RES, N,       1527
2020-05-28T18:39:35.216Z, CHA, DRK, HI_RES, Unknown, 1528
2020-05-28T18:39:35.216Z, CHB, DRK, HI_RES, Unknown, 1528
2020-05-28T18:40:32.216Z, CHA, DAY, HI_RES, N,       1530
2020-05-28T18:40:33.216Z, CHB, DLM, HI_RES, S,       1530
2020-05-28T18:42:45.218Z, CHB, DRK, HI_RES, Unknown, 1532
2020-05-28T18:43:16.218Z, CHB, DLM, HI_RES, N,       1533
2020-05-28T18:45:28.220Z, CHB, DRK, HI_RES, Unknown, 1535
2020-05-28T18:45:59.220Z, CHB, DLM, HI_RES, S,       1536
2020-05-28T18:48:11.222Z, CHB, DRK, HI_RES, Unknown, 1538
2020-05-28T18:48:42.222Z, CHB, DLM, HI_RES, N,       1539
2020-05-28T18:50:54.224Z, CHB, DRK, HI_RES, Unknown, 1541
2020-05-28T18:52:28.224Z, CHA, DAY, HI_RES, S,       1542
2020-05-28T18:52:29.224Z, CHB, DLM, HI_RES, S,       1542
2020-05-28T18:54:41.224Z, CHB, DRK, HI_RES, Unknown, 1544
2020-05-28T18:55:12.224Z, CHB, DLM, HI_RES, N,       1545
2020-05-28T18:57:24.224Z, CHB, DRK, HI_RES, Unknown, 1547
2020-05-28T18:57:55.224Z, CHB, DLM, HI_RES, S,       1548
2020-05-28T19:00:07.223Z, CHB, DRK, HI_RES, Unknown, 1550
2020-05-28T19:00:38.224Z, CHB, DLM, HI_RES, N,       1551
2020-05-28T19:02:50.223Z, CHB, DRK, HI_RES, Unknown, 1553
2020-05-28T19:04:24.223Z, CHA, LIM, HI_RES, N,       1554
2020-05-28T19:04:24.223Z, CHB, DLM, HI_RES, S,       1554
2020-05-28T19:06:37.222Z, CHA, DRK, HI_RES, Unknown, 1555
2020-05-28T19:06:37.222Z, CHB, DRK, HI_RES, Unknown, 1555
2020-05-28T19:07:22.221Z, CHA, LIM, HI_RES, S,       1557
2020-05-28T19:07:22.221Z, CHB, DLM, HI_RES, N,       1557
2020-05-28T19:09:35.220Z, CHA, DRK, HI_RES, Unknown, 1558
2020-05-28T19:09:35.220Z, CHB, DRK, HI_RES, Unknown, 1558
2020-05-28T19:10:32.220Z, CHA, DAY, HI_RES, N,       1600
2020-05-28T19:10:33.220Z, CHB, DLM, HI_RES, S,       1600
2020-05-28T19:12:45.218Z, CHB, DRK, HI_RES, Unknown, 1602
2020-05-28T19:13:16.218Z, CHB, DLM, HI_RES, N,       1603
2020-05-28T19:15:28.216Z, CHB, DRK, HI_RES, Unknown, 1605
2020-05-28T19:15:59.216Z, CHB, DLM, HI_RES, S,       1606
2020-05-28T19:18:11.215Z, CHB, DRK, HI_RES, Unknown, 1608
2020-05-28T19:18:42.214Z, CHB, DLM, HI_RES, N,       1609
2020-05-28T19:20:54.213Z, CHB, DRK, HI_RES, Unknown, 1611
2020-05-28T19:22:28.211Z, CHA, DAY, HI_RES, S,       1612
2020-05-28T19:22:29.211Z, CHB, DLM, HI_RES, S,       1612
2020-05-28T19:24:41.210Z, CHB, DRK, HI_RES, Unknown, 1614
2020-05-28T19:25:12.210Z, CHB, DLM, HI_RES, N,       1615
2020-05-28T19:27:24.208Z, CHB, DRK, HI_RES, Unknown, 1617
2020-05-28T19:27:55.208Z, CHB, DLM, HI_RES, S,       1618
2020-05-28T19:30:07.206Z, CHB, DRK, HI_RES, Unknown, 1620
2020-05-28T19:30:38.206Z, CHB, DLM, HI_RES, N,       1621
2020-05-28T19:32:50.205Z, CHB, DRK, HI_RES, Unknown, 1623
2020-05-28T19:34:24.204Z, CHA, LIM, HI_RES, N,       1624
2020-05-28T19:34:24.204Z, CHB, DLM, HI_RES, S,       1624
2020-05-28T19:36:37.202Z, CHA, DRK, HI_RES, Unknown, 1625
2020-05-28T19:36:37.202Z, CHB, DRK, HI_RES, Unknown, 1625
2020-05-28T19:37:22.201Z, CHA, LIM, HI_RES, S,       1627
2020-05-28T19:37:22.201Z, CHB, DLM, HI_RES, N,       1627
2020-05-28T19:39:35.201Z, CHA, DRK, HI_RES, Unknown, 1628
2020-05-28T19:39:35.201Z, CHB, DRK, HI_RES, Unknown, 1628
2020-05-28T19:40:32.199Z, CHA, DAY, HI_RES, N,       1630
2020-05-28T19:40:33.199Z, CHB, DLM, HI_RES, S,       1630
2020-05-28T19:42:45.198Z, CHB, DRK, HI_RES, Unknown, 1632
2020-05-28T19:43:16.198Z, CHB, DLM, HI_RES, N,       1633
2020-05-28T19:45:28.196Z, CHB, DRK, HI_RES, Unknown, 1635
2020-05-28T19:45:59.196Z, CHB, DLM, HI_RES, S,       1636
2020-05-28T19:48:11.194Z, CHB, DRK, HI_RES, Unknown, 1638
2020-05-28T19:48:42.194Z, CHB, DLM, HI_RES, N,       1639
2020-05-28T19:50:54.193Z, CHB, DRK, HI_RES, Unknown, 1641
2020-05-28T19:52:28.192Z, CHA, DAY, HI_RES, S,       1642
2020-05-28T19:52:29.192Z, CHB, DLM, HI_RES, S,       1642
2020-05-28T19:54:41.191Z, CHB, DRK, HI_RES, Unknown, 1644
2020-05-28T19:55:12.190Z, CHB, DLM, HI_RES, N,       1645
2020-05-28T19:57:24.189Z, CHB, DRK, HI_RES, Unknown, 1647
2020-05-28T19:57:55.188Z, CHB, DLM, HI_RES, S,       1648
2020-05-28T20:00:07.187Z, CHB, DRK, HI_RES, Unknown, 1650
2020-05-28T20:00:38.186Z, CHB, DLM, HI_RES, N,       1651
2020-05-28T20:02:50.185Z, CHB, DRK, HI_RES, Unknown, 1653
2020-05-28T20:04:24.184Z, CHA, LIM, HI_RES, N,       1654
2020-05-28T20:04:24.184Z, CHB, DLM, HI_RES, S,       1654
2020-05-28T20:06:37.182Z, CHA, DRK, HI_RES, Unknown, 1655
2020-05-28T20:06:37.182Z, CHB, DRK, HI_RES, Unknown, 1655
2020-05-28T20:07:22.182Z, CHA, LIM, HI_RES, S,       1657
2020-05-28T20:07:22.182Z, CHB, DLM, HI_RES, N,       1657
2020-05-28T20:09:35.180Z, CHA, DRK, HI_RES, Unknown, 1658
2020-05-28T20:09:35.180Z, CHB, DRK, HI_RES, Unknown, 1658
2020-05-28T20:10:31.180Z, CHB, NI1, LO_RES, N,       1700
2020-05-28T20:10:32.180Z, CHA, DAY, HI_RES, N,       1700
2020-05-28T20:22:24.172Z, CHA, DAY, HI_RES, S,       1712
2020-05-28T20:25:16.170Z, CHB, NI1, LO_RES, S,       1715
2020-05-28T20:34:17.164Z, CHA, LIM, HI_RES, N,       1724
2020-05-28T20:36:29.163Z, CHA, DRK, HI_RES, Unknown, 1725
2020-05-28T20:37:10.162Z, CHA, LIM, HI_RES, S,       1727
2020-05-28T20:39:22.161Z, CHA, DRK, HI_RES, Unknown, 1728
2020-05-28T20:40:31.160Z, CHB, NI1, LO_RES, N,       1730
2020-05-28T20:40:32.160Z, CHA, DAY, HI_RES, N,       1730
2020-05-28T20:52:24.152Z, CHA, DAY, HI_RES, S,       1742
2020-05-28T20:55:16.150Z, CHB, NI1, LO_RES, S,       1745
2020-05-28T21:04:17.144Z, CHA, LIM, HI_RES, N,       1754
2020-05-28T21:06:29.143Z, CHA, DRK, HI_RES, Unknown, 1755
2020-05-28T21:07:10.142Z, CHA, LIM, HI_RES, S,       1757
2020-05-28T21:09:22.141Z, CHA, DRK, HI_RES, Unknown, 1758
2020-05-28T21:10:34.140Z, CHB, NI1, LO_RES, N,       1800
2020-05-28T21:10:35.140Z, CHA, DAY, HI_RES, N,       1800
2020-05-28T21:12:29.139Z, CHA, OSP, OCC,    N,       1815
2020-05-28T21:17:35.235Z, CHA, DAY, HI_RES, N,       1800
2020-05-28T21:25:31.130Z, CHB, NI1, LO_RES, S,       1815
2020-05-28T21:28:31.128Z, CHA, DAY, HI_RES, S,       1812
2020-05-28T21:40:34.120Z, CHB, NI1, LO_RES, N,       1830
2020-05-28T21:40:35.120Z, CHA, DAY, HI_RES, N,       1830
2020-05-28T21:41:48.120Z, CHA, OSP, OCC,    N,       1845
2020-05-28T21:46:54.216Z, CHA, DAY, HI_RES, N,       1830
2020-05-28T21:55:31.110Z, CHB, NI1, LO_RES, S,       1845
2020-05-28T21:58:31.108Z, CHA, DAY, HI_RES, S,       1842
2020-05-28T22:10:31.100Z, CHB, NI1, LO_RES, N,       1900
2020-05-28T22:10:32.100Z, CHA, DAY, HI_RES, N,       1900
2020-05-28T22:22:24.093Z, CHA, DAY, HI_RES, S,       1912
2020-05-28T22:25:16.091Z, CHB, NI1, LO_RES, S,       1915
2020-05-28T22:34:17.085Z, CHA, LIM, HI_RES, N,       1924
2020-05-28T22:36:29.083Z, CHA, DRK, HI_RES, Unknown, 1925
2020-05-28T22:37:10.083Z, CHA, LIM, HI_RES, S,       1927
2020-05-28T22:39:22.082Z, CHA, DRK, HI_RES, Unknown, 1928
2020-05-28T22:40:31.082Z, CHB, NI1, LO_RES, N,       1930
2020-05-28T22:40:32.082Z, CHA, DAY, HI_RES, N,       1930
2020-05-28T22:52:24.074Z, CHA, DAY, HI_RES, S,       1942
2020-05-28T22:55:16.072Z, CHB, NI1, LO_RES, S,       1945
2020-05-28T23:04:17.067Z, CHA, LIM, HI_RES, N,       1954
2020-05-28T23:06:29.066Z, CHA, DRK, HI_RES, Unknown, 1955
2020-05-28T23:07:10.066Z, CHA, LIM, HI_RES, S,       1957
2020-05-28T23:09:22.064Z, CHA, DRK, HI_RES, Unknown, 1958
2020-05-28T23:10:31.063Z, CHA, NI1, LO_RES, N,       2000
2020-05-28T23:10:32.063Z, CHB, NI1, LO_RES, S,       2000
2020-05-28T23:25:18.055Z, CHA, NI1, LO_RES, N,       2015
2020-05-28T23:25:19.055Z, CHB, NI1, LO_RES, S,       2015
2020-05-28T23:40:31.047Z, CHA, NI1, LO_RES, N,       2030
2020-05-28T23:40:32.047Z, CHB, NI1, LO_RES, S,       2030
2020-05-28T23:55:18.039Z, CHA, NI1, LO_RES, N,       2045
2020-05-28T23:55:19.039Z, CHB, NI1, LO_RES, S,       2045
2020-05-29T00:10:31.032Z, CHA, NI1, LO_RES, N,       2100
2020-05-29T00:10:32.032Z, CHB, NI1, LO_RES, S,       2100
2020-05-29T00:25:18.026Z, CHA, NI1, LO_RES, N,       2115
2020-05-29T00:25:19.026Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
