START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-09T05:41:57.999Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-09T05:41:57.999Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-09T06:10:30.000Z, CHA, NI1, LO_RES, S,       300
2023-03-09T06:10:31.000Z, CHB, NI1, LO_RES, S,       300
2023-03-09T06:22:23.001Z, CHA, NI1, LO_RES, S,       312
2023-03-09T06:25:15.002Z, CHB, NI1, LO_RES, S,       315
2023-03-09T06:34:16.004Z, CHA, DLM, HI_RES, N,       324
2023-03-09T06:36:28.004Z, CHA, DRK, HI_RES, Unknown, 325
2023-03-09T06:37:09.005Z, CHA, DLM, HI_RES, S,       327
2023-03-09T06:39:21.006Z, CHA, DRK, HI_RES, Unknown, 328
2023-03-09T06:40:30.006Z, CHA, NI1, LO_RES, S,       330
2023-03-09T06:40:31.006Z, CHB, NI1, LO_RES, S,       330
2023-03-09T06:52:23.009Z, CHA, NI1, LO_RES, S,       342
2023-03-09T06:55:15.009Z, CHB, NI1, LO_RES, S,       345
2023-03-09T07:04:16.014Z, CHA, DLM, HI_RES, N,       354
2023-03-09T07:06:28.014Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-09T07:07:09.014Z, CHA, DLM, HI_RES, S,       357
2023-03-09T07:09:21.015Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-09T07:10:30.015Z, CHA, NI1, LO_RES, S,       400
2023-03-09T07:10:31.015Z, CHB, NI1, LO_RES, S,       400
2023-03-09T07:22:23.020Z, CHA, NI1, LO_RES, S,       412
2023-03-09T07:25:15.021Z, CHB, NI1, LO_RES, S,       415
2023-03-09T07:34:16.024Z, CHA, DLM, HI_RES, N,       424
2023-03-09T07:36:28.026Z, CHA, DRK, HI_RES, Unknown, 425
2023-03-09T07:37:09.026Z, CHA, DLM, HI_RES, S,       427
2023-03-09T07:39:21.026Z, CHA, DRK, HI_RES, Unknown, 428
2023-03-09T07:40:30.027Z, CHA, NI1, LO_RES, S,       430
2023-03-09T07:40:31.027Z, CHB, NI1, LO_RES, S,       430
2023-03-09T07:52:23.032Z, CHA, NI1, LO_RES, S,       442
2023-03-09T07:55:15.034Z, CHB, NI1, LO_RES, S,       445
2023-03-09T08:04:16.038Z, CHA, DLM, HI_RES, N,       454
2023-03-09T08:06:28.038Z, CHA, DRK, HI_RES, Unknown, 455
2023-03-09T08:07:09.039Z, CHA, DLM, HI_RES, S,       457
2023-03-09T08:09:21.040Z, CHA, DRK, HI_RES, Unknown, 458
2023-03-09T08:10:33.041Z, CHB, NI1, LO_RES, S,       500
2023-03-09T08:10:34.041Z, CHA, DAY, HI_RES, N,       500
2023-03-09T08:22:30.046Z, CHA, DAY, HI_RES, S,       512
2023-03-09T08:24:36.047Z, CHA, OSP, OCC,    N,       515
2023-03-09T08:25:30.047Z, CHB, NI1, LO_RES, S,       515
2023-03-09T08:29:52.149Z, CHA, DAY, HI_RES, S,       512
2023-03-09T09:10:31.066Z, CHA, DAY, HI_RES, N,       600
2023-03-09T09:12:03.067Z, CHA, OSP, OCC,    S,       615
2023-03-09T09:17:18.169Z, CHA, DAY, HI_RES, N,       600
2023-03-09T09:28:27.072Z, CHA, DAY, HI_RES, S,       612
2023-03-09T10:10:31.083Z, CHA, DAY, HI_RES, N,       700
2023-03-09T10:22:27.086Z, CHA, DAY, HI_RES, S,       712
2023-03-09T10:34:24.087Z, CHA, LIM, HI_RES, N,       724
2023-03-09T10:36:36.088Z, CHA, DRK, HI_RES, Unknown, 725
2023-03-09T10:37:21.088Z, CHA, LIM, HI_RES, S,       727
2023-03-09T10:39:33.088Z, CHA, DRK, HI_RES, Unknown, 728
2023-03-09T11:10:31.089Z, CHA, DAY, HI_RES, N,       800
2023-03-09T11:22:27.087Z, CHA, DAY, HI_RES, S,       812
2023-03-09T11:34:24.086Z, CHA, LIM, HI_RES, N,       824
2023-03-09T11:36:36.085Z, CHA, DRK, HI_RES, Unknown, 825
2023-03-09T11:37:21.085Z, CHA, LIM, HI_RES, S,       827
2023-03-09T11:39:33.085Z, CHA, DRK, HI_RES, Unknown, 828
2023-03-09T12:10:29.076Z, CHA, DAY, HI_RES, N,       900
2023-03-09T12:10:46.076Z, CHB, SP1, HI_RES, N,       900
2023-03-09T12:20:21.073Z, CHB, SP1, HI_RES, N,       910
2023-03-09T12:22:23.073Z, CHA, DAY, HI_RES, S,       912
2023-03-09T12:30:12.069Z, CHB, SP1, HI_RES, N,       920
2023-03-09T12:34:17.067Z, CHA, LIM, HI_RES, N,       924
2023-03-09T12:36:29.067Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-09T12:37:11.067Z, CHA, LIM, HI_RES, S,       927
2023-03-09T12:39:23.065Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-09T12:40:28.065Z, CHB, SP1, HI_RES, N,       930
2023-03-09T12:50:19.061Z, CHB, SP1, HI_RES, N,       940
2023-03-09T13:00:10.056Z, CHB, SP1, HI_RES, N,       950
2023-03-09T13:10:27.051Z, CHA, DAY, HI_RES, N,       1000
2023-03-09T13:10:28.051Z, CHB, SP1, HI_RES, N,       1000
2023-03-09T13:20:19.046Z, CHB, SP1, HI_RES, N,       1010
2023-03-09T13:22:21.045Z, CHA, DAY, HI_RES, S,       1012
2023-03-09T13:30:10.040Z, CHB, SP1, HI_RES, N,       1020
2023-03-09T13:34:15.039Z, CHA, LIM, HI_RES, N,       1024
2023-03-09T13:36:27.037Z, CHA, DRK, HI_RES, Unknown, 1025
2023-03-09T13:37:09.037Z, CHA, LIM, HI_RES, S,       1027
2023-03-09T13:39:21.036Z, CHA, DRK, HI_RES, Unknown, 1028
2023-03-09T13:40:28.035Z, CHB, SP1, HI_RES, N,       1030
2023-03-09T13:50:19.030Z, CHB, SP1, HI_RES, N,       1040
2023-03-09T14:00:10.024Z, CHB, SP1, HI_RES, N,       1050
2023-03-09T14:10:27.019Z, CHA, DAY, HI_RES, N,       1100
2023-03-09T14:10:28.019Z, CHB, SP1, HI_RES, N,       1100
2023-03-09T14:20:19.013Z, CHB, SP1, HI_RES, N,       1110
2023-03-09T14:22:21.012Z, CHA, DAY, HI_RES, S,       1112
2023-03-09T14:30:10.007Z, CHB, SP1, HI_RES, N,       1120
2023-03-09T14:34:15.005Z, CHA, LIM, HI_RES, N,       1124
2023-03-09T14:36:27.004Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-09T14:37:09.003Z, CHA, LIM, HI_RES, S,       1127
2023-03-09T14:39:21.002Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-09T14:40:28.001Z, CHB, SP1, HI_RES, N,       1130
2023-03-09T14:50:18.995Z, CHB, SP1, HI_RES, N,       1140
2023-03-09T15:00:09.989Z, CHB, SP1, HI_RES, N,       1150
2023-03-09T15:10:26.982Z, CHA, DAY, HI_RES, N,       1200
2023-03-09T15:10:27.982Z, CHB, SP1, HI_RES, N,       1200
2023-03-09T15:20:18.976Z, CHB, SP1, HI_RES, N,       1210
2023-03-09T15:22:20.975Z, CHA, DAY, HI_RES, S,       1212
2023-03-09T15:30:09.970Z, CHB, SP1, HI_RES, N,       1220
2023-03-09T15:34:14.968Z, CHA, LIM, HI_RES, N,       1224
2023-03-09T15:36:26.967Z, CHA, DRK, HI_RES, Unknown, 1225
2023-03-09T15:37:08.966Z, CHA, LIM, HI_RES, S,       1227
2023-03-09T15:39:20.965Z, CHA, DRK, HI_RES, Unknown, 1228
2023-03-09T15:40:27.964Z, CHB, SP1, HI_RES, N,       1230
2023-03-09T15:50:18.958Z, CHB, SP1, HI_RES, N,       1240
2023-03-09T16:00:09.951Z, CHB, SP1, HI_RES, N,       1250
2023-03-09T16:10:26.945Z, CHA, DAY, HI_RES, N,       1300
2023-03-09T16:10:27.945Z, CHB, SP1, HI_RES, N,       1300
2023-03-09T16:20:18.939Z, CHB, SP1, HI_RES, N,       1310
2023-03-09T16:22:20.937Z, CHA, DAY, HI_RES, S,       1312
2023-03-09T16:30:09.932Z, CHB, SP1, HI_RES, N,       1320
2023-03-09T16:34:14.930Z, CHA, LIM, HI_RES, N,       1324
2023-03-09T16:36:26.928Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-09T16:37:08.927Z, CHA, LIM, HI_RES, S,       1327
2023-03-09T16:39:20.926Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-09T16:40:27.926Z, CHB, SP1, HI_RES, N,       1330
2023-03-09T16:50:18.918Z, CHB, SP1, HI_RES, N,       1340
2023-03-09T17:00:09.912Z, CHB, SP1, HI_RES, N,       1350
2023-03-09T17:10:26.905Z, CHA, DAY, HI_RES, N,       1400
2023-03-09T17:10:27.905Z, CHB, SP1, HI_RES, N,       1400
2023-03-09T17:20:18.899Z, CHB, SP1, HI_RES, N,       1410
2023-03-09T17:22:20.898Z, CHA, DAY, HI_RES, S,       1412
2023-03-09T17:30:09.892Z, CHB, SP1, HI_RES, N,       1420
2023-03-09T17:34:14.889Z, CHA, LIM, HI_RES, N,       1424
2023-03-09T17:36:26.888Z, CHA, DRK, HI_RES, Unknown, 1425
2023-03-09T17:37:08.888Z, CHA, LIM, HI_RES, S,       1427
2023-03-09T17:39:20.886Z, CHA, DRK, HI_RES, Unknown, 1428
2023-03-09T17:40:27.885Z, CHB, SP1, HI_RES, N,       1430
2023-03-09T17:50:18.879Z, CHB, SP1, HI_RES, N,       1440
2023-03-09T18:00:09.872Z, CHB, SP1, HI_RES, N,       1450
2023-03-09T18:10:30.866Z, CHA, DAY, HI_RES, N,       1500
2023-03-09T18:10:31.866Z, CHB, DLM, HI_RES, S,       1500
2023-03-09T18:12:43.864Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-09T18:13:14.863Z, CHB, DLM, HI_RES, N,       1503
2023-03-09T18:15:26.862Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-09T18:15:57.861Z, CHB, DLM, HI_RES, S,       1506
2023-03-09T18:18:09.860Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-09T18:18:40.860Z, CHB, DLM, HI_RES, N,       1509
2023-03-09T18:20:52.858Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-09T18:22:26.857Z, CHA, DAY, HI_RES, S,       1512
2023-03-09T18:22:27.857Z, CHB, DLM, HI_RES, S,       1512
2023-03-09T18:24:39.856Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-09T18:25:10.856Z, CHB, DLM, HI_RES, N,       1515
2023-03-09T18:27:22.853Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-09T18:27:53.853Z, CHB, DLM, HI_RES, S,       1518
2023-03-09T18:30:05.852Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-09T18:30:36.851Z, CHB, DLM, HI_RES, N,       1521
2023-03-09T18:32:48.850Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-09T18:34:22.849Z, CHA, LIM, HI_RES, N,       1524
2023-03-09T18:34:22.849Z, CHB, DLM, HI_RES, S,       1524
2023-03-09T18:36:35.847Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-09T18:36:35.847Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-09T18:37:20.847Z, CHA, LIM, HI_RES, S,       1527
2023-03-09T18:37:20.847Z, CHB, DLM, HI_RES, N,       1527
2023-03-09T18:39:33.846Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-09T18:39:33.846Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-09T19:10:30.824Z, CHA, DAY, HI_RES, N,       1600
2023-03-09T19:10:31.824Z, CHB, DLM, HI_RES, S,       1600
2023-03-09T19:12:43.823Z, CHB, DRK, HI_RES, Unknown, 1602
2023-03-09T19:13:14.822Z, CHB, DLM, HI_RES, N,       1603
2023-03-09T19:15:26.821Z, CHB, DRK, HI_RES, Unknown, 1605
2023-03-09T19:15:57.821Z, CHB, DLM, HI_RES, S,       1606
2023-03-09T19:18:09.819Z, CHB, DRK, HI_RES, Unknown, 1608
2023-03-09T19:18:40.818Z, CHB, DLM, HI_RES, N,       1609
2023-03-09T19:20:52.817Z, CHB, DRK, HI_RES, Unknown, 1611
2023-03-09T19:22:26.816Z, CHA, DAY, HI_RES, S,       1612
2023-03-09T19:22:27.816Z, CHB, DLM, HI_RES, S,       1612
2023-03-09T19:24:39.814Z, CHB, DRK, HI_RES, Unknown, 1614
2023-03-09T19:25:10.814Z, CHB, DLM, HI_RES, N,       1615
2023-03-09T19:27:22.812Z, CHB, DRK, HI_RES, Unknown, 1617
2023-03-09T19:27:53.812Z, CHB, DLM, HI_RES, S,       1618
2023-03-09T19:30:05.811Z, CHB, DRK, HI_RES, Unknown, 1620
2023-03-09T19:30:36.810Z, CHB, DLM, HI_RES, N,       1621
2023-03-09T19:32:48.808Z, CHB, DRK, HI_RES, Unknown, 1623
2023-03-09T19:34:22.808Z, CHA, LIM, HI_RES, N,       1624
2023-03-09T19:34:22.808Z, CHB, DLM, HI_RES, S,       1624
2023-03-09T19:36:35.807Z, CHA, DRK, HI_RES, Unknown, 1625
2023-03-09T19:36:35.807Z, CHB, DRK, HI_RES, Unknown, 1625
2023-03-09T19:37:20.805Z, CHA, LIM, HI_RES, S,       1627
2023-03-09T19:37:20.805Z, CHB, DLM, HI_RES, N,       1627
2023-03-09T19:39:33.804Z, CHA, DRK, HI_RES, Unknown, 1628
2023-03-09T19:39:33.804Z, CHB, DRK, HI_RES, Unknown, 1628
2023-03-09T20:10:29.782Z, CHA, NI1, LO_RES, N,       1700
2023-03-09T20:10:30.782Z, CHB, NI1, LO_RES, S,       1700
2023-03-09T20:22:22.775Z, CHA, NI1, LO_RES, N,       1712
2023-03-09T20:25:14.772Z, CHB, NI1, LO_RES, S,       1715
2023-03-09T20:34:15.766Z, CHA, DLM, HI_RES, N,       1724
2023-03-09T20:36:27.765Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-09T20:37:08.764Z, CHA, DLM, HI_RES, S,       1727
2023-03-09T20:39:20.762Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-09T20:40:29.762Z, CHA, NI1, LO_RES, N,       1730
2023-03-09T20:40:30.762Z, CHB, NI1, LO_RES, S,       1730
2023-03-09T20:52:22.754Z, CHA, NI1, LO_RES, N,       1742
2023-03-09T20:55:14.752Z, CHB, NI1, LO_RES, S,       1745
2023-03-09T21:04:15.745Z, CHA, DLM, HI_RES, N,       1754
2023-03-09T21:06:27.744Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-09T21:07:08.744Z, CHA, DLM, HI_RES, S,       1757
2023-03-09T21:09:20.742Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-09T21:10:29.741Z, CHA, NI1, LO_RES, N,       1800
2023-03-09T21:10:30.741Z, CHB, NI1, LO_RES, S,       1800
2023-03-09T21:22:22.732Z, CHA, NI1, LO_RES, N,       1812
2023-03-09T21:25:14.731Z, CHB, NI1, LO_RES, S,       1815
2023-03-09T21:34:15.724Z, CHA, DLM, HI_RES, N,       1824
2023-03-09T21:36:27.722Z, CHA, DRK, HI_RES, Unknown, 1825
2023-03-09T21:37:08.722Z, CHA, DLM, HI_RES, S,       1827
2023-03-09T21:39:20.721Z, CHA, DRK, HI_RES, Unknown, 1828
2023-03-09T21:40:29.720Z, CHA, NI1, LO_RES, N,       1830
2023-03-09T21:40:30.720Z, CHB, NI1, LO_RES, S,       1830
2023-03-09T21:52:22.711Z, CHA, NI1, LO_RES, N,       1842
2023-03-09T21:55:14.709Z, CHB, NI1, LO_RES, S,       1845
2023-03-09T22:04:15.704Z, CHA, DLM, HI_RES, N,       1854
2023-03-09T22:06:27.702Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-09T22:07:08.701Z, CHA, DLM, HI_RES, S,       1857
2023-03-09T22:09:20.699Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-09T22:10:29.699Z, CHA, NI1, LO_RES, N,       1900
2023-03-09T22:10:30.699Z, CHB, NI1, LO_RES, S,       1900
2023-03-09T22:22:22.691Z, CHA, NI1, LO_RES, N,       1912
2023-03-09T22:25:14.688Z, CHB, NI1, LO_RES, S,       1915
2023-03-09T22:34:15.682Z, CHA, DLM, HI_RES, N,       1924
2023-03-09T22:36:27.681Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-09T22:37:08.681Z, CHA, DLM, HI_RES, S,       1927
2023-03-09T22:39:20.679Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-09T22:40:29.678Z, CHA, NI1, LO_RES, N,       1930
2023-03-09T22:40:30.678Z, CHB, NI1, LO_RES, S,       1930
2023-03-09T22:52:22.669Z, CHA, NI1, LO_RES, N,       1942
2023-03-09T22:55:14.668Z, CHB, NI1, LO_RES, S,       1945
2023-03-09T23:04:15.662Z, CHA, DLM, HI_RES, N,       1954
2023-03-09T23:06:27.660Z, CHA, DRK, HI_RES, Unknown, 1955
2023-03-09T23:07:08.659Z, CHA, DLM, HI_RES, S,       1957
2023-03-09T23:09:20.658Z, CHA, DRK, HI_RES, Unknown, 1958
2023-03-09T23:10:29.658Z, CHA, NI1, LO_RES, N,       2000
2023-03-09T23:10:30.658Z, CHB, NI1, LO_RES, S,       2000
2023-03-09T23:22:22.650Z, CHA, NI1, LO_RES, N,       2012
2023-03-09T23:25:14.648Z, CHB, NI1, LO_RES, S,       2015
2023-03-09T23:34:15.642Z, CHA, DLM, HI_RES, N,       2024
2023-03-09T23:36:27.640Z, CHA, DRK, HI_RES, Unknown, 2025
2023-03-09T23:37:08.640Z, CHA, DLM, HI_RES, S,       2027
2023-03-09T23:39:20.639Z, CHA, DRK, HI_RES, Unknown, 2028
2023-03-09T23:40:29.637Z, CHA, NI1, LO_RES, N,       2030
2023-03-09T23:40:30.637Z, CHB, NI1, LO_RES, S,       2030
2023-03-09T23:52:22.630Z, CHA, NI1, LO_RES, N,       2042
2023-03-09T23:55:14.628Z, CHB, NI1, LO_RES, S,       2045
2023-03-10T00:04:15.622Z, CHA, DLM, HI_RES, N,       2054
2023-03-10T00:06:27.621Z, CHA, DRK, HI_RES, Unknown, 2055
2023-03-10T00:07:08.621Z, CHA, DLM, HI_RES, S,       2057
2023-03-10T00:09:20.619Z, CHA, DRK, HI_RES, Unknown, 2058
2023-03-10T00:10:29.618Z, CHA, NI1, LO_RES, N,       2100
2023-03-10T00:10:30.618Z, CHB, NI1, LO_RES, S,       2100
2023-03-10T00:22:22.612Z, CHA, NI1, LO_RES, N,       2112
2023-03-10T00:25:14.609Z, CHB, NI1, LO_RES, S,       2115
2023-03-10T00:34:15.604Z, CHA, DLM, HI_RES, N,       2124
2023-03-10T00:36:27.603Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-10T00:37:08.601Z, CHA, DLM, HI_RES, S,       2127
2023-03-10T00:39:20.600Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        26
DRK        46
FFL         1
LIM        20
NI1        26
OSP         2
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
SP1        36
