START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-09-05T05:41:56.220Z, CHA, FFL, HI_RES, Unknown, 230
2019-09-05T05:41:56.220Z, CHB, FFL, HI_RES, Unknown, 230
2019-09-05T06:10:28.218Z, CHB, NI1, LO_RES, S,       300
2019-09-05T06:10:29.218Z, CHA, DAY, HI_RES, N,       300
2019-09-05T06:22:21.219Z, CHA, DAY, HI_RES, S,       312
2019-09-05T06:25:13.220Z, CHB, NI1, LO_RES, S,       315
2019-09-05T06:34:14.221Z, CHA, LIM, HI_RES, N,       324
2019-09-05T06:36:26.221Z, CHA, DRK, HI_RES, Unknown, 325
2019-09-05T06:37:07.221Z, CHA, LIM, HI_RES, S,       327
2019-09-05T06:39:19.221Z, CHA, DRK, HI_RES, Unknown, 328
2019-09-05T06:40:28.222Z, CHB, NI1, LO_RES, S,       330
2019-09-05T06:40:29.222Z, CHA, DAY, HI_RES, N,       330
2019-09-05T06:52:21.225Z, CHA, DAY, HI_RES, S,       342
2019-09-05T06:55:13.228Z, CHB, NI1, LO_RES, S,       345
2019-09-05T07:04:14.239Z, CHA, LIM, HI_RES, N,       354
2019-09-05T07:06:26.240Z, CHA, DRK, HI_RES, Unknown, 355
2019-09-05T07:07:07.240Z, CHA, LIM, HI_RES, S,       357
2019-09-05T07:09:19.238Z, CHA, DRK, HI_RES, Unknown, 358
2019-09-05T07:10:28.238Z, CHB, NI1, LO_RES, S,       400
2019-09-05T07:10:29.238Z, CHA, DAY, HI_RES, N,       400
2019-09-05T07:22:21.231Z, CHA, DAY, HI_RES, S,       412
2019-09-05T07:25:13.232Z, CHB, NI1, LO_RES, S,       415
2019-09-05T07:34:14.234Z, CHA, LIM, HI_RES, N,       424
2019-09-05T07:36:26.235Z, CHA, DRK, HI_RES, Unknown, 425
2019-09-05T07:37:07.236Z, CHA, LIM, HI_RES, S,       427
2019-09-05T07:39:19.238Z, CHA, DRK, HI_RES, Unknown, 428
2019-09-05T07:40:28.239Z, CHB, NI1, LO_RES, S,       430
2019-09-05T07:40:29.239Z, CHA, DAY, HI_RES, N,       430
2019-09-05T07:52:21.248Z, CHA, DAY, HI_RES, S,       442
2019-09-05T07:55:13.247Z, CHB, NI1, LO_RES, S,       445
2019-09-05T08:04:14.244Z, CHA, LIM, HI_RES, N,       454
2019-09-05T08:06:26.243Z, CHA, DRK, HI_RES, Unknown, 455
2019-09-05T08:07:07.244Z, CHA, LIM, HI_RES, S,       457
2019-09-05T08:09:19.244Z, CHA, DRK, HI_RES, Unknown, 458
2019-09-05T08:10:29.245Z, CHA, DAY, HI_RES, N,       500
2019-09-05T08:22:25.248Z, CHA, DAY, HI_RES, S,       512
2019-09-05T08:34:22.251Z, CHA, LIM, HI_RES, N,       524
2019-09-05T08:36:34.251Z, CHA, DRK, HI_RES, Unknown, 525
2019-09-05T08:37:19.251Z, CHA, LIM, HI_RES, S,       527
2019-09-05T08:39:31.250Z, CHA, DRK, HI_RES, Unknown, 528
2019-09-05T08:40:29.251Z, CHA, DAY, HI_RES, N,       530
2019-09-05T08:52:25.249Z, CHA, DAY, HI_RES, S,       542
2019-09-05T09:04:22.257Z, CHA, LIM, HI_RES, N,       554
2019-09-05T09:06:34.259Z, CHA, DRK, HI_RES, Unknown, 555
2019-09-05T09:07:19.259Z, CHA, LIM, HI_RES, S,       557
2019-09-05T09:09:31.259Z, CHA, DRK, HI_RES, Unknown, 558
2019-09-05T09:10:29.259Z, CHA, DAY, HI_RES, N,       600
2019-09-05T09:22:25.261Z, CHA, DAY, HI_RES, S,       612
2019-09-05T09:34:22.263Z, CHA, LIM, HI_RES, N,       624
2019-09-05T09:36:34.264Z, CHA, DRK, HI_RES, Unknown, 625
2019-09-05T09:37:19.263Z, CHA, LIM, HI_RES, S,       627
2019-09-05T09:39:31.264Z, CHA, DRK, HI_RES, Unknown, 628
2019-09-05T09:40:29.264Z, CHA, DAY, HI_RES, N,       630
2019-09-05T09:52:25.265Z, CHA, DAY, HI_RES, S,       642
2019-09-05T10:04:22.266Z, CHA, LIM, HI_RES, N,       654
2019-09-05T10:06:34.266Z, CHA, DRK, HI_RES, Unknown, 655
2019-09-05T10:07:19.266Z, CHA, LIM, HI_RES, S,       657
2019-09-05T10:09:31.266Z, CHA, DRK, HI_RES, Unknown, 658
2019-09-05T10:10:29.266Z, CHA, DAY, HI_RES, N,       700
2019-09-05T10:22:25.265Z, CHA, DAY, HI_RES, S,       712
2019-09-05T10:34:22.265Z, CHA, LIM, HI_RES, N,       724
2019-09-05T10:36:34.266Z, CHA, DRK, HI_RES, Unknown, 725
2019-09-05T10:37:19.265Z, CHA, LIM, HI_RES, S,       727
2019-09-05T10:39:31.265Z, CHA, DRK, HI_RES, Unknown, 728
2019-09-05T10:40:29.265Z, CHA, DAY, HI_RES, N,       730
2019-09-05T10:43:06.264Z, CHA, OSP, OCC,    N,       745
2019-09-05T10:48:14.364Z, CHA, DAY, HI_RES, N,       730
2019-09-05T10:58:25.262Z, CHA, DAY, HI_RES, S,       742
2019-09-05T11:10:29.259Z, CHA, DAY, HI_RES, N,       800
2019-09-05T11:22:25.256Z, CHA, DAY, HI_RES, S,       812
2019-09-05T11:34:22.253Z, CHA, LIM, HI_RES, N,       824
2019-09-05T11:36:34.252Z, CHA, DRK, HI_RES, Unknown, 825
2019-09-05T11:37:19.253Z, CHA, LIM, HI_RES, S,       827
2019-09-05T11:39:31.254Z, CHA, DRK, HI_RES, Unknown, 828
2019-09-05T11:40:29.255Z, CHA, DAY, HI_RES, N,       830
2019-09-05T11:52:25.258Z, CHA, DAY, HI_RES, S,       842
2019-09-05T12:04:22.243Z, CHA, LIM, HI_RES, N,       854
2019-09-05T12:06:34.240Z, CHA, DRK, HI_RES, Unknown, 855
2019-09-05T12:07:19.240Z, CHA, LIM, HI_RES, S,       857
2019-09-05T12:09:31.239Z, CHA, DRK, HI_RES, Unknown, 858
2019-09-05T12:10:29.239Z, CHA, DAY, HI_RES, N,       900
2019-09-05T12:22:25.234Z, CHA, DAY, HI_RES, S,       912
2019-09-05T12:34:22.228Z, CHA, LIM, HI_RES, N,       924
2019-09-05T12:36:34.227Z, CHA, DRK, HI_RES, Unknown, 925
2019-09-05T12:37:19.226Z, CHA, LIM, HI_RES, S,       927
2019-09-05T12:39:31.225Z, CHA, DRK, HI_RES, Unknown, 928
2019-09-05T12:40:29.225Z, CHA, DAY, HI_RES, N,       930
2019-09-05T12:52:25.219Z, CHA, DAY, HI_RES, S,       942
2019-09-05T13:04:22.213Z, CHA, LIM, HI_RES, N,       954
2019-09-05T13:06:34.211Z, CHA, DRK, HI_RES, Unknown, 955
2019-09-05T13:07:19.211Z, CHA, LIM, HI_RES, S,       957
2019-09-05T13:09:31.210Z, CHA, DRK, HI_RES, Unknown, 958
2019-09-05T13:10:29.210Z, CHA, DAY, HI_RES, N,       1000
2019-09-05T13:22:25.203Z, CHA, DAY, HI_RES, S,       1012
2019-09-05T13:34:22.197Z, CHA, LIM, HI_RES, N,       1024
2019-09-05T13:36:34.195Z, CHA, DRK, HI_RES, Unknown, 1025
2019-09-05T13:37:19.195Z, CHA, LIM, HI_RES, S,       1027
2019-09-05T13:39:31.193Z, CHA, DRK, HI_RES, Unknown, 1028
2019-09-05T13:40:29.193Z, CHA, DAY, HI_RES, N,       1030
2019-09-05T13:52:25.186Z, CHA, DAY, HI_RES, S,       1042
2019-09-05T14:04:22.179Z, CHA, LIM, HI_RES, N,       1054
2019-09-05T14:06:34.178Z, CHA, DRK, HI_RES, Unknown, 1055
2019-09-05T14:07:19.178Z, CHA, LIM, HI_RES, S,       1057
2019-09-05T14:09:31.176Z, CHA, DRK, HI_RES, Unknown, 1058
2019-09-05T14:10:29.176Z, CHA, DAY, HI_RES, N,       1100
2019-09-05T14:22:25.169Z, CHA, DAY, HI_RES, S,       1112
2019-09-05T14:34:22.162Z, CHA, LIM, HI_RES, N,       1124
2019-09-05T14:36:34.160Z, CHA, DRK, HI_RES, Unknown, 1125
2019-09-05T14:37:19.160Z, CHA, LIM, HI_RES, S,       1127
2019-09-05T14:39:31.158Z, CHA, DRK, HI_RES, Unknown, 1128
2019-09-05T14:40:29.158Z, CHA, DAY, HI_RES, N,       1130
2019-09-05T14:42:09.157Z, CHA, OSP, OCC,    N,       1145
2019-09-05T14:47:17.253Z, CHA, DAY, HI_RES, N,       1130
2019-09-05T14:58:25.147Z, CHA, DAY, HI_RES, S,       1142
2019-09-05T15:10:29.139Z, CHA, DAY, HI_RES, N,       1200
2019-09-05T15:11:27.138Z, CHA, OSP, OCC,    N,       1215
2019-09-05T15:16:35.235Z, CHA, DAY, HI_RES, N,       1200
2019-09-05T15:28:25.127Z, CHA, DAY, HI_RES, S,       1212
2019-09-05T15:40:29.120Z, CHA, DAY, HI_RES, N,       1230
2019-09-05T15:52:25.112Z, CHA, DAY, HI_RES, S,       1242
2019-09-05T16:04:22.105Z, CHA, LIM, HI_RES, N,       1254
2019-09-05T16:06:34.104Z, CHA, DRK, HI_RES, Unknown, 1255
2019-09-05T16:07:19.103Z, CHA, LIM, HI_RES, S,       1257
2019-09-05T16:09:31.102Z, CHA, DRK, HI_RES, Unknown, 1258
2019-09-05T16:10:29.101Z, CHA, DAY, HI_RES, N,       1300
2019-09-05T16:22:25.093Z, CHA, DAY, HI_RES, S,       1312
2019-09-05T16:34:22.085Z, CHA, LIM, HI_RES, N,       1324
2019-09-05T16:36:34.085Z, CHA, DRK, HI_RES, Unknown, 1325
2019-09-05T16:37:19.084Z, CHA, LIM, HI_RES, S,       1327
2019-09-05T16:39:31.083Z, CHA, DRK, HI_RES, Unknown, 1328
2019-09-05T16:40:29.082Z, CHA, DAY, HI_RES, N,       1330
2019-09-05T16:52:25.074Z, CHA, DAY, HI_RES, S,       1342
2019-09-05T17:04:22.066Z, CHA, LIM, HI_RES, N,       1354
2019-09-05T17:06:34.064Z, CHA, DRK, HI_RES, Unknown, 1355
2019-09-05T17:07:19.064Z, CHA, LIM, HI_RES, S,       1357
2019-09-05T17:09:31.062Z, CHA, DRK, HI_RES, Unknown, 1358
2019-09-05T17:10:29.062Z, CHA, DAY, HI_RES, N,       1400
2019-09-05T17:22:25.054Z, CHA, DAY, HI_RES, S,       1412
2019-09-05T17:34:22.046Z, CHA, LIM, HI_RES, N,       1424
2019-09-05T17:36:34.044Z, CHA, DRK, HI_RES, Unknown, 1425
2019-09-05T17:37:19.044Z, CHA, LIM, HI_RES, S,       1427
2019-09-05T17:39:31.042Z, CHA, DRK, HI_RES, Unknown, 1428
2019-09-05T17:40:29.042Z, CHA, DAY, HI_RES, N,       1430
2019-09-05T17:52:25.034Z, CHA, DAY, HI_RES, S,       1442
2019-09-05T18:04:22.026Z, CHA, LIM, HI_RES, N,       1454
2019-09-05T18:06:34.024Z, CHA, DRK, HI_RES, Unknown, 1455
2019-09-05T18:07:19.024Z, CHA, LIM, HI_RES, S,       1457
2019-09-05T18:09:31.021Z, CHA, DRK, HI_RES, Unknown, 1458
2019-09-05T18:10:29.020Z, CHA, DAY, HI_RES, N,       1500
2019-09-05T18:13:36.017Z, CHA, OSP, OCC,    N,       1515
2019-09-05T18:18:44.112Z, CHA, DAY, HI_RES, N,       1500
2019-09-05T18:28:25.020Z, CHA, DAY, HI_RES, S,       1512
2019-09-05T18:40:29.020Z, CHA, DAY, HI_RES, N,       1530
2019-09-05T18:52:24.994Z, CHA, DAY, HI_RES, S,       1542
2019-09-05T19:04:21.986Z, CHA, LIM, HI_RES, N,       1554
2019-09-05T19:06:33.985Z, CHA, DRK, HI_RES, Unknown, 1555
2019-09-05T19:07:18.984Z, CHA, LIM, HI_RES, S,       1557
2019-09-05T19:09:30.983Z, CHA, DRK, HI_RES, Unknown, 1558
2019-09-05T19:10:28.982Z, CHA, DAY, HI_RES, N,       1600
2019-09-05T19:22:24.974Z, CHA, DAY, HI_RES, S,       1612
2019-09-05T19:25:24.972Z, CHA, OSP, OCC,    N,       1615
2019-09-05T19:30:41.068Z, CHA, DAY, HI_RES, S,       1612
2019-09-05T19:40:28.962Z, CHA, DAY, HI_RES, N,       1630
2019-09-05T19:52:24.954Z, CHA, DAY, HI_RES, S,       1642
2019-09-05T20:04:21.946Z, CHA, LIM, HI_RES, N,       1654
2019-09-05T20:06:33.944Z, CHA, DRK, HI_RES, Unknown, 1655
2019-09-05T20:07:18.944Z, CHA, LIM, HI_RES, S,       1657
2019-09-05T20:09:30.942Z, CHA, DRK, HI_RES, Unknown, 1658
2019-09-05T20:10:30.942Z, CHB, NI1, LO_RES, N,       1700
2019-09-05T20:10:31.942Z, CHA, DAY, HI_RES, N,       1700
2019-09-05T20:12:37.940Z, CHA, OSP, OCC,    S,       1715
2019-09-05T20:17:51.036Z, CHA, DAY, HI_RES, N,       1700
2019-09-05T20:25:27.931Z, CHB, NI1, LO_RES, S,       1715
2019-09-05T20:28:27.929Z, CHA, DAY, HI_RES, S,       1712
2019-09-05T20:40:30.921Z, CHB, NI1, LO_RES, N,       1730
2019-09-05T20:40:31.921Z, CHA, DAY, HI_RES, N,       1730
2019-09-05T20:52:27.913Z, CHA, DAY, HI_RES, S,       1742
2019-09-05T20:55:27.911Z, CHB, NI1, LO_RES, S,       1745
2019-09-05T20:57:23.909Z, CHA, OSP, OCC,    S,       1745
2019-09-05T21:02:30.005Z, CHA, DAY, HI_RES, S,       1742
2019-09-05T21:10:30.900Z, CHB, NI1, LO_RES, N,       1800
2019-09-05T21:10:31.900Z, CHA, DAY, HI_RES, N,       1800
2019-09-05T21:13:30.897Z, CHA, OSP, OCC,    N,       1815
2019-09-05T21:18:36.995Z, CHA, DAY, HI_RES, N,       1800
2019-09-05T21:25:27.889Z, CHB, NI1, LO_RES, S,       1815
2019-09-05T21:28:27.887Z, CHA, DAY, HI_RES, S,       1812
2019-09-05T21:40:30.879Z, CHB, NI1, LO_RES, N,       1830
2019-09-05T21:40:31.879Z, CHA, DAY, HI_RES, N,       1830
2019-09-05T21:52:27.871Z, CHA, DAY, HI_RES, S,       1842
2019-09-05T21:55:27.869Z, CHB, NI1, LO_RES, S,       1845
2019-09-05T21:56:40.868Z, CHA, OSP, OCC,    S,       1845
2019-09-05T22:01:46.964Z, CHA, DAY, HI_RES, S,       1842
2019-09-05T22:10:27.858Z, CHB, NI1, LO_RES, N,       1900
2019-09-05T22:10:28.858Z, CHA, DAY, HI_RES, N,       1900
2019-09-05T22:22:20.850Z, CHA, DAY, HI_RES, S,       1912
2019-09-05T22:25:12.848Z, CHB, NI1, LO_RES, S,       1915
2019-09-05T22:34:13.842Z, CHA, LIM, HI_RES, N,       1924
2019-09-05T22:36:25.841Z, CHA, DRK, HI_RES, Unknown, 1925
2019-09-05T22:37:06.840Z, CHA, LIM, HI_RES, S,       1927
2019-09-05T22:39:18.839Z, CHA, DRK, HI_RES, Unknown, 1928
2019-09-05T22:40:30.837Z, CHB, NI1, LO_RES, N,       1930
2019-09-05T22:40:31.837Z, CHA, DAY, HI_RES, N,       1930
2019-09-05T22:45:57.833Z, CHA, OSP, OCC,    S,       1945
2019-09-05T22:51:11.931Z, CHA, DAY, HI_RES, N,       1930
2019-09-05T22:55:27.827Z, CHB, NI1, LO_RES, S,       1945
2019-09-05T22:58:27.825Z, CHA, DAY, HI_RES, S,       1942
2019-09-05T23:10:27.817Z, CHA, NI1, LO_RES, N,       2000
2019-09-05T23:10:28.817Z, CHB, NI1, LO_RES, S,       2000
2019-09-05T23:25:14.807Z, CHA, NI1, LO_RES, N,       2015
2019-09-05T23:25:15.807Z, CHB, NI1, LO_RES, S,       2015
2019-09-05T23:40:27.797Z, CHA, NI1, LO_RES, N,       2030
2019-09-05T23:40:28.797Z, CHB, NI1, LO_RES, S,       2030
2019-09-05T23:55:14.787Z, CHA, NI1, LO_RES, N,       2045
2019-09-05T23:55:15.787Z, CHB, NI1, LO_RES, S,       2045
2019-09-06T00:10:27.777Z, CHA, NI1, LO_RES, N,       2100
2019-09-06T00:10:28.777Z, CHB, NI1, LO_RES, S,       2100
2019-09-06T00:25:14.774Z, CHA, NI1, LO_RES, N,       2115
2019-09-06T00:25:15.774Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
FFL         1
NI1        26
