START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-02-19T05:41:56.895Z, CHA, FFL, HI_RES, Unknown, 230
2019-02-19T05:41:56.895Z, CHB, FFL, HI_RES, Unknown, 230
2019-02-19T06:10:28.903Z, CHA, DAY, HI_RES, N,       300
2019-02-19T06:10:28.903Z, CHB, DAY, HI_RES, S,       300
2019-02-19T06:22:24.908Z, CHA, DAY, HI_RES, S,       312
2019-02-19T06:22:24.908Z, CHB, DAY, HI_RES, N,       312
2019-02-19T06:34:21.913Z, CHA, LIM, HI_RES, N,       324
2019-02-19T06:34:21.913Z, CHB, LIM, HI_RES, S,       324
2019-02-19T06:36:34.914Z, CHA, DRK, HI_RES, Unknown, 325
2019-02-19T06:36:34.914Z, CHB, DRK, HI_RES, Unknown, 325
2019-02-19T06:37:19.914Z, CHA, LIM, HI_RES, S,       327
2019-02-19T06:37:19.914Z, CHB, LIM, HI_RES, N,       327
2019-02-19T06:39:32.916Z, CHA, DRK, HI_RES, Unknown, 328
2019-02-19T06:39:32.916Z, CHB, DRK, HI_RES, Unknown, 328
2019-02-19T06:40:28.915Z, CHA, DAY, HI_RES, N,       330
2019-02-19T06:40:28.915Z, CHB, DAY, HI_RES, S,       330
2019-02-19T06:52:24.922Z, CHA, DAY, HI_RES, S,       342
2019-02-19T06:52:24.922Z, CHB, DAY, HI_RES, N,       342
2019-02-19T07:04:21.928Z, CHA, LIM, HI_RES, N,       354
2019-02-19T07:04:21.928Z, CHB, LIM, HI_RES, S,       354
2019-02-19T07:06:34.929Z, CHA, DRK, HI_RES, Unknown, 355
2019-02-19T07:06:34.929Z, CHB, DRK, HI_RES, Unknown, 355
2019-02-19T07:07:19.930Z, CHA, LIM, HI_RES, S,       357
2019-02-19T07:07:19.930Z, CHB, LIM, HI_RES, N,       357
2019-02-19T07:09:32.934Z, CHA, DRK, HI_RES, Unknown, 358
2019-02-19T07:09:32.934Z, CHB, DRK, HI_RES, Unknown, 358
2019-02-19T07:10:28.935Z, CHA, DAY, HI_RES, N,       400
2019-02-19T07:10:28.935Z, CHB, DAY, HI_RES, S,       400
2019-02-19T07:15:59.943Z, CHA, OSP, OCC,    N,       415
2019-02-19T07:21:08.051Z, CHA, DAY, HI_RES, N,       400
2019-02-19T07:28:24.948Z, CHA, DAY, HI_RES, S,       412
2019-02-19T07:28:24.948Z, CHB, DAY, HI_RES, N,       412
2019-02-19T07:40:28.949Z, CHA, DAY, HI_RES, N,       430
2019-02-19T07:40:28.949Z, CHB, DAY, HI_RES, S,       430
2019-02-19T07:52:24.956Z, CHA, DAY, HI_RES, S,       442
2019-02-19T07:52:24.956Z, CHB, DAY, HI_RES, N,       442
2019-02-19T08:04:21.963Z, CHA, LIM, HI_RES, N,       454
2019-02-19T08:04:21.963Z, CHB, LIM, HI_RES, S,       454
2019-02-19T08:06:34.965Z, CHA, DRK, HI_RES, Unknown, 455
2019-02-19T08:06:34.965Z, CHB, DRK, HI_RES, Unknown, 455
2019-02-19T08:07:19.965Z, CHA, LIM, HI_RES, S,       457
2019-02-19T08:07:19.965Z, CHB, LIM, HI_RES, N,       457
2019-02-19T08:09:32.966Z, CHA, DRK, HI_RES, Unknown, 458
2019-02-19T08:09:32.966Z, CHB, DRK, HI_RES, Unknown, 458
2019-02-19T08:10:28.967Z, CHA, DAY, HI_RES, N,       500
2019-02-19T08:10:28.967Z, CHB, DAY, HI_RES, S,       500
2019-02-19T08:22:24.974Z, CHA, DAY, HI_RES, S,       512
2019-02-19T08:22:24.974Z, CHB, DAY, HI_RES, N,       512
2019-02-19T08:27:48.977Z, CHA, OSP, OCC,    N,       515
2019-02-19T08:33:05.081Z, CHA, DAY, HI_RES, S,       512
2019-02-19T08:40:28.994Z, CHA, DAY, HI_RES, N,       530
2019-02-19T08:40:28.994Z, CHB, DAY, HI_RES, S,       530
2019-02-19T08:52:25.018Z, CHA, DAY, HI_RES, S,       542
2019-02-19T08:52:25.018Z, CHB, DAY, HI_RES, N,       542
2019-02-19T09:04:22.002Z, CHA, LIM, HI_RES, N,       554
2019-02-19T09:04:22.002Z, CHB, LIM, HI_RES, S,       554
2019-02-19T09:06:35.000Z, CHA, DRK, HI_RES, Unknown, 555
2019-02-19T09:06:35.000Z, CHB, DRK, HI_RES, Unknown, 555
2019-02-19T09:07:20.000Z, CHA, LIM, HI_RES, S,       557
2019-02-19T09:07:20.000Z, CHB, LIM, HI_RES, N,       557
2019-02-19T09:09:33.001Z, CHA, DRK, HI_RES, Unknown, 558
2019-02-19T09:09:33.001Z, CHB, DRK, HI_RES, Unknown, 558
2019-02-19T09:10:29.002Z, CHA, DAY, HI_RES, N,       600
2019-02-19T09:10:29.002Z, CHB, DAY, HI_RES, S,       600
2019-02-19T09:15:00.004Z, CHA, OSP, OCC,    S,       615
2019-02-19T09:20:15.107Z, CHA, DAY, HI_RES, N,       600
2019-02-19T09:28:25.010Z, CHA, DAY, HI_RES, S,       612
2019-02-19T09:28:25.010Z, CHB, DAY, HI_RES, N,       612
2019-02-19T09:40:29.016Z, CHA, DAY, HI_RES, N,       630
2019-02-19T09:40:29.016Z, CHB, DAY, HI_RES, S,       630
2019-02-19T09:52:25.022Z, CHA, DAY, HI_RES, S,       642
2019-02-19T09:52:25.022Z, CHB, DAY, HI_RES, N,       642
2019-02-19T10:04:22.027Z, CHA, LIM, HI_RES, N,       654
2019-02-19T10:04:22.027Z, CHB, LIM, HI_RES, S,       654
2019-02-19T10:06:35.027Z, CHA, DRK, HI_RES, Unknown, 655
2019-02-19T10:06:35.027Z, CHB, DRK, HI_RES, Unknown, 655
2019-02-19T10:07:20.027Z, CHA, LIM, HI_RES, S,       657
2019-02-19T10:07:20.027Z, CHB, LIM, HI_RES, N,       657
2019-02-19T10:09:33.029Z, CHA, DRK, HI_RES, Unknown, 658
2019-02-19T10:09:33.029Z, CHB, DRK, HI_RES, Unknown, 658
2019-02-19T10:10:29.028Z, CHA, DAY, HI_RES, N,       700
2019-02-19T10:10:29.028Z, CHB, DAY, HI_RES, S,       700
2019-02-19T10:15:51.030Z, CHA, OSP, OCC,    N,       715
2019-02-19T10:20:59.132Z, CHA, DAY, HI_RES, N,       700
2019-02-19T10:28:25.034Z, CHA, DAY, HI_RES, S,       712
2019-02-19T10:28:25.034Z, CHB, DAY, HI_RES, N,       712
2019-02-19T10:40:29.037Z, CHA, DAY, HI_RES, N,       730
2019-02-19T10:40:29.037Z, CHB, DAY, HI_RES, S,       730
2019-02-19T10:43:31.038Z, CHA, OSP, OCC,    S,       745
2019-02-19T10:48:47.139Z, CHA, DAY, HI_RES, N,       730
2019-02-19T10:58:25.029Z, CHA, DAY, HI_RES, S,       742
2019-02-19T10:58:25.029Z, CHB, DAY, HI_RES, N,       742
2019-02-19T11:10:29.026Z, CHA, DAY, HI_RES, N,       800
2019-02-19T11:10:29.026Z, CHB, DAY, HI_RES, S,       800
2019-02-19T11:11:39.028Z, CHA, OSP, OCC,    S,       815
2019-02-19T11:16:55.136Z, CHA, DAY, HI_RES, N,       800
2019-02-19T11:28:25.043Z, CHA, DAY, HI_RES, S,       812
2019-02-19T11:28:25.043Z, CHB, DAY, HI_RES, N,       812
2019-02-19T11:40:29.042Z, CHA, DAY, HI_RES, N,       830
2019-02-19T11:40:29.042Z, CHB, DAY, HI_RES, S,       830
2019-02-19T11:42:58.043Z, CHA, OSP, OCC,    S,       845
2019-02-19T11:48:13.142Z, CHA, DAY, HI_RES, N,       830
2019-02-19T11:58:25.041Z, CHA, DAY, HI_RES, S,       842
2019-02-19T11:58:25.041Z, CHB, DAY, HI_RES, N,       842
2019-02-19T12:10:29.039Z, CHA, DAY, HI_RES, N,       900
2019-02-19T12:10:29.039Z, CHB, DAY, HI_RES, S,       900
2019-02-19T12:22:25.036Z, CHA, DAY, HI_RES, S,       912
2019-02-19T12:22:25.036Z, CHB, DAY, HI_RES, N,       912
2019-02-19T12:34:22.033Z, CHA, LIM, HI_RES, N,       924
2019-02-19T12:34:22.033Z, CHB, LIM, HI_RES, S,       924
2019-02-19T12:36:35.033Z, CHA, DRK, HI_RES, Unknown, 925
2019-02-19T12:36:35.033Z, CHB, DRK, HI_RES, Unknown, 925
2019-02-19T12:37:20.032Z, CHA, LIM, HI_RES, S,       927
2019-02-19T12:37:20.032Z, CHB, LIM, HI_RES, N,       927
2019-02-19T12:39:33.031Z, CHA, DRK, HI_RES, Unknown, 928
2019-02-19T12:39:33.031Z, CHB, DRK, HI_RES, Unknown, 928
2019-02-19T12:40:29.031Z, CHA, DAY, HI_RES, N,       930
2019-02-19T12:40:29.031Z, CHB, DAY, HI_RES, S,       930
2019-02-19T12:46:17.029Z, CHA, OSP, OCC,    S,       945
2019-02-19T12:51:33.127Z, CHA, DAY, HI_RES, N,       930
2019-02-19T12:58:25.024Z, CHA, DAY, HI_RES, S,       942
2019-02-19T12:58:25.024Z, CHB, DAY, HI_RES, N,       942
2019-02-19T13:10:29.020Z, CHA, DAY, HI_RES, N,       1000
2019-02-19T13:10:29.020Z, CHB, DAY, HI_RES, S,       1000
2019-02-19T13:22:25.015Z, CHA, DAY, HI_RES, S,       1012
2019-02-19T13:22:25.015Z, CHB, DAY, HI_RES, N,       1012
2019-02-19T13:34:22.009Z, CHA, LIM, HI_RES, N,       1024
2019-02-19T13:34:22.009Z, CHB, LIM, HI_RES, S,       1024
2019-02-19T13:36:35.008Z, CHA, DRK, HI_RES, Unknown, 1025
2019-02-19T13:36:35.008Z, CHB, DRK, HI_RES, Unknown, 1025
2019-02-19T13:37:20.008Z, CHA, LIM, HI_RES, S,       1027
2019-02-19T13:37:20.008Z, CHB, LIM, HI_RES, N,       1027
2019-02-19T13:39:33.007Z, CHA, DRK, HI_RES, Unknown, 1028
2019-02-19T13:39:33.007Z, CHB, DRK, HI_RES, Unknown, 1028
2019-02-19T13:40:29.006Z, CHA, DAY, HI_RES, N,       1030
2019-02-19T13:40:29.006Z, CHB, DAY, HI_RES, S,       1030
2019-02-19T13:52:25.000Z, CHA, DAY, HI_RES, S,       1042
2019-02-19T13:52:25.000Z, CHB, DAY, HI_RES, N,       1042
2019-02-19T14:04:21.994Z, CHA, LIM, HI_RES, N,       1054
2019-02-19T14:04:21.994Z, CHB, LIM, HI_RES, S,       1054
2019-02-19T14:06:34.993Z, CHA, DRK, HI_RES, Unknown, 1055
2019-02-19T14:06:34.993Z, CHB, DRK, HI_RES, Unknown, 1055
2019-02-19T14:07:19.992Z, CHA, LIM, HI_RES, S,       1057
2019-02-19T14:07:19.992Z, CHB, LIM, HI_RES, N,       1057
2019-02-19T14:09:32.992Z, CHA, DRK, HI_RES, Unknown, 1058
2019-02-19T14:09:32.992Z, CHB, DRK, HI_RES, Unknown, 1058
2019-02-19T14:10:28.991Z, CHA, DAY, HI_RES, N,       1100
2019-02-19T14:10:28.991Z, CHB, DAY, HI_RES, S,       1100
2019-02-19T14:22:24.984Z, CHA, DAY, HI_RES, S,       1112
2019-02-19T14:22:24.984Z, CHB, DAY, HI_RES, N,       1112
2019-02-19T14:28:06.981Z, CHA, OSP, OCC,    N,       1115
2019-02-19T14:33:23.078Z, CHA, DAY, HI_RES, S,       1112
2019-02-19T14:40:28.975Z, CHA, DAY, HI_RES, N,       1130
2019-02-19T14:40:28.975Z, CHB, DAY, HI_RES, S,       1130
2019-02-19T14:52:24.969Z, CHA, DAY, HI_RES, S,       1142
2019-02-19T14:52:24.969Z, CHB, DAY, HI_RES, N,       1142
2019-02-19T15:04:21.961Z, CHA, LIM, HI_RES, N,       1154
2019-02-19T15:04:21.961Z, CHB, LIM, HI_RES, S,       1154
2019-02-19T15:06:34.960Z, CHA, DRK, HI_RES, Unknown, 1155
2019-02-19T15:06:34.960Z, CHB, DRK, HI_RES, Unknown, 1155
2019-02-19T15:07:19.960Z, CHA, LIM, HI_RES, S,       1157
2019-02-19T15:07:19.960Z, CHB, LIM, HI_RES, N,       1157
2019-02-19T15:09:32.959Z, CHA, DRK, HI_RES, Unknown, 1158
2019-02-19T15:09:32.959Z, CHB, DRK, HI_RES, Unknown, 1158
2019-02-19T15:10:28.959Z, CHA, DAY, HI_RES, N,       1200
2019-02-19T15:10:28.959Z, CHB, DAY, HI_RES, S,       1200
2019-02-19T15:22:24.956Z, CHA, DAY, HI_RES, S,       1212
2019-02-19T15:22:24.956Z, CHB, DAY, HI_RES, N,       1212
2019-02-19T15:34:21.962Z, CHA, LIM, HI_RES, N,       1224
2019-02-19T15:34:21.962Z, CHB, LIM, HI_RES, S,       1224
2019-02-19T15:36:34.960Z, CHA, DRK, HI_RES, Unknown, 1225
2019-02-19T15:36:34.960Z, CHB, DRK, HI_RES, Unknown, 1225
2019-02-19T15:37:19.959Z, CHA, LIM, HI_RES, S,       1227
2019-02-19T15:37:19.959Z, CHB, LIM, HI_RES, N,       1227
2019-02-19T15:39:32.956Z, CHA, DRK, HI_RES, Unknown, 1228
2019-02-19T15:39:32.956Z, CHB, DRK, HI_RES, Unknown, 1228
2019-02-19T15:40:28.954Z, CHA, DAY, HI_RES, N,       1230
2019-02-19T15:40:28.954Z, CHB, DAY, HI_RES, S,       1230
2019-02-19T15:52:24.934Z, CHA, DAY, HI_RES, S,       1242
2019-02-19T15:52:24.934Z, CHB, DAY, HI_RES, N,       1242
2019-02-19T16:04:21.926Z, CHA, LIM, HI_RES, N,       1254
2019-02-19T16:04:21.926Z, CHB, LIM, HI_RES, S,       1254
2019-02-19T16:06:34.926Z, CHA, DRK, HI_RES, Unknown, 1255
2019-02-19T16:06:34.926Z, CHB, DRK, HI_RES, Unknown, 1255
2019-02-19T16:07:19.924Z, CHA, LIM, HI_RES, S,       1257
2019-02-19T16:07:19.924Z, CHB, LIM, HI_RES, N,       1257
2019-02-19T16:09:32.923Z, CHA, DRK, HI_RES, Unknown, 1258
2019-02-19T16:09:32.923Z, CHB, DRK, HI_RES, Unknown, 1258
2019-02-19T16:10:28.923Z, CHA, DAY, HI_RES, N,       1300
2019-02-19T16:10:28.923Z, CHB, DAY, HI_RES, S,       1300
2019-02-19T16:22:24.916Z, CHA, DAY, HI_RES, S,       1312
2019-02-19T16:22:24.916Z, CHB, DAY, HI_RES, N,       1312
2019-02-19T16:34:21.908Z, CHA, LIM, HI_RES, N,       1324
2019-02-19T16:34:21.908Z, CHB, LIM, HI_RES, S,       1324
2019-02-19T16:36:34.907Z, CHA, DRK, HI_RES, Unknown, 1325
2019-02-19T16:36:34.907Z, CHB, DRK, HI_RES, Unknown, 1325
2019-02-19T16:37:19.907Z, CHA, LIM, HI_RES, S,       1327
2019-02-19T16:37:19.907Z, CHB, LIM, HI_RES, N,       1327
2019-02-19T16:39:32.905Z, CHA, DRK, HI_RES, Unknown, 1328
2019-02-19T16:39:32.905Z, CHB, DRK, HI_RES, Unknown, 1328
2019-02-19T16:40:28.905Z, CHA, DAY, HI_RES, N,       1330
2019-02-19T16:40:28.905Z, CHB, DAY, HI_RES, S,       1330
2019-02-19T16:52:24.897Z, CHA, DAY, HI_RES, S,       1342
2019-02-19T16:52:24.897Z, CHB, DAY, HI_RES, N,       1342
2019-02-19T17:04:21.890Z, CHA, LIM, HI_RES, N,       1354
2019-02-19T17:04:21.890Z, CHB, LIM, HI_RES, S,       1354
2019-02-19T17:06:34.888Z, CHA, DRK, HI_RES, Unknown, 1355
2019-02-19T17:06:34.888Z, CHB, DRK, HI_RES, Unknown, 1355
2019-02-19T17:07:19.888Z, CHA, LIM, HI_RES, S,       1357
2019-02-19T17:07:19.888Z, CHB, LIM, HI_RES, N,       1357
2019-02-19T17:09:32.887Z, CHA, DRK, HI_RES, Unknown, 1358
2019-02-19T17:09:32.887Z, CHB, DRK, HI_RES, Unknown, 1358
2019-02-19T17:10:28.886Z, CHA, DAY, HI_RES, N,       1400
2019-02-19T17:10:28.886Z, CHB, DAY, HI_RES, S,       1400
2019-02-19T17:22:24.879Z, CHA, DAY, HI_RES, S,       1412
2019-02-19T17:22:24.879Z, CHB, DAY, HI_RES, N,       1412
2019-02-19T17:34:21.872Z, CHA, LIM, HI_RES, N,       1424
2019-02-19T17:34:21.872Z, CHB, LIM, HI_RES, S,       1424
2019-02-19T17:36:34.870Z, CHA, DRK, HI_RES, Unknown, 1425
2019-02-19T17:36:34.870Z, CHB, DRK, HI_RES, Unknown, 1425
2019-02-19T17:37:19.869Z, CHA, LIM, HI_RES, S,       1427
2019-02-19T17:37:19.869Z, CHB, LIM, HI_RES, N,       1427
2019-02-19T17:39:32.868Z, CHA, DRK, HI_RES, Unknown, 1428
2019-02-19T17:39:32.868Z, CHB, DRK, HI_RES, Unknown, 1428
2019-02-19T17:40:28.868Z, CHA, DAY, HI_RES, N,       1430
2019-02-19T17:40:28.868Z, CHB, DAY, HI_RES, S,       1430
2019-02-19T17:52:24.859Z, CHA, DAY, HI_RES, S,       1442
2019-02-19T17:52:24.859Z, CHB, DAY, HI_RES, N,       1442
2019-02-19T18:04:21.852Z, CHA, LIM, HI_RES, N,       1454
2019-02-19T18:04:21.852Z, CHB, LIM, HI_RES, S,       1454
2019-02-19T18:06:34.851Z, CHA, DRK, HI_RES, Unknown, 1455
2019-02-19T18:06:34.851Z, CHB, DRK, HI_RES, Unknown, 1455
2019-02-19T18:07:19.851Z, CHA, LIM, HI_RES, S,       1457
2019-02-19T18:07:19.851Z, CHB, LIM, HI_RES, N,       1457
2019-02-19T18:09:32.849Z, CHA, DRK, HI_RES, Unknown, 1458
2019-02-19T18:09:32.849Z, CHB, DRK, HI_RES, Unknown, 1458
2019-02-19T18:10:28.848Z, CHA, DAY, HI_RES, N,       1500
2019-02-19T18:10:28.848Z, CHB, DAY, HI_RES, S,       1500
2019-02-19T18:22:24.841Z, CHA, DAY, HI_RES, S,       1512
2019-02-19T18:22:24.841Z, CHB, DAY, HI_RES, N,       1512
2019-02-19T18:34:21.833Z, CHA, LIM, HI_RES, N,       1524
2019-02-19T18:34:21.833Z, CHB, LIM, HI_RES, S,       1524
2019-02-19T18:36:34.832Z, CHA, DRK, HI_RES, Unknown, 1525
2019-02-19T18:36:34.832Z, CHB, DRK, HI_RES, Unknown, 1525
2019-02-19T18:37:19.831Z, CHA, LIM, HI_RES, S,       1527
2019-02-19T18:37:19.831Z, CHB, LIM, HI_RES, N,       1527
2019-02-19T18:39:32.829Z, CHA, DRK, HI_RES, Unknown, 1528
2019-02-19T18:39:32.829Z, CHB, DRK, HI_RES, Unknown, 1528
2019-02-19T18:40:28.829Z, CHA, DAY, HI_RES, N,       1530
2019-02-19T18:40:28.829Z, CHB, DAY, HI_RES, S,       1530
2019-02-19T18:52:24.822Z, CHA, DAY, HI_RES, S,       1542
2019-02-19T18:52:24.822Z, CHB, DAY, HI_RES, N,       1542
2019-02-19T19:04:21.814Z, CHA, LIM, HI_RES, N,       1554
2019-02-19T19:04:21.814Z, CHB, LIM, HI_RES, S,       1554
2019-02-19T19:06:34.812Z, CHA, DRK, HI_RES, Unknown, 1555
2019-02-19T19:06:34.812Z, CHB, DRK, HI_RES, Unknown, 1555
2019-02-19T19:07:19.812Z, CHA, LIM, HI_RES, S,       1557
2019-02-19T19:07:19.812Z, CHB, LIM, HI_RES, N,       1557
2019-02-19T19:09:32.811Z, CHA, DRK, HI_RES, Unknown, 1558
2019-02-19T19:09:32.811Z, CHB, DRK, HI_RES, Unknown, 1558
2019-02-19T19:10:28.810Z, CHA, DAY, HI_RES, N,       1600
2019-02-19T19:10:28.810Z, CHB, DAY, HI_RES, S,       1600
2019-02-19T19:22:24.802Z, CHA, DAY, HI_RES, S,       1612
2019-02-19T19:22:24.802Z, CHB, DAY, HI_RES, N,       1612
2019-02-19T19:34:21.794Z, CHA, LIM, HI_RES, N,       1624
2019-02-19T19:34:21.794Z, CHB, LIM, HI_RES, S,       1624
2019-02-19T19:36:34.793Z, CHA, DRK, HI_RES, Unknown, 1625
2019-02-19T19:36:34.793Z, CHB, DRK, HI_RES, Unknown, 1625
2019-02-19T19:37:19.792Z, CHA, LIM, HI_RES, S,       1627
2019-02-19T19:37:19.792Z, CHB, LIM, HI_RES, N,       1627
2019-02-19T19:39:32.791Z, CHA, DRK, HI_RES, Unknown, 1628
2019-02-19T19:39:32.791Z, CHB, DRK, HI_RES, Unknown, 1628
2019-02-19T19:40:28.791Z, CHA, DAY, HI_RES, N,       1630
2019-02-19T19:40:28.791Z, CHB, DAY, HI_RES, S,       1630
2019-02-19T19:52:24.783Z, CHA, DAY, HI_RES, S,       1642
2019-02-19T19:52:24.783Z, CHB, DAY, HI_RES, N,       1642
2019-02-19T20:04:21.775Z, CHA, LIM, HI_RES, N,       1654
2019-02-19T20:04:21.775Z, CHB, LIM, HI_RES, S,       1654
2019-02-19T20:06:34.774Z, CHA, DRK, HI_RES, Unknown, 1655
2019-02-19T20:06:34.774Z, CHB, DRK, HI_RES, Unknown, 1655
2019-02-19T20:07:19.773Z, CHA, LIM, HI_RES, S,       1657
2019-02-19T20:07:19.773Z, CHB, LIM, HI_RES, N,       1657
2019-02-19T20:09:32.771Z, CHA, DRK, HI_RES, Unknown, 1658
2019-02-19T20:09:32.771Z, CHB, DRK, HI_RES, Unknown, 1658
2019-02-19T20:10:27.771Z, CHB, NI1, LO_RES, N,       1700
2019-02-19T20:10:28.771Z, CHA, DAY, HI_RES, N,       1700
2019-02-19T20:22:20.763Z, CHA, DAY, HI_RES, S,       1712
2019-02-19T20:25:12.761Z, CHB, NI1, LO_RES, S,       1715
2019-02-19T20:34:13.756Z, CHA, LIM, HI_RES, N,       1724
2019-02-19T20:36:25.754Z, CHA, DRK, HI_RES, Unknown, 1725
2019-02-19T20:37:06.753Z, CHA, LIM, HI_RES, S,       1727
2019-02-19T20:39:18.752Z, CHA, DRK, HI_RES, Unknown, 1728
2019-02-19T20:40:27.751Z, CHB, NI1, LO_RES, N,       1730
2019-02-19T20:40:28.751Z, CHA, DAY, HI_RES, N,       1730
2019-02-19T20:52:20.743Z, CHA, DAY, HI_RES, S,       1742
2019-02-19T20:55:12.742Z, CHB, NI1, LO_RES, S,       1745
2019-02-19T21:04:13.736Z, CHA, LIM, HI_RES, N,       1754
2019-02-19T21:06:25.734Z, CHA, DRK, HI_RES, Unknown, 1755
2019-02-19T21:07:06.734Z, CHA, LIM, HI_RES, S,       1757
2019-02-19T21:09:18.734Z, CHA, DRK, HI_RES, Unknown, 1758
2019-02-19T21:10:27.734Z, CHB, NI1, LO_RES, N,       1800
2019-02-19T21:10:28.734Z, CHA, DAY, HI_RES, N,       1800
2019-02-19T21:22:20.728Z, CHA, DAY, HI_RES, S,       1812
2019-02-19T21:25:12.726Z, CHB, NI1, LO_RES, S,       1815
2019-02-19T21:34:13.717Z, CHA, LIM, HI_RES, N,       1824
2019-02-19T21:36:25.715Z, CHA, DRK, HI_RES, Unknown, 1825
2019-02-19T21:37:06.715Z, CHA, LIM, HI_RES, S,       1827
2019-02-19T21:39:18.713Z, CHA, DRK, HI_RES, Unknown, 1828
2019-02-19T21:40:27.713Z, CHB, NI1, LO_RES, N,       1830
2019-02-19T21:40:28.713Z, CHA, DAY, HI_RES, N,       1830
2019-02-19T21:52:20.706Z, CHA, DAY, HI_RES, S,       1842
2019-02-19T21:55:12.703Z, CHB, NI1, LO_RES, S,       1845
2019-02-19T22:04:13.697Z, CHA, LIM, HI_RES, N,       1854
2019-02-19T22:06:25.696Z, CHA, DRK, HI_RES, Unknown, 1855
2019-02-19T22:07:06.696Z, CHA, LIM, HI_RES, S,       1857
2019-02-19T22:09:18.694Z, CHA, DRK, HI_RES, Unknown, 1858
2019-02-19T22:10:27.694Z, CHB, NI1, LO_RES, N,       1900
2019-02-19T22:10:28.694Z, CHA, DAY, HI_RES, N,       1900
2019-02-19T22:22:20.687Z, CHA, DAY, HI_RES, S,       1912
2019-02-19T22:25:12.685Z, CHB, NI1, LO_RES, S,       1915
2019-02-19T22:34:13.680Z, CHA, LIM, HI_RES, N,       1924
2019-02-19T22:36:25.678Z, CHA, DRK, HI_RES, Unknown, 1925
2019-02-19T22:37:06.678Z, CHA, LIM, HI_RES, S,       1927
2019-02-19T22:39:18.677Z, CHA, DRK, HI_RES, Unknown, 1928
2019-02-19T22:40:27.677Z, CHB, NI1, LO_RES, N,       1930
2019-02-19T22:40:28.677Z, CHA, DAY, HI_RES, N,       1930
2019-02-19T22:52:20.670Z, CHA, DAY, HI_RES, S,       1942
2019-02-19T22:55:12.669Z, CHB, NI1, LO_RES, S,       1945
2019-02-19T23:04:13.663Z, CHA, LIM, HI_RES, N,       1954
2019-02-19T23:06:25.662Z, CHA, DRK, HI_RES, Unknown, 1955
2019-02-19T23:07:06.661Z, CHA, LIM, HI_RES, S,       1957
2019-02-19T23:09:18.660Z, CHA, DRK, HI_RES, Unknown, 1958
2019-02-19T23:10:27.660Z, CHA, NI1, LO_RES, N,       2000
2019-02-19T23:10:28.660Z, CHB, NI1, LO_RES, S,       2000
2019-02-19T23:25:14.655Z, CHA, NI1, LO_RES, N,       2015
2019-02-19T23:25:15.655Z, CHB, NI1, LO_RES, S,       2015
2019-02-19T23:40:27.653Z, CHA, NI1, LO_RES, N,       2030
2019-02-19T23:40:28.653Z, CHB, NI1, LO_RES, S,       2030
2019-02-19T23:55:14.636Z, CHA, NI1, LO_RES, N,       2045
2019-02-19T23:55:15.636Z, CHB, NI1, LO_RES, S,       2045
2019-02-20T00:10:27.629Z, CHA, NI1, LO_RES, N,       2100
2019-02-20T00:10:28.629Z, CHB, NI1, LO_RES, S,       2100
2019-02-20T00:25:14.623Z, CHA, NI1, LO_RES, N,       2115
2019-02-20T00:25:15.623Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DAY        56
DRK        38
FFL         1
LIM        38
NI1        18
