START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-03-09T05:41:52.863Z, CHA, FFL, HI_RES, Unknown, 230
2019-03-09T05:41:52.863Z, CHB, FFL, HI_RES, Unknown, 230
2019-03-09T06:10:25.862Z, CHA, DAY, HI_RES, N,       300
2019-03-09T06:22:21.863Z, CHA, DAY, HI_RES, S,       312
2019-03-09T06:34:18.865Z, CHA, LIM, HI_RES, N,       324
2019-03-09T06:36:30.866Z, CHA, DRK, HI_RES, Unknown, 325
2019-03-09T06:37:15.865Z, CHA, LIM, HI_RES, S,       327
2019-03-09T06:39:27.866Z, CHA, DRK, HI_RES, Unknown, 328
2019-03-09T06:40:25.866Z, CHA, DAY, HI_RES, N,       330
2019-03-09T06:52:21.869Z, CHA, DAY, HI_RES, S,       342
2019-03-09T07:04:18.871Z, CHA, LIM, HI_RES, N,       354
2019-03-09T07:06:30.872Z, CHA, DRK, HI_RES, Unknown, 355
2019-03-09T07:07:15.872Z, CHA, LIM, HI_RES, S,       357
2019-03-09T07:09:27.873Z, CHA, DRK, HI_RES, Unknown, 358
2019-03-09T07:10:25.873Z, CHA, DAY, HI_RES, N,       400
2019-03-09T07:22:21.875Z, CHA, DAY, HI_RES, S,       412
2019-03-09T07:34:18.864Z, CHA, LIM, HI_RES, N,       424
2019-03-09T07:36:30.863Z, CHA, DRK, HI_RES, Unknown, 425
2019-03-09T07:37:15.864Z, CHA, LIM, HI_RES, S,       427
2019-03-09T07:39:27.868Z, CHA, DRK, HI_RES, Unknown, 428
2019-03-09T07:40:25.869Z, CHA, DAY, HI_RES, N,       430
2019-03-09T07:52:21.889Z, CHA, DAY, HI_RES, S,       442
2019-03-09T08:04:18.915Z, CHA, LIM, HI_RES, N,       454
2019-03-09T08:06:30.919Z, CHA, DRK, HI_RES, Unknown, 455
2019-03-09T08:07:15.919Z, CHA, LIM, HI_RES, S,       457
2019-03-09T08:09:27.915Z, CHA, DRK, HI_RES, Unknown, 458
2019-03-09T08:10:25.914Z, CHA, DAY, HI_RES, N,       500
2019-03-09T08:13:10.910Z, CHA, OSP, OCC,    S,       515
2019-03-09T08:18:26.003Z, CHA, DAY, HI_RES, N,       500
2019-03-09T08:28:21.899Z, CHA, DAY, HI_RES, S,       512
2019-03-09T08:40:25.903Z, CHA, DAY, HI_RES, N,       530
2019-03-09T08:52:21.906Z, CHA, DAY, HI_RES, S,       542
2019-03-09T08:54:15.907Z, CHA, OSP, OCC,    N,       545
2019-03-09T08:59:32.008Z, CHA, DAY, HI_RES, S,       542
2019-03-09T09:10:25.912Z, CHA, DAY, HI_RES, N,       600
2019-03-09T09:11:59.912Z, CHA, OSP, OCC,    S,       615
2019-03-09T09:17:15.014Z, CHA, DAY, HI_RES, N,       600
2019-03-09T09:28:21.923Z, CHA, DAY, HI_RES, S,       612
2019-03-09T09:40:25.929Z, CHA, DAY, HI_RES, N,       630
2019-03-09T09:42:08.928Z, CHA, OSP, OCC,    S,       645
2019-03-09T09:47:25.023Z, CHA, DAY, HI_RES, N,       630
2019-03-09T09:58:21.922Z, CHA, DAY, HI_RES, S,       642
2019-03-09T10:10:25.923Z, CHA, DAY, HI_RES, N,       700
2019-03-09T10:12:07.923Z, CHA, OSP, OCC,    S,       715
2019-03-09T10:17:24.023Z, CHA, DAY, HI_RES, N,       700
2019-03-09T10:28:21.925Z, CHA, DAY, HI_RES, S,       712
2019-03-09T10:40:25.924Z, CHA, DAY, HI_RES, N,       730
2019-03-09T10:52:21.924Z, CHA, DAY, HI_RES, S,       742
2019-03-09T11:04:18.923Z, CHA, LIM, HI_RES, N,       754
2019-03-09T11:06:30.922Z, CHA, DRK, HI_RES, Unknown, 755
2019-03-09T11:07:15.923Z, CHA, LIM, HI_RES, S,       757
2019-03-09T11:09:27.922Z, CHA, DRK, HI_RES, Unknown, 758
2019-03-09T11:10:25.922Z, CHA, DAY, HI_RES, N,       800
2019-03-09T11:22:21.921Z, CHA, DAY, HI_RES, S,       812
2019-03-09T11:34:18.918Z, CHA, LIM, HI_RES, N,       824
2019-03-09T11:36:30.917Z, CHA, DRK, HI_RES, Unknown, 825
2019-03-09T11:37:15.917Z, CHA, LIM, HI_RES, S,       827
2019-03-09T11:39:27.916Z, CHA, DRK, HI_RES, Unknown, 828
2019-03-09T11:40:25.916Z, CHA, DAY, HI_RES, N,       830
2019-03-09T11:52:21.912Z, CHA, DAY, HI_RES, S,       842
2019-03-09T12:04:18.909Z, CHA, LIM, HI_RES, N,       854
2019-03-09T12:06:30.908Z, CHA, DRK, HI_RES, Unknown, 855
2019-03-09T12:07:15.908Z, CHA, LIM, HI_RES, S,       857
2019-03-09T12:09:27.906Z, CHA, DRK, HI_RES, Unknown, 858
2019-03-09T12:10:25.906Z, CHA, DAY, HI_RES, N,       900
2019-03-09T12:22:21.901Z, CHA, DAY, HI_RES, S,       912
2019-03-09T12:34:18.897Z, CHA, LIM, HI_RES, N,       924
2019-03-09T12:36:30.896Z, CHA, DRK, HI_RES, Unknown, 925
2019-03-09T12:37:15.895Z, CHA, LIM, HI_RES, S,       927
2019-03-09T12:39:27.894Z, CHA, DRK, HI_RES, Unknown, 928
2019-03-09T12:40:25.894Z, CHA, DAY, HI_RES, N,       930
2019-03-09T12:52:21.888Z, CHA, DAY, HI_RES, S,       942
2019-03-09T13:04:18.882Z, CHA, LIM, HI_RES, N,       954
2019-03-09T13:06:30.881Z, CHA, DRK, HI_RES, Unknown, 955
2019-03-09T13:07:15.881Z, CHA, LIM, HI_RES, S,       957
2019-03-09T13:09:27.880Z, CHA, DRK, HI_RES, Unknown, 958
2019-03-09T13:10:25.880Z, CHA, DAY, HI_RES, N,       1000
2019-03-09T13:22:21.873Z, CHA, DAY, HI_RES, S,       1012
2019-03-09T13:34:18.867Z, CHA, LIM, HI_RES, N,       1024
2019-03-09T13:36:30.866Z, CHA, DRK, HI_RES, Unknown, 1025
2019-03-09T13:37:15.865Z, CHA, LIM, HI_RES, S,       1027
2019-03-09T13:39:27.864Z, CHA, DRK, HI_RES, Unknown, 1028
2019-03-09T13:40:25.863Z, CHA, DAY, HI_RES, N,       1030
2019-03-09T13:52:21.857Z, CHA, DAY, HI_RES, S,       1042
2019-03-09T14:04:18.850Z, CHA, LIM, HI_RES, N,       1054
2019-03-09T14:06:30.850Z, CHA, DRK, HI_RES, Unknown, 1055
2019-03-09T14:07:15.848Z, CHA, LIM, HI_RES, S,       1057
2019-03-09T14:09:27.848Z, CHA, DRK, HI_RES, Unknown, 1058
2019-03-09T14:10:25.846Z, CHA, DAY, HI_RES, N,       1100
2019-03-09T14:22:21.840Z, CHA, DAY, HI_RES, S,       1112
2019-03-09T14:34:18.833Z, CHA, LIM, HI_RES, N,       1124
2019-03-09T14:36:30.831Z, CHA, DRK, HI_RES, Unknown, 1125
2019-03-09T14:37:15.831Z, CHA, LIM, HI_RES, S,       1127
2019-03-09T14:39:27.829Z, CHA, DRK, HI_RES, Unknown, 1128
2019-03-09T14:40:25.829Z, CHA, DAY, HI_RES, N,       1130
2019-03-09T14:52:21.823Z, CHA, DAY, HI_RES, S,       1142
2019-03-09T15:04:18.815Z, CHA, LIM, HI_RES, N,       1154
2019-03-09T15:06:30.814Z, CHA, DRK, HI_RES, Unknown, 1155
2019-03-09T15:07:15.813Z, CHA, LIM, HI_RES, S,       1157
2019-03-09T15:09:27.812Z, CHA, DRK, HI_RES, Unknown, 1158
2019-03-09T15:10:25.811Z, CHA, DAY, HI_RES, N,       1200
2019-03-09T15:22:21.804Z, CHA, DAY, HI_RES, S,       1212
2019-03-09T15:34:18.797Z, CHA, LIM, HI_RES, N,       1224
2019-03-09T15:36:30.795Z, CHA, DRK, HI_RES, Unknown, 1225
2019-03-09T15:37:15.795Z, CHA, LIM, HI_RES, S,       1227
2019-03-09T15:39:27.793Z, CHA, DRK, HI_RES, Unknown, 1228
2019-03-09T15:40:25.793Z, CHA, DAY, HI_RES, N,       1230
2019-03-09T15:52:21.785Z, CHA, DAY, HI_RES, S,       1242
2019-03-09T16:04:18.778Z, CHA, LIM, HI_RES, N,       1254
2019-03-09T16:06:30.777Z, CHA, DRK, HI_RES, Unknown, 1255
2019-03-09T16:07:15.776Z, CHA, LIM, HI_RES, S,       1257
2019-03-09T16:09:27.775Z, CHA, DRK, HI_RES, Unknown, 1258
2019-03-09T16:10:25.774Z, CHA, DAY, HI_RES, N,       1300
2019-03-09T16:22:21.766Z, CHA, DAY, HI_RES, S,       1312
2019-03-09T16:34:18.759Z, CHA, LIM, HI_RES, N,       1324
2019-03-09T16:36:30.757Z, CHA, DRK, HI_RES, Unknown, 1325
2019-03-09T16:37:15.757Z, CHA, LIM, HI_RES, S,       1327
2019-03-09T16:39:27.755Z, CHA, DRK, HI_RES, Unknown, 1328
2019-03-09T16:40:25.755Z, CHA, DAY, HI_RES, N,       1330
2019-03-09T16:52:21.747Z, CHA, DAY, HI_RES, S,       1342
2019-03-09T17:04:18.739Z, CHA, LIM, HI_RES, N,       1354
2019-03-09T17:06:30.738Z, CHA, DRK, HI_RES, Unknown, 1355
2019-03-09T17:07:15.737Z, CHA, LIM, HI_RES, S,       1357
2019-03-09T17:09:27.736Z, CHA, DRK, HI_RES, Unknown, 1358
2019-03-09T17:10:25.736Z, CHA, DAY, HI_RES, N,       1400
2019-03-09T17:22:21.728Z, CHA, DAY, HI_RES, S,       1412
2019-03-09T17:34:18.719Z, CHA, LIM, HI_RES, N,       1424
2019-03-09T17:36:30.720Z, CHA, DRK, HI_RES, Unknown, 1425
2019-03-09T17:37:15.719Z, CHA, LIM, HI_RES, S,       1427
2019-03-09T17:39:27.721Z, CHA, DRK, HI_RES, Unknown, 1428
2019-03-09T17:40:25.721Z, CHA, DAY, HI_RES, N,       1430
2019-03-09T17:52:21.725Z, CHA, DAY, HI_RES, S,       1442
2019-03-09T18:04:18.702Z, CHA, LIM, HI_RES, N,       1454
2019-03-09T18:06:30.698Z, CHA, DRK, HI_RES, Unknown, 1455
2019-03-09T18:07:15.698Z, CHA, LIM, HI_RES, S,       1457
2019-03-09T18:09:27.697Z, CHA, DRK, HI_RES, Unknown, 1458
2019-03-09T18:10:25.696Z, CHA, DAY, HI_RES, N,       1500
2019-03-09T18:22:21.688Z, CHA, DAY, HI_RES, S,       1512
2019-03-09T18:34:18.680Z, CHA, LIM, HI_RES, N,       1524
2019-03-09T18:36:30.678Z, CHA, DRK, HI_RES, Unknown, 1525
2019-03-09T18:37:15.678Z, CHA, LIM, HI_RES, S,       1527
2019-03-09T18:39:27.676Z, CHA, DRK, HI_RES, Unknown, 1528
2019-03-09T18:40:25.676Z, CHA, DAY, HI_RES, N,       1530
2019-03-09T18:52:21.667Z, CHA, DAY, HI_RES, S,       1542
2019-03-09T19:04:18.660Z, CHA, LIM, HI_RES, N,       1554
2019-03-09T19:06:30.658Z, CHA, DRK, HI_RES, Unknown, 1555
2019-03-09T19:07:15.658Z, CHA, LIM, HI_RES, S,       1557
2019-03-09T19:09:27.656Z, CHA, DRK, HI_RES, Unknown, 1558
2019-03-09T19:10:25.656Z, CHA, DAY, HI_RES, N,       1600
2019-03-09T19:22:21.647Z, CHA, DAY, HI_RES, S,       1612
2019-03-09T19:34:18.640Z, CHA, LIM, HI_RES, N,       1624
2019-03-09T19:36:30.638Z, CHA, DRK, HI_RES, Unknown, 1625
2019-03-09T19:37:15.638Z, CHA, LIM, HI_RES, S,       1627
2019-03-09T19:39:27.636Z, CHA, DRK, HI_RES, Unknown, 1628
2019-03-09T19:40:25.636Z, CHA, DAY, HI_RES, N,       1630
2019-03-09T19:52:21.627Z, CHA, DAY, HI_RES, S,       1642
2019-03-09T20:04:18.620Z, CHA, LIM, HI_RES, N,       1654
2019-03-09T20:06:30.618Z, CHA, DRK, HI_RES, Unknown, 1655
2019-03-09T20:07:15.618Z, CHA, LIM, HI_RES, S,       1657
2019-03-09T20:09:27.616Z, CHA, DRK, HI_RES, Unknown, 1658
2019-03-09T20:10:24.615Z, CHB, NI1, LO_RES, N,       1700
2019-03-09T20:10:25.615Z, CHA, DAY, HI_RES, N,       1700
2019-03-09T20:22:17.605Z, CHA, DAY, HI_RES, S,       1712
2019-03-09T20:25:09.596Z, CHB, NI1, LO_RES, S,       1715
2019-03-09T20:34:10.569Z, CHA, LIM, HI_RES, N,       1724
2019-03-09T20:36:22.564Z, CHA, DRK, HI_RES, Unknown, 1725
2019-03-09T20:37:03.566Z, CHA, LIM, HI_RES, S,       1727
2019-03-09T20:39:15.569Z, CHA, DRK, HI_RES, Unknown, 1728
2019-03-09T20:40:24.571Z, CHB, NI1, LO_RES, N,       1730
2019-03-09T20:40:25.571Z, CHA, DAY, HI_RES, N,       1730
2019-03-09T20:52:17.586Z, CHA, DAY, HI_RES, S,       1742
2019-03-09T20:55:09.584Z, CHB, NI1, LO_RES, S,       1745
2019-03-09T21:04:10.578Z, CHA, LIM, HI_RES, N,       1754
2019-03-09T21:06:22.576Z, CHA, DRK, HI_RES, Unknown, 1755
2019-03-09T21:07:03.573Z, CHA, LIM, HI_RES, S,       1757
2019-03-09T21:09:15.569Z, CHA, DRK, HI_RES, Unknown, 1758
2019-03-09T21:10:27.566Z, CHB, NI1, LO_RES, N,       1800
2019-03-09T21:10:28.566Z, CHA, DAY, HI_RES, N,       1800
2019-03-09T21:22:24.544Z, CHA, DAY, HI_RES, S,       1812
2019-03-09T21:25:24.551Z, CHB, NI1, LO_RES, S,       1815
2019-03-09T21:27:56.556Z, CHA, OSP, OCC,    N,       1815
2019-03-09T21:33:10.668Z, CHA, DAY, HI_RES, S,       1812
2019-03-09T21:40:24.565Z, CHB, NI1, LO_RES, N,       1830
2019-03-09T21:40:25.565Z, CHA, DAY, HI_RES, N,       1830
2019-03-09T21:52:17.546Z, CHA, DAY, HI_RES, S,       1842
2019-03-09T21:55:09.543Z, CHB, NI1, LO_RES, S,       1845
2019-03-09T22:04:10.537Z, CHA, LIM, HI_RES, N,       1854
2019-03-09T22:06:22.535Z, CHA, DRK, HI_RES, Unknown, 1855
2019-03-09T22:07:03.535Z, CHA, LIM, HI_RES, S,       1857
2019-03-09T22:09:15.534Z, CHA, DRK, HI_RES, Unknown, 1858
2019-03-09T22:10:24.533Z, CHB, NI1, LO_RES, N,       1900
2019-03-09T22:10:25.533Z, CHA, DAY, HI_RES, N,       1900
2019-03-09T22:22:17.527Z, CHA, DAY, HI_RES, S,       1912
2019-03-09T22:25:09.529Z, CHB, NI1, LO_RES, S,       1915
2019-03-09T22:34:10.536Z, CHA, LIM, HI_RES, N,       1924
2019-03-09T22:36:22.536Z, CHA, DRK, HI_RES, Unknown, 1925
2019-03-09T22:37:03.535Z, CHA, LIM, HI_RES, S,       1927
2019-03-09T22:39:15.530Z, CHA, DRK, HI_RES, Unknown, 1928
2019-03-09T22:40:24.527Z, CHB, NI1, LO_RES, N,       1930
2019-03-09T22:40:25.527Z, CHA, DAY, HI_RES, N,       1930
2019-03-09T22:52:17.504Z, CHA, DAY, HI_RES, S,       1942
2019-03-09T22:55:09.503Z, CHB, NI1, LO_RES, S,       1945
2019-03-09T23:04:10.497Z, CHA, LIM, HI_RES, N,       1954
2019-03-09T23:06:22.495Z, CHA, DRK, HI_RES, Unknown, 1955
2019-03-09T23:07:03.495Z, CHA, LIM, HI_RES, S,       1957
2019-03-09T23:09:15.493Z, CHA, DRK, HI_RES, Unknown, 1958
2019-03-09T23:10:24.493Z, CHA, NI1, LO_RES, N,       2000
2019-03-09T23:10:25.493Z, CHB, NI1, LO_RES, S,       2000
2019-03-09T23:25:11.482Z, CHA, NI1, LO_RES, N,       2015
2019-03-09T23:25:12.482Z, CHB, NI1, LO_RES, S,       2015
2019-03-09T23:40:24.473Z, CHA, NI1, LO_RES, N,       2030
2019-03-09T23:40:25.473Z, CHB, NI1, LO_RES, S,       2030
2019-03-09T23:55:11.463Z, CHA, NI1, LO_RES, N,       2045
2019-03-09T23:55:12.463Z, CHB, NI1, LO_RES, S,       2045
2019-03-10T00:10:24.454Z, CHA, NI1, LO_RES, N,       2100
2019-03-10T00:10:25.454Z, CHB, NI1, LO_RES, S,       2100
2019-03-10T00:25:11.444Z, CHA, NI1, LO_RES, N,       2115
2019-03-10T00:25:12.444Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
FFL         1
NI1        18
