START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-04-22T05:41:56.810Z, CHA, FFL, HI_RES, Unknown, 230
2019-04-22T05:41:56.810Z, CHB, FFL, HI_RES, Unknown, 230
2019-04-22T06:10:31.813Z, CHB, NI1, LO_RES, S,       300
2019-04-22T06:10:32.813Z, CHA, DAY, HI_RES, N,       300
2019-04-22T06:22:28.815Z, CHA, DAY, HI_RES, S,       312
2019-04-22T06:25:28.816Z, CHB, NI1, LO_RES, S,       315
2019-04-22T06:27:34.816Z, CHA, OSP, OCC,    N,       315
2019-04-22T06:32:50.917Z, CHA, DAY, HI_RES, S,       312
2019-04-22T06:40:31.819Z, CHB, NI1, LO_RES, S,       330
2019-04-22T06:40:32.819Z, CHA, DAY, HI_RES, N,       330
2019-04-22T06:52:28.823Z, CHA, DAY, HI_RES, S,       342
2019-04-22T06:55:16.823Z, CHA, OSP, OCC,    S,       345
2019-04-22T06:55:28.823Z, CHB, NI1, LO_RES, S,       345
2019-04-22T07:00:24.925Z, CHA, DAY, HI_RES, S,       342
2019-04-22T07:10:28.828Z, CHB, NI1, LO_RES, S,       400
2019-04-22T07:10:29.828Z, CHA, DAY, HI_RES, N,       400
2019-04-22T07:22:21.834Z, CHA, DAY, HI_RES, S,       412
2019-04-22T07:25:13.839Z, CHB, NI1, LO_RES, S,       415
2019-04-22T07:34:14.852Z, CHA, LIM, HI_RES, N,       424
2019-04-22T07:36:26.855Z, CHA, DRK, HI_RES, Unknown, 425
2019-04-22T07:37:07.855Z, CHA, LIM, HI_RES, S,       427
2019-04-22T07:39:19.853Z, CHA, DRK, HI_RES, Unknown, 428
2019-04-22T07:40:31.852Z, CHB, NI1, LO_RES, S,       430
2019-04-22T07:40:32.852Z, CHA, DAY, HI_RES, N,       430
2019-04-22T07:44:30.849Z, CHA, OSP, OCC,    S,       445
2019-04-22T07:49:46.944Z, CHA, DAY, HI_RES, N,       430
2019-04-22T07:55:28.844Z, CHB, NI1, LO_RES, S,       445
2019-04-22T07:58:28.845Z, CHA, DAY, HI_RES, S,       442
2019-04-22T08:10:28.850Z, CHB, NI1, LO_RES, S,       500
2019-04-22T08:10:29.850Z, CHA, DAY, HI_RES, N,       500
2019-04-22T08:22:21.854Z, CHA, DAY, HI_RES, S,       512
2019-04-22T08:25:13.855Z, CHB, NI1, LO_RES, S,       515
2019-04-22T08:34:14.858Z, CHA, LIM, HI_RES, N,       524
2019-04-22T08:36:26.859Z, CHA, DRK, HI_RES, Unknown, 525
2019-04-22T08:37:07.859Z, CHA, LIM, HI_RES, S,       527
2019-04-22T08:39:19.860Z, CHA, DRK, HI_RES, Unknown, 528
2019-04-22T08:40:29.860Z, CHA, DAY, HI_RES, N,       530
2019-04-22T08:42:28.861Z, CHA, OSP, OCC,    S,       545
2019-04-22T08:47:44.962Z, CHA, DAY, HI_RES, N,       530
2019-04-22T08:58:25.866Z, CHA, DAY, HI_RES, S,       542
2019-04-22T09:10:29.870Z, CHA, DAY, HI_RES, N,       600
2019-04-22T09:22:25.872Z, CHA, DAY, HI_RES, S,       612
2019-04-22T09:34:22.876Z, CHA, LIM, HI_RES, N,       624
2019-04-22T09:36:34.876Z, CHA, DRK, HI_RES, Unknown, 625
2019-04-22T09:37:19.876Z, CHA, LIM, HI_RES, S,       627
2019-04-22T09:39:31.877Z, CHA, DRK, HI_RES, Unknown, 628
2019-04-22T09:40:29.876Z, CHA, DAY, HI_RES, N,       630
2019-04-22T09:52:25.879Z, CHA, DAY, HI_RES, S,       642
2019-04-22T10:04:22.880Z, CHA, LIM, HI_RES, N,       654
2019-04-22T10:06:34.880Z, CHA, DRK, HI_RES, Unknown, 655
2019-04-22T10:07:19.881Z, CHA, LIM, HI_RES, S,       657
2019-04-22T10:09:31.881Z, CHA, DRK, HI_RES, Unknown, 658
2019-04-22T10:10:29.881Z, CHA, DAY, HI_RES, N,       700
2019-04-22T10:22:25.882Z, CHA, DAY, HI_RES, S,       712
2019-04-22T10:24:20.882Z, CHA, OSP, OCC,    N,       715
2019-04-22T10:29:36.983Z, CHA, DAY, HI_RES, S,       712
2019-04-22T10:40:29.883Z, CHA, DAY, HI_RES, N,       730
2019-04-22T10:52:25.882Z, CHA, DAY, HI_RES, S,       742
2019-04-22T11:04:22.880Z, CHA, LIM, HI_RES, N,       754
2019-04-22T11:06:34.880Z, CHA, DRK, HI_RES, Unknown, 755
2019-04-22T11:07:19.880Z, CHA, LIM, HI_RES, S,       757
2019-04-22T11:09:31.880Z, CHA, DRK, HI_RES, Unknown, 758
2019-04-22T11:10:29.880Z, CHA, DAY, HI_RES, N,       800
2019-04-22T11:22:25.878Z, CHA, DAY, HI_RES, S,       812
2019-04-22T11:34:22.875Z, CHA, LIM, HI_RES, N,       824
2019-04-22T11:36:34.875Z, CHA, DRK, HI_RES, Unknown, 825
2019-04-22T11:37:19.874Z, CHA, LIM, HI_RES, S,       827
2019-04-22T11:39:31.874Z, CHA, DRK, HI_RES, Unknown, 828
2019-04-22T11:40:29.873Z, CHA, DAY, HI_RES, N,       830
2019-04-22T11:52:25.869Z, CHA, DAY, HI_RES, S,       842
2019-04-22T12:04:22.865Z, CHA, LIM, HI_RES, N,       854
2019-04-22T12:06:34.864Z, CHA, DRK, HI_RES, Unknown, 855
2019-04-22T12:07:19.864Z, CHA, LIM, HI_RES, S,       857
2019-04-22T12:09:31.863Z, CHA, DRK, HI_RES, Unknown, 858
2019-04-22T12:10:29.863Z, CHA, DAY, HI_RES, N,       900
2019-04-22T12:22:25.858Z, CHA, DAY, HI_RES, S,       912
2019-04-22T12:34:22.853Z, CHA, LIM, HI_RES, N,       924
2019-04-22T12:36:34.852Z, CHA, DRK, HI_RES, Unknown, 925
2019-04-22T12:37:19.851Z, CHA, LIM, HI_RES, S,       927
2019-04-22T12:39:31.849Z, CHA, DRK, HI_RES, Unknown, 928
2019-04-22T12:40:29.849Z, CHA, DAY, HI_RES, N,       930
2019-04-22T12:52:25.844Z, CHA, DAY, HI_RES, S,       942
2019-04-22T13:04:22.838Z, CHA, LIM, HI_RES, N,       954
2019-04-22T13:06:34.836Z, CHA, DRK, HI_RES, Unknown, 955
2019-04-22T13:07:19.836Z, CHA, LIM, HI_RES, S,       957
2019-04-22T13:09:31.835Z, CHA, DRK, HI_RES, Unknown, 958
2019-04-22T13:10:29.834Z, CHA, DAY, HI_RES, N,       1000
2019-04-22T13:22:25.828Z, CHA, DAY, HI_RES, S,       1012
2019-04-22T13:34:22.821Z, CHA, LIM, HI_RES, N,       1024
2019-04-22T13:36:34.821Z, CHA, DRK, HI_RES, Unknown, 1025
2019-04-22T13:37:19.820Z, CHA, LIM, HI_RES, S,       1027
2019-04-22T13:39:31.818Z, CHA, DRK, HI_RES, Unknown, 1028
2019-04-22T13:40:29.818Z, CHA, DAY, HI_RES, N,       1030
2019-04-22T13:52:25.811Z, CHA, DAY, HI_RES, S,       1042
2019-04-22T14:04:22.805Z, CHA, LIM, HI_RES, N,       1054
2019-04-22T14:06:34.802Z, CHA, DRK, HI_RES, Unknown, 1055
2019-04-22T14:07:19.801Z, CHA, LIM, HI_RES, S,       1057
2019-04-22T14:09:31.797Z, CHA, DRK, HI_RES, Unknown, 1058
2019-04-22T14:10:29.795Z, CHA, DAY, HI_RES, N,       1100
2019-04-22T14:22:25.778Z, CHA, DAY, HI_RES, S,       1112
2019-04-22T14:34:22.784Z, CHA, LIM, HI_RES, N,       1124
2019-04-22T14:36:34.785Z, CHA, DRK, HI_RES, Unknown, 1125
2019-04-22T14:37:19.785Z, CHA, LIM, HI_RES, S,       1127
2019-04-22T14:39:31.784Z, CHA, DRK, HI_RES, Unknown, 1128
2019-04-22T14:40:29.783Z, CHA, DAY, HI_RES, N,       1130
2019-04-22T14:52:25.776Z, CHA, DAY, HI_RES, S,       1142
2019-04-22T15:04:22.769Z, CHA, LIM, HI_RES, N,       1154
2019-04-22T15:06:34.767Z, CHA, DRK, HI_RES, Unknown, 1155
2019-04-22T15:07:19.766Z, CHA, LIM, HI_RES, S,       1157
2019-04-22T15:09:31.762Z, CHA, DRK, HI_RES, Unknown, 1158
2019-04-22T15:10:29.760Z, CHA, DAY, HI_RES, N,       1200
2019-04-22T15:22:25.742Z, CHA, DAY, HI_RES, S,       1212
2019-04-22T15:34:22.748Z, CHA, LIM, HI_RES, N,       1224
2019-04-22T15:36:34.748Z, CHA, DRK, HI_RES, Unknown, 1225
2019-04-22T15:37:19.748Z, CHA, LIM, HI_RES, S,       1227
2019-04-22T15:39:31.747Z, CHA, DRK, HI_RES, Unknown, 1228
2019-04-22T15:40:29.746Z, CHA, DAY, HI_RES, N,       1230
2019-04-22T15:52:25.739Z, CHA, DAY, HI_RES, S,       1242
2019-04-22T16:04:22.731Z, CHA, LIM, HI_RES, N,       1254
2019-04-22T16:06:34.730Z, CHA, DRK, HI_RES, Unknown, 1255
2019-04-22T16:07:19.729Z, CHA, LIM, HI_RES, S,       1257
2019-04-22T16:09:31.728Z, CHA, DRK, HI_RES, Unknown, 1258
2019-04-22T16:10:29.727Z, CHA, DAY, HI_RES, N,       1300
2019-04-22T16:22:25.719Z, CHA, DAY, HI_RES, S,       1312
2019-04-22T16:34:22.711Z, CHA, LIM, HI_RES, N,       1324
2019-04-22T16:36:34.710Z, CHA, DRK, HI_RES, Unknown, 1325
2019-04-22T16:37:19.710Z, CHA, LIM, HI_RES, S,       1327
2019-04-22T16:39:31.708Z, CHA, DRK, HI_RES, Unknown, 1328
2019-04-22T16:40:29.708Z, CHA, DAY, HI_RES, N,       1330
2019-04-22T16:52:25.700Z, CHA, DAY, HI_RES, S,       1342
2019-04-22T17:04:22.692Z, CHA, LIM, HI_RES, N,       1354
2019-04-22T17:06:34.691Z, CHA, DRK, HI_RES, Unknown, 1355
2019-04-22T17:07:19.690Z, CHA, LIM, HI_RES, S,       1357
2019-04-22T17:09:31.688Z, CHA, DRK, HI_RES, Unknown, 1358
2019-04-22T17:10:29.688Z, CHA, DAY, HI_RES, N,       1400
2019-04-22T17:22:25.680Z, CHA, DAY, HI_RES, S,       1412
2019-04-22T17:34:22.672Z, CHA, LIM, HI_RES, N,       1424
2019-04-22T17:36:34.670Z, CHA, DRK, HI_RES, Unknown, 1425
2019-04-22T17:37:19.670Z, CHA, LIM, HI_RES, S,       1427
2019-04-22T17:39:31.669Z, CHA, DRK, HI_RES, Unknown, 1428
2019-04-22T17:40:29.668Z, CHA, DAY, HI_RES, N,       1430
2019-04-22T17:52:25.660Z, CHA, DAY, HI_RES, S,       1442
2019-04-22T18:04:22.652Z, CHA, LIM, HI_RES, N,       1454
2019-04-22T18:06:34.651Z, CHA, DRK, HI_RES, Unknown, 1455
2019-04-22T18:07:19.650Z, CHA, LIM, HI_RES, S,       1457
2019-04-22T18:09:31.648Z, CHA, DRK, HI_RES, Unknown, 1458
2019-04-22T18:10:29.648Z, CHA, DAY, HI_RES, N,       1500
2019-04-22T18:22:25.640Z, CHA, DAY, HI_RES, S,       1512
2019-04-22T18:34:22.632Z, CHA, LIM, HI_RES, N,       1524
2019-04-22T18:36:34.631Z, CHA, DRK, HI_RES, Unknown, 1525
2019-04-22T18:37:19.630Z, CHA, LIM, HI_RES, S,       1527
2019-04-22T18:39:31.629Z, CHA, DRK, HI_RES, Unknown, 1528
2019-04-22T18:40:29.628Z, CHA, DAY, HI_RES, N,       1530
2019-04-22T18:52:25.620Z, CHA, DAY, HI_RES, S,       1542
2019-04-22T19:04:22.611Z, CHA, LIM, HI_RES, N,       1554
2019-04-22T19:06:34.610Z, CHA, DRK, HI_RES, Unknown, 1555
2019-04-22T19:07:19.610Z, CHA, LIM, HI_RES, S,       1557
2019-04-22T19:09:31.608Z, CHA, DRK, HI_RES, Unknown, 1558
2019-04-22T19:10:29.608Z, CHA, DAY, HI_RES, N,       1600
2019-04-22T19:22:25.600Z, CHA, DAY, HI_RES, S,       1612
2019-04-22T19:34:22.592Z, CHA, LIM, HI_RES, N,       1624
2019-04-22T19:36:34.590Z, CHA, DRK, HI_RES, Unknown, 1625
2019-04-22T19:37:19.590Z, CHA, LIM, HI_RES, S,       1627
2019-04-22T19:39:31.588Z, CHA, DRK, HI_RES, Unknown, 1628
2019-04-22T19:40:29.587Z, CHA, DAY, HI_RES, N,       1630
2019-04-22T19:41:58.587Z, CHA, OSP, OCC,    S,       1645
2019-04-22T19:47:13.683Z, CHA, DAY, HI_RES, N,       1630
2019-04-22T19:58:25.581Z, CHA, DAY, HI_RES, S,       1642
2019-04-22T20:10:28.575Z, CHB, NI1, LO_RES, N,       1700
2019-04-22T20:10:29.575Z, CHA, DAY, HI_RES, N,       1700
2019-04-22T20:22:21.559Z, CHA, DAY, HI_RES, S,       1712
2019-04-22T20:25:13.557Z, CHB, NI1, LO_RES, S,       1715
2019-04-22T20:34:14.551Z, CHA, LIM, HI_RES, N,       1724
2019-04-22T20:36:26.550Z, CHA, DRK, HI_RES, Unknown, 1725
2019-04-22T20:37:07.549Z, CHA, LIM, HI_RES, S,       1727
2019-04-22T20:39:19.548Z, CHA, DRK, HI_RES, Unknown, 1728
2019-04-22T20:40:31.546Z, CHB, NI1, LO_RES, N,       1730
2019-04-22T20:40:32.546Z, CHA, DAY, HI_RES, N,       1730
2019-04-22T20:42:36.545Z, CHA, OSP, OCC,    S,       1745
2019-04-22T20:47:50.641Z, CHA, DAY, HI_RES, N,       1730
2019-04-22T20:55:28.536Z, CHB, NI1, LO_RES, S,       1745
2019-04-22T20:58:28.534Z, CHA, DAY, HI_RES, S,       1742
2019-04-22T21:10:28.526Z, CHB, NI1, LO_RES, N,       1800
2019-04-22T21:10:29.526Z, CHA, DAY, HI_RES, N,       1800
2019-04-22T21:22:21.518Z, CHA, DAY, HI_RES, S,       1812
2019-04-22T21:25:13.515Z, CHB, NI1, LO_RES, S,       1815
2019-04-22T21:34:14.510Z, CHA, LIM, HI_RES, N,       1824
2019-04-22T21:36:26.508Z, CHA, DRK, HI_RES, Unknown, 1825
2019-04-22T21:37:07.507Z, CHA, LIM, HI_RES, S,       1827
2019-04-22T21:39:19.507Z, CHA, DRK, HI_RES, Unknown, 1828
2019-04-22T21:40:28.505Z, CHB, NI1, LO_RES, N,       1830
2019-04-22T21:40:29.505Z, CHA, DAY, HI_RES, N,       1830
2019-04-22T21:52:21.497Z, CHA, DAY, HI_RES, S,       1842
2019-04-22T21:55:13.495Z, CHB, NI1, LO_RES, S,       1845
2019-04-22T22:04:14.489Z, CHA, LIM, HI_RES, N,       1854
2019-04-22T22:06:26.487Z, CHA, DRK, HI_RES, Unknown, 1855
2019-04-22T22:07:07.487Z, CHA, LIM, HI_RES, S,       1857
2019-04-22T22:09:19.485Z, CHA, DRK, HI_RES, Unknown, 1858
2019-04-22T22:10:28.484Z, CHB, NI1, LO_RES, N,       1900
2019-04-22T22:10:29.484Z, CHA, DAY, HI_RES, N,       1900
2019-04-22T22:22:21.476Z, CHA, DAY, HI_RES, S,       1912
2019-04-22T22:25:13.474Z, CHB, NI1, LO_RES, S,       1915
2019-04-22T22:34:14.469Z, CHA, LIM, HI_RES, N,       1924
2019-04-22T22:36:26.467Z, CHA, DRK, HI_RES, Unknown, 1925
2019-04-22T22:37:07.466Z, CHA, LIM, HI_RES, S,       1927
2019-04-22T22:39:19.465Z, CHA, DRK, HI_RES, Unknown, 1928
2019-04-22T22:40:31.464Z, CHB, NI1, LO_RES, N,       1930
2019-04-22T22:40:32.464Z, CHA, DAY, HI_RES, N,       1930
2019-04-22T22:52:28.456Z, CHA, DAY, HI_RES, S,       1942
2019-04-22T22:55:17.455Z, CHA, OSP, OCC,    N,       1945
2019-04-22T22:55:28.455Z, CHB, NI1, LO_RES, S,       1945
2019-04-22T23:00:31.551Z, CHA, DAY, HI_RES, S,       1942
2019-04-22T23:10:28.444Z, CHA, NI1, LO_RES, N,       2000
2019-04-22T23:10:29.444Z, CHB, NI1, LO_RES, S,       2000
2019-04-22T23:25:15.435Z, CHA, NI1, LO_RES, N,       2015
2019-04-22T23:25:16.435Z, CHB, NI1, LO_RES, S,       2015
2019-04-22T23:40:28.425Z, CHA, NI1, LO_RES, N,       2030
2019-04-22T23:40:29.425Z, CHB, NI1, LO_RES, S,       2030
2019-04-22T23:55:15.416Z, CHA, NI1, LO_RES, N,       2045
2019-04-22T23:55:16.416Z, CHB, NI1, LO_RES, S,       2045
2019-04-23T00:10:28.407Z, CHA, NI1, LO_RES, N,       2100
2019-04-23T00:10:29.407Z, CHB, NI1, LO_RES, S,       2100
2019-04-23T00:25:15.393Z, CHA, NI1, LO_RES, N,       2115
2019-04-23T00:25:16.393Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
FFL         1
NI1        28
