START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-10-21T05:41:57.769Z, CHA, FFL, HI_RES, Unknown, 230
2021-10-21T05:41:57.769Z, CHB, FFL, HI_RES, Unknown, 230
2021-10-21T06:10:29.781Z, CHB, NI1, LO_RES, S,       300
2021-10-21T06:10:30.781Z, CHA, DAY, HI_RES, N,       300
2021-10-21T06:22:22.788Z, CHA, DAY, HI_RES, S,       312
2021-10-21T06:25:14.790Z, CHB, NI1, LO_RES, S,       315
2021-10-21T06:34:15.794Z, CHA, LIM, HI_RES, N,       324
2021-10-21T06:36:27.795Z, CHA, DRK, HI_RES, Unknown, 325
2021-10-21T06:37:08.796Z, CHA, LIM, HI_RES, S,       327
2021-10-21T06:39:20.797Z, CHA, DRK, HI_RES, Unknown, 328
2021-10-21T08:10:29.852Z, CHB, NI1, LO_RES, S,       500
2021-10-21T08:10:30.852Z, CHA, DAY, HI_RES, N,       500
2021-10-21T08:22:22.860Z, CHA, DAY, HI_RES, S,       512
2021-10-21T08:25:14.862Z, CHB, NI1, LO_RES, S,       515
2021-10-21T08:34:15.866Z, CHA, LIM, HI_RES, N,       524
2021-10-21T08:36:27.867Z, CHA, DRK, HI_RES, Unknown, 525
2021-10-21T08:37:08.868Z, CHA, LIM, HI_RES, S,       527
2021-10-21T08:39:20.869Z, CHA, DRK, HI_RES, Unknown, 528
2021-10-21T10:10:31.909Z, CHA, DAY, HI_RES, N,       700
2021-10-21T10:22:27.911Z, CHA, DAY, HI_RES, S,       712
2021-10-21T10:34:24.913Z, CHA, LIM, HI_RES, N,       724
2021-10-21T10:36:36.913Z, CHA, DRK, HI_RES, Unknown, 725
2021-10-21T10:37:21.913Z, CHA, LIM, HI_RES, S,       727
2021-10-21T10:39:33.913Z, CHA, DRK, HI_RES, Unknown, 728
2021-10-21T12:10:31.904Z, CHA, DAY, HI_RES, N,       900
2021-10-21T12:22:27.899Z, CHA, DAY, HI_RES, S,       912
2021-10-21T12:34:24.895Z, CHA, LIM, HI_RES, N,       924
2021-10-21T12:36:36.894Z, CHA, DRK, HI_RES, Unknown, 925
2021-10-21T12:37:21.893Z, CHA, LIM, HI_RES, S,       927
2021-10-21T12:39:33.893Z, CHA, DRK, HI_RES, Unknown, 928
2021-10-21T14:10:31.845Z, CHA, DAY, HI_RES, N,       1100
2021-10-21T14:22:27.838Z, CHA, DAY, HI_RES, S,       1112
2021-10-21T14:34:24.832Z, CHA, LIM, HI_RES, N,       1124
2021-10-21T14:36:36.830Z, CHA, DRK, HI_RES, Unknown, 1125
2021-10-21T14:37:21.830Z, CHA, LIM, HI_RES, S,       1127
2021-10-21T14:39:33.829Z, CHA, DRK, HI_RES, Unknown, 1128
2021-10-21T16:10:31.772Z, CHA, DAY, HI_RES, N,       1300
2021-10-21T16:22:27.765Z, CHA, DAY, HI_RES, S,       1312
2021-10-21T16:34:24.757Z, CHA, LIM, HI_RES, N,       1324
2021-10-21T16:36:36.755Z, CHA, DRK, HI_RES, Unknown, 1325
2021-10-21T16:37:21.755Z, CHA, LIM, HI_RES, S,       1327
2021-10-21T16:39:33.753Z, CHA, DRK, HI_RES, Unknown, 1328
2021-10-21T18:10:31.692Z, CHA, DAY, HI_RES, N,       1500
2021-10-21T18:10:32.692Z, CHB, DLM, HI_RES, S,       1500
2021-10-21T18:12:44.692Z, CHB, DRK, HI_RES, Unknown, 1502
2021-10-21T18:13:15.691Z, CHB, DLM, HI_RES, N,       1503
2021-10-21T18:15:27.690Z, CHB, DRK, HI_RES, Unknown, 1505
2021-10-21T18:15:58.689Z, CHB, DLM, HI_RES, S,       1506
2021-10-21T18:18:10.687Z, CHB, DRK, HI_RES, Unknown, 1508
2021-10-21T18:18:41.687Z, CHB, DLM, HI_RES, N,       1509
2021-10-21T18:20:53.685Z, CHB, DRK, HI_RES, Unknown, 1511
2021-10-21T18:22:27.685Z, CHA, DAY, HI_RES, S,       1512
2021-10-21T18:22:28.685Z, CHB, DLM, HI_RES, S,       1512
2021-10-21T18:24:40.683Z, CHB, DRK, HI_RES, Unknown, 1514
2021-10-21T18:25:11.683Z, CHB, DLM, HI_RES, N,       1515
2021-10-21T18:27:23.682Z, CHB, DRK, HI_RES, Unknown, 1517
2021-10-21T18:27:54.681Z, CHB, DLM, HI_RES, S,       1518
2021-10-21T18:30:06.680Z, CHB, DRK, HI_RES, Unknown, 1520
2021-10-21T18:30:37.680Z, CHB, DLM, HI_RES, N,       1521
2021-10-21T18:32:49.678Z, CHB, DRK, HI_RES, Unknown, 1523
2021-10-21T18:34:23.677Z, CHA, LIM, HI_RES, N,       1524
2021-10-21T18:34:23.677Z, CHB, DLM, HI_RES, S,       1524
2021-10-21T18:36:36.675Z, CHA, DRK, HI_RES, Unknown, 1525
2021-10-21T18:36:36.675Z, CHB, DRK, HI_RES, Unknown, 1525
2021-10-21T18:37:21.675Z, CHA, LIM, HI_RES, S,       1527
2021-10-21T18:37:21.675Z, CHB, DLM, HI_RES, N,       1527
2021-10-21T18:39:34.673Z, CHA, DRK, HI_RES, Unknown, 1528
2021-10-21T18:39:34.673Z, CHB, DRK, HI_RES, Unknown, 1528
2021-10-21T20:10:30.612Z, CHB, NI1, LO_RES, N,       1700
2021-10-21T20:10:31.612Z, CHA, DAY, HI_RES, N,       1700
2021-10-21T20:22:23.603Z, CHA, DAY, HI_RES, S,       1712
2021-10-21T20:25:15.601Z, CHB, NI1, LO_RES, S,       1715
2021-10-21T20:34:16.594Z, CHA, LIM, HI_RES, N,       1724
2021-10-21T20:36:28.594Z, CHA, DRK, HI_RES, Unknown, 1725
2021-10-21T20:37:09.593Z, CHA, LIM, HI_RES, S,       1727
2021-10-21T20:39:21.591Z, CHA, DRK, HI_RES, Unknown, 1728
2021-10-21T20:40:30.591Z, CHB, NI1, LO_RES, N,       1730
2021-10-21T20:40:31.591Z, CHA, DAY, HI_RES, N,       1730
2021-10-21T20:52:23.583Z, CHA, DAY, HI_RES, S,       1742
2021-10-21T20:55:15.581Z, CHB, NI1, LO_RES, S,       1745
2021-10-21T21:04:16.575Z, CHA, LIM, HI_RES, N,       1754
2021-10-21T21:06:28.574Z, CHA, DRK, HI_RES, Unknown, 1755
2021-10-21T21:07:09.574Z, CHA, LIM, HI_RES, S,       1757
2021-10-21T21:09:21.572Z, CHA, DRK, HI_RES, Unknown, 1758
2021-10-21T21:10:30.571Z, CHB, NI1, LO_RES, N,       1800
2021-10-21T21:10:31.571Z, CHA, DAY, HI_RES, N,       1800
2021-10-21T21:22:23.564Z, CHA, DAY, HI_RES, S,       1812
2021-10-21T21:25:15.562Z, CHB, NI1, LO_RES, S,       1815
2021-10-21T21:34:16.556Z, CHA, LIM, HI_RES, N,       1824
2021-10-21T21:36:28.555Z, CHA, DRK, HI_RES, Unknown, 1825
2021-10-21T21:37:09.555Z, CHA, LIM, HI_RES, S,       1827
2021-10-21T21:39:21.553Z, CHA, DRK, HI_RES, Unknown, 1828
2021-10-21T21:40:30.553Z, CHB, NI1, LO_RES, N,       1830
2021-10-21T21:40:31.553Z, CHA, DAY, HI_RES, N,       1830
2021-10-21T21:52:23.545Z, CHA, DAY, HI_RES, S,       1842
2021-10-21T21:55:15.544Z, CHB, NI1, LO_RES, S,       1845
2021-10-21T22:04:16.538Z, CHA, LIM, HI_RES, N,       1854
2021-10-21T22:06:28.537Z, CHA, DRK, HI_RES, Unknown, 1855
2021-10-21T22:07:09.536Z, CHA, LIM, HI_RES, S,       1857
2021-10-21T22:09:21.535Z, CHA, DRK, HI_RES, Unknown, 1858
2021-10-21T22:10:30.535Z, CHB, NI1, LO_RES, N,       1900
2021-10-21T22:10:31.535Z, CHA, DAY, HI_RES, N,       1900
2021-10-21T22:22:23.528Z, CHA, DAY, HI_RES, S,       1912
2021-10-21T22:25:15.526Z, CHB, NI1, LO_RES, S,       1915
2021-10-21T22:34:16.522Z, CHA, LIM, HI_RES, N,       1924
2021-10-21T22:36:28.521Z, CHA, DRK, HI_RES, Unknown, 1925
2021-10-21T22:37:09.520Z, CHA, LIM, HI_RES, S,       1927
2021-10-21T22:39:21.519Z, CHA, DRK, HI_RES, Unknown, 1928
2021-10-21T22:40:30.518Z, CHB, NI1, LO_RES, N,       1930
2021-10-21T22:40:31.518Z, CHA, DAY, HI_RES, N,       1930
2021-10-21T22:52:23.512Z, CHA, DAY, HI_RES, S,       1942
2021-10-21T22:55:15.510Z, CHB, NI1, LO_RES, S,       1945
2021-10-21T23:04:16.506Z, CHA, LIM, HI_RES, N,       1954
2021-10-21T23:06:28.505Z, CHA, DRK, HI_RES, Unknown, 1955
2021-10-21T23:07:09.505Z, CHA, LIM, HI_RES, S,       1957
2021-10-21T23:09:21.503Z, CHA, DRK, HI_RES, Unknown, 1958
2021-10-21T23:10:30.502Z, CHA, NI1, LO_RES, S,       2000
2021-10-21T23:10:31.502Z, CHB, NI1, LO_RES, N,       2000
2021-10-21T23:25:17.496Z, CHA, NI1, LO_RES, S,       2015
2021-10-21T23:25:18.496Z, CHB, NI1, LO_RES, N,       2015
2021-10-21T23:40:30.489Z, CHA, NI1, LO_RES, S,       2030
2021-10-21T23:40:31.489Z, CHB, NI1, LO_RES, N,       2030
2021-10-21T23:55:17.482Z, CHA, NI1, LO_RES, S,       2045
2021-10-21T23:55:18.482Z, CHB, NI1, LO_RES, N,       2045
2021-10-22T00:10:30.475Z, CHA, NI1, LO_RES, S,       2100
2021-10-22T00:10:31.475Z, CHB, NI1, LO_RES, N,       2100
2021-10-22T00:25:17.468Z, CHA, NI1, LO_RES, S,       2115
2021-10-22T00:25:18.468Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
