START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-05-19T05:42:00.233Z, CHA, FFL, HI_RES, Unknown, 230
2021-05-19T05:42:00.233Z, CHB, FFL, HI_RES, Unknown, 230
2021-05-19T06:10:32.237Z, CHB, NI1, LO_RES, S,       300
2021-05-19T06:10:33.237Z, CHA, DAY, HI_RES, N,       300
2021-05-19T06:22:25.240Z, CHA, DAY, HI_RES, S,       312
2021-05-19T06:25:17.240Z, CHB, NI1, LO_RES, S,       315
2021-05-19T06:34:18.243Z, CHA, LIM, HI_RES, N,       324
2021-05-19T06:36:30.244Z, CHA, DRK, HI_RES, Unknown, 325
2021-05-19T06:37:11.243Z, CHA, LIM, HI_RES, S,       327
2021-05-19T06:39:23.245Z, CHA, DRK, HI_RES, Unknown, 328
2021-05-19T06:40:35.245Z, CHB, NI1, LO_RES, S,       330
2021-05-19T06:40:36.245Z, CHA, DAY, HI_RES, N,       330
2021-05-19T06:52:32.248Z, CHA, DAY, HI_RES, S,       342
2021-05-19T06:54:25.250Z, CHA, OSP, OCC,    S,       345
2021-05-19T06:55:32.250Z, CHB, NI1, LO_RES, S,       345
2021-05-19T06:59:33.352Z, CHA, DAY, HI_RES, S,       342
2021-05-19T07:10:32.255Z, CHB, NI1, LO_RES, S,       400
2021-05-19T07:10:33.255Z, CHA, DAY, HI_RES, N,       400
2021-05-19T07:22:25.260Z, CHA, DAY, HI_RES, S,       412
2021-05-19T07:25:17.261Z, CHB, NI1, LO_RES, S,       415
2021-05-19T07:34:18.265Z, CHA, LIM, HI_RES, N,       424
2021-05-19T07:36:30.266Z, CHA, DRK, HI_RES, Unknown, 425
2021-05-19T07:37:11.266Z, CHA, LIM, HI_RES, S,       427
2021-05-19T07:39:23.267Z, CHA, DRK, HI_RES, Unknown, 428
2021-05-19T07:40:32.268Z, CHB, NI1, LO_RES, S,       430
2021-05-19T07:40:33.268Z, CHA, DAY, HI_RES, N,       430
2021-05-19T07:52:25.273Z, CHA, DAY, HI_RES, S,       442
2021-05-19T07:55:17.274Z, CHB, NI1, LO_RES, S,       445
2021-05-19T08:04:18.278Z, CHA, LIM, HI_RES, N,       454
2021-05-19T08:06:30.280Z, CHA, DRK, HI_RES, Unknown, 455
2021-05-19T08:07:11.279Z, CHA, LIM, HI_RES, S,       457
2021-05-19T08:09:23.280Z, CHA, DRK, HI_RES, Unknown, 458
2021-05-19T08:10:32.281Z, CHB, NI1, LO_RES, S,       500
2021-05-19T08:10:33.281Z, CHA, DAY, HI_RES, N,       500
2021-05-19T08:22:25.285Z, CHA, DAY, HI_RES, S,       512
2021-05-19T08:25:17.287Z, CHB, NI1, LO_RES, S,       515
2021-05-19T08:34:18.291Z, CHA, LIM, HI_RES, N,       524
2021-05-19T08:36:30.292Z, CHA, DRK, HI_RES, Unknown, 525
2021-05-19T08:37:11.293Z, CHA, LIM, HI_RES, S,       527
2021-05-19T08:39:23.294Z, CHA, DRK, HI_RES, Unknown, 528
2021-05-19T08:40:33.294Z, CHA, DAY, HI_RES, N,       530
2021-05-19T08:52:29.299Z, CHA, DAY, HI_RES, S,       542
2021-05-19T09:04:26.303Z, CHA, LIM, HI_RES, N,       554
2021-05-19T09:06:38.304Z, CHA, DRK, HI_RES, Unknown, 555
2021-05-19T09:07:23.305Z, CHA, LIM, HI_RES, S,       557
2021-05-19T09:09:35.305Z, CHA, DRK, HI_RES, Unknown, 558
2021-05-19T09:10:33.306Z, CHA, DAY, HI_RES, N,       600
2021-05-19T09:22:29.310Z, CHA, DAY, HI_RES, S,       612
2021-05-19T09:34:26.314Z, CHA, LIM, HI_RES, N,       624
2021-05-19T09:36:38.315Z, CHA, DRK, HI_RES, Unknown, 625
2021-05-19T09:37:23.315Z, CHA, LIM, HI_RES, S,       627
2021-05-19T09:39:35.316Z, CHA, DRK, HI_RES, Unknown, 628
2021-05-19T09:40:33.316Z, CHA, DAY, HI_RES, N,       630
2021-05-19T09:52:29.319Z, CHA, DAY, HI_RES, S,       642
2021-05-19T10:04:26.323Z, CHA, LIM, HI_RES, N,       654
2021-05-19T10:06:38.323Z, CHA, DRK, HI_RES, Unknown, 655
2021-05-19T10:07:23.323Z, CHA, LIM, HI_RES, S,       657
2021-05-19T10:09:35.324Z, CHA, DRK, HI_RES, Unknown, 658
2021-05-19T10:10:33.324Z, CHA, DAY, HI_RES, N,       700
2021-05-19T10:22:29.327Z, CHA, DAY, HI_RES, S,       712
2021-05-19T10:34:26.328Z, CHA, LIM, HI_RES, N,       724
2021-05-19T10:36:38.329Z, CHA, DRK, HI_RES, Unknown, 725
2021-05-19T10:37:23.329Z, CHA, LIM, HI_RES, S,       727
2021-05-19T10:39:35.329Z, CHA, DRK, HI_RES, Unknown, 728
2021-05-19T10:40:33.328Z, CHA, DAY, HI_RES, N,       730
2021-05-19T10:52:29.330Z, CHA, DAY, HI_RES, S,       742
2021-05-19T11:04:26.330Z, CHA, LIM, HI_RES, N,       754
2021-05-19T11:06:38.330Z, CHA, DRK, HI_RES, Unknown, 755
2021-05-19T11:07:23.330Z, CHA, LIM, HI_RES, S,       757
2021-05-19T11:09:35.330Z, CHA, DRK, HI_RES, Unknown, 758
2021-05-19T11:10:33.330Z, CHA, DAY, HI_RES, N,       800
2021-05-19T11:22:29.329Z, CHA, DAY, HI_RES, S,       812
2021-05-19T11:34:26.327Z, CHA, LIM, HI_RES, N,       824
2021-05-19T11:36:38.328Z, CHA, DRK, HI_RES, Unknown, 825
2021-05-19T11:37:23.327Z, CHA, LIM, HI_RES, S,       827
2021-05-19T11:39:35.326Z, CHA, DRK, HI_RES, Unknown, 828
2021-05-19T11:40:33.327Z, CHA, DAY, HI_RES, N,       830
2021-05-19T11:52:29.324Z, CHA, DAY, HI_RES, S,       842
2021-05-19T12:04:26.321Z, CHA, LIM, HI_RES, N,       854
2021-05-19T12:06:38.320Z, CHA, DRK, HI_RES, Unknown, 855
2021-05-19T12:07:23.321Z, CHA, LIM, HI_RES, S,       857
2021-05-19T12:09:35.320Z, CHA, DRK, HI_RES, Unknown, 858
2021-05-19T12:10:33.319Z, CHA, DAY, HI_RES, N,       900
2021-05-19T12:22:29.315Z, CHA, DAY, HI_RES, S,       912
2021-05-19T12:34:26.310Z, CHA, LIM, HI_RES, N,       924
2021-05-19T12:36:38.309Z, CHA, DRK, HI_RES, Unknown, 925
2021-05-19T12:37:23.309Z, CHA, LIM, HI_RES, S,       927
2021-05-19T12:39:35.308Z, CHA, DRK, HI_RES, Unknown, 928
2021-05-19T12:40:33.308Z, CHA, DAY, HI_RES, N,       930
2021-05-19T12:52:29.302Z, CHA, DAY, HI_RES, S,       942
2021-05-19T13:04:26.297Z, CHA, LIM, HI_RES, N,       954
2021-05-19T13:06:38.296Z, CHA, DRK, HI_RES, Unknown, 955
2021-05-19T13:07:23.295Z, CHA, LIM, HI_RES, S,       957
2021-05-19T13:09:35.294Z, CHA, DRK, HI_RES, Unknown, 958
2021-05-19T13:10:33.294Z, CHA, DAY, HI_RES, N,       1000
2021-05-19T13:22:29.288Z, CHA, DAY, HI_RES, S,       1012
2021-05-19T13:34:26.282Z, CHA, LIM, HI_RES, N,       1024
2021-05-19T13:36:38.281Z, CHA, DRK, HI_RES, Unknown, 1025
2021-05-19T13:37:23.281Z, CHA, LIM, HI_RES, S,       1027
2021-05-19T13:39:35.279Z, CHA, DRK, HI_RES, Unknown, 1028
2021-05-19T13:40:33.278Z, CHA, DAY, HI_RES, N,       1030
2021-05-19T13:52:29.273Z, CHA, DAY, HI_RES, S,       1042
2021-05-19T14:04:26.266Z, CHA, LIM, HI_RES, N,       1054
2021-05-19T14:06:38.264Z, CHA, DRK, HI_RES, Unknown, 1055
2021-05-19T14:07:23.264Z, CHA, LIM, HI_RES, S,       1057
2021-05-19T14:09:35.263Z, CHA, DRK, HI_RES, Unknown, 1058
2021-05-19T14:10:33.263Z, CHA, DAY, HI_RES, N,       1100
2021-05-19T14:22:29.256Z, CHA, DAY, HI_RES, S,       1112
2021-05-19T14:34:26.248Z, CHA, LIM, HI_RES, N,       1124
2021-05-19T14:36:38.247Z, CHA, DRK, HI_RES, Unknown, 1125
2021-05-19T14:37:23.247Z, CHA, LIM, HI_RES, S,       1127
2021-05-19T14:39:35.245Z, CHA, DRK, HI_RES, Unknown, 1128
2021-05-19T14:40:33.245Z, CHA, DAY, HI_RES, N,       1130
2021-05-19T14:52:29.238Z, CHA, DAY, HI_RES, S,       1142
2021-05-19T15:04:26.231Z, CHA, LIM, HI_RES, N,       1154
2021-05-19T15:06:38.230Z, CHA, DRK, HI_RES, Unknown, 1155
2021-05-19T15:07:23.229Z, CHA, LIM, HI_RES, S,       1157
2021-05-19T15:09:35.228Z, CHA, DRK, HI_RES, Unknown, 1158
2021-05-19T15:10:33.227Z, CHA, DAY, HI_RES, N,       1200
2021-05-19T15:22:29.221Z, CHA, DAY, HI_RES, S,       1212
2021-05-19T15:34:26.213Z, CHA, LIM, HI_RES, N,       1224
2021-05-19T15:36:38.211Z, CHA, DRK, HI_RES, Unknown, 1225
2021-05-19T15:37:23.211Z, CHA, LIM, HI_RES, S,       1227
2021-05-19T15:39:35.210Z, CHA, DRK, HI_RES, Unknown, 1228
2021-05-19T15:40:33.209Z, CHA, DAY, HI_RES, N,       1230
2021-05-19T15:52:29.202Z, CHA, DAY, HI_RES, S,       1242
2021-05-19T16:04:26.194Z, CHA, LIM, HI_RES, N,       1254
2021-05-19T16:06:38.193Z, CHA, DRK, HI_RES, Unknown, 1255
2021-05-19T16:07:23.193Z, CHA, LIM, HI_RES, S,       1257
2021-05-19T16:09:35.191Z, CHA, DRK, HI_RES, Unknown, 1258
2021-05-19T16:10:33.191Z, CHA, DAY, HI_RES, N,       1300
2021-05-19T16:22:29.183Z, CHA, DAY, HI_RES, S,       1312
2021-05-19T16:34:26.175Z, CHA, LIM, HI_RES, N,       1324
2021-05-19T16:36:38.174Z, CHA, DRK, HI_RES, Unknown, 1325
2021-05-19T16:37:23.173Z, CHA, LIM, HI_RES, S,       1327
2021-05-19T16:39:35.172Z, CHA, DRK, HI_RES, Unknown, 1328
2021-05-19T16:40:33.171Z, CHA, DAY, HI_RES, N,       1330
2021-05-19T16:52:29.164Z, CHA, DAY, HI_RES, S,       1342
2021-05-19T17:04:26.157Z, CHA, LIM, HI_RES, N,       1354
2021-05-19T17:06:38.155Z, CHA, DRK, HI_RES, Unknown, 1355
2021-05-19T17:07:23.155Z, CHA, LIM, HI_RES, S,       1357
2021-05-19T17:09:35.153Z, CHA, DRK, HI_RES, Unknown, 1358
2021-05-19T17:10:33.152Z, CHA, DAY, HI_RES, N,       1400
2021-05-19T17:22:29.145Z, CHA, DAY, HI_RES, S,       1412
2021-05-19T17:34:26.137Z, CHA, LIM, HI_RES, N,       1424
2021-05-19T17:36:38.135Z, CHA, DRK, HI_RES, Unknown, 1425
2021-05-19T17:37:23.135Z, CHA, LIM, HI_RES, S,       1427
2021-05-19T17:39:35.134Z, CHA, DRK, HI_RES, Unknown, 1428
2021-05-19T17:40:33.133Z, CHA, DAY, HI_RES, N,       1430
2021-05-19T17:52:29.125Z, CHA, DAY, HI_RES, S,       1442
2021-05-19T17:53:58.124Z, CHA, OSP, OCC,    S,       1445
2021-05-19T17:59:06.220Z, CHA, DAY, HI_RES, S,       1442
2021-05-19T18:10:33.113Z, CHA, DAY, HI_RES, N,       1500
2021-05-19T18:10:34.113Z, CHB, DLM, HI_RES, S,       1500
2021-05-19T18:12:46.112Z, CHB, DRK, HI_RES, Unknown, 1502
2021-05-19T18:13:17.112Z, CHB, DLM, HI_RES, N,       1503
2021-05-19T18:15:29.110Z, CHB, DRK, HI_RES, Unknown, 1505
2021-05-19T18:16:00.110Z, CHB, DLM, HI_RES, S,       1506
2021-05-19T18:18:12.108Z, CHB, DRK, HI_RES, Unknown, 1508
2021-05-19T18:18:43.108Z, CHB, DLM, HI_RES, N,       1509
2021-05-19T18:20:55.107Z, CHB, DRK, HI_RES, Unknown, 1511
2021-05-19T18:22:29.105Z, CHA, DAY, HI_RES, S,       1512
2021-05-19T18:22:30.105Z, CHB, DLM, HI_RES, S,       1512
2021-05-19T18:24:42.104Z, CHB, DRK, HI_RES, Unknown, 1514
2021-05-19T18:25:13.104Z, CHB, DLM, HI_RES, N,       1515
2021-05-19T18:27:25.102Z, CHB, DRK, HI_RES, Unknown, 1517
2021-05-19T18:27:56.102Z, CHB, DLM, HI_RES, S,       1518
2021-05-19T18:30:08.100Z, CHB, DRK, HI_RES, Unknown, 1520
2021-05-19T18:30:39.100Z, CHB, DLM, HI_RES, N,       1521
2021-05-19T18:32:51.099Z, CHB, DRK, HI_RES, Unknown, 1523
2021-05-19T18:34:25.098Z, CHA, LIM, HI_RES, N,       1524
2021-05-19T18:34:25.098Z, CHB, DLM, HI_RES, S,       1524
2021-05-19T18:36:38.097Z, CHA, DRK, HI_RES, Unknown, 1525
2021-05-19T18:36:38.097Z, CHB, DRK, HI_RES, Unknown, 1525
2021-05-19T18:37:23.096Z, CHA, LIM, HI_RES, S,       1527
2021-05-19T18:37:23.096Z, CHB, DLM, HI_RES, N,       1527
2021-05-19T18:39:36.095Z, CHA, DRK, HI_RES, Unknown, 1528
2021-05-19T18:39:36.095Z, CHB, DRK, HI_RES, Unknown, 1528
2021-05-19T18:40:33.094Z, CHA, DAY, HI_RES, N,       1530
2021-05-19T18:52:29.086Z, CHA, DAY, HI_RES, S,       1542
2021-05-19T18:54:35.085Z, CHA, OSP, OCC,    S,       1545
2021-05-19T18:59:43.182Z, CHA, DAY, HI_RES, S,       1542
2021-05-19T19:10:33.075Z, CHA, DAY, HI_RES, N,       1600
2021-05-19T19:10:34.075Z, CHB, DLM, HI_RES, S,       1600
2021-05-19T19:12:46.073Z, CHB, DRK, HI_RES, Unknown, 1602
2021-05-19T19:13:17.073Z, CHB, DLM, HI_RES, N,       1603
2021-05-19T19:15:29.071Z, CHB, DRK, HI_RES, Unknown, 1605
2021-05-19T19:16:00.070Z, CHB, DLM, HI_RES, S,       1606
2021-05-19T19:18:12.070Z, CHB, DRK, HI_RES, Unknown, 1608
2021-05-19T19:18:43.068Z, CHB, DLM, HI_RES, N,       1609
2021-05-19T19:20:55.068Z, CHB, DRK, HI_RES, Unknown, 1611
2021-05-19T19:22:29.066Z, CHA, DAY, HI_RES, S,       1612
2021-05-19T19:22:30.066Z, CHB, DLM, HI_RES, S,       1612
2021-05-19T19:24:42.065Z, CHB, DRK, HI_RES, Unknown, 1614
2021-05-19T19:25:13.065Z, CHB, DLM, HI_RES, N,       1615
2021-05-19T19:27:25.063Z, CHB, DRK, HI_RES, Unknown, 1617
2021-05-19T19:27:56.063Z, CHB, DLM, HI_RES, S,       1618
2021-05-19T19:30:08.061Z, CHB, DRK, HI_RES, Unknown, 1620
2021-05-19T19:30:39.061Z, CHB, DLM, HI_RES, N,       1621
2021-05-19T19:32:51.060Z, CHB, DRK, HI_RES, Unknown, 1623
2021-05-19T19:34:25.058Z, CHA, LIM, HI_RES, N,       1624
2021-05-19T19:34:25.058Z, CHB, DLM, HI_RES, S,       1624
2021-05-19T19:36:38.057Z, CHA, DRK, HI_RES, Unknown, 1625
2021-05-19T19:36:38.057Z, CHB, DRK, HI_RES, Unknown, 1625
2021-05-19T19:37:23.057Z, CHA, LIM, HI_RES, S,       1627
2021-05-19T19:37:23.057Z, CHB, DLM, HI_RES, N,       1627
2021-05-19T19:39:36.055Z, CHA, DRK, HI_RES, Unknown, 1628
2021-05-19T19:39:36.055Z, CHB, DRK, HI_RES, Unknown, 1628
2021-05-19T19:40:33.055Z, CHA, DAY, HI_RES, N,       1630
2021-05-19T19:40:34.055Z, CHB, DLM, HI_RES, S,       1630
2021-05-19T19:42:46.053Z, CHB, DRK, HI_RES, Unknown, 1632
2021-05-19T19:43:17.053Z, CHB, DLM, HI_RES, N,       1633
2021-05-19T19:45:29.051Z, CHB, DRK, HI_RES, Unknown, 1635
2021-05-19T19:46:00.051Z, CHB, DLM, HI_RES, S,       1636
2021-05-19T19:48:12.050Z, CHB, DRK, HI_RES, Unknown, 1638
2021-05-19T19:48:43.049Z, CHB, DLM, HI_RES, N,       1639
2021-05-19T19:50:55.048Z, CHB, DRK, HI_RES, Unknown, 1641
2021-05-19T19:52:29.046Z, CHA, DAY, HI_RES, S,       1642
2021-05-19T19:52:30.046Z, CHB, DLM, HI_RES, S,       1642
2021-05-19T19:54:42.045Z, CHB, DRK, HI_RES, Unknown, 1644
2021-05-19T19:55:13.045Z, CHB, DLM, HI_RES, N,       1645
2021-05-19T19:57:25.043Z, CHB, DRK, HI_RES, Unknown, 1647
2021-05-19T19:57:56.043Z, CHB, DLM, HI_RES, S,       1648
2021-05-19T20:00:08.041Z, CHB, DRK, HI_RES, Unknown, 1650
2021-05-19T20:00:39.041Z, CHB, DLM, HI_RES, N,       1651
2021-05-19T20:02:51.040Z, CHB, DRK, HI_RES, Unknown, 1653
2021-05-19T20:04:25.039Z, CHA, LIM, HI_RES, N,       1654
2021-05-19T20:04:25.039Z, CHB, DLM, HI_RES, S,       1654
2021-05-19T20:06:38.038Z, CHA, DRK, HI_RES, Unknown, 1655
2021-05-19T20:06:38.038Z, CHB, DRK, HI_RES, Unknown, 1655
2021-05-19T20:07:23.036Z, CHA, LIM, HI_RES, S,       1657
2021-05-19T20:07:23.036Z, CHB, DLM, HI_RES, N,       1657
2021-05-19T20:09:36.036Z, CHA, DRK, HI_RES, Unknown, 1658
2021-05-19T20:09:36.036Z, CHB, DRK, HI_RES, Unknown, 1658
2021-05-19T20:10:32.035Z, CHB, NI1, LO_RES, N,       1700
2021-05-19T20:10:33.035Z, CHA, DAY, HI_RES, N,       1700
2021-05-19T20:22:25.027Z, CHA, DAY, HI_RES, S,       1712
2021-05-19T20:25:17.025Z, CHB, NI1, LO_RES, S,       1715
2021-05-19T20:34:18.019Z, CHA, LIM, HI_RES, N,       1724
2021-05-19T20:36:30.018Z, CHA, DRK, HI_RES, Unknown, 1725
2021-05-19T20:37:11.017Z, CHA, LIM, HI_RES, S,       1727
2021-05-19T20:39:23.016Z, CHA, DRK, HI_RES, Unknown, 1728
2021-05-19T20:40:32.015Z, CHB, NI1, LO_RES, N,       1730
2021-05-19T20:40:33.015Z, CHA, DAY, HI_RES, N,       1730
2021-05-19T20:52:25.007Z, CHA, DAY, HI_RES, S,       1742
2021-05-19T20:55:17.005Z, CHB, NI1, LO_RES, S,       1745
2021-05-19T21:04:17.999Z, CHA, LIM, HI_RES, N,       1754
2021-05-19T21:06:29.997Z, CHA, DRK, HI_RES, Unknown, 1755
2021-05-19T21:07:10.997Z, CHA, LIM, HI_RES, S,       1757
2021-05-19T21:09:22.996Z, CHA, DRK, HI_RES, Unknown, 1758
2021-05-19T21:10:31.995Z, CHB, NI1, LO_RES, N,       1800
2021-05-19T21:10:32.995Z, CHA, DAY, HI_RES, N,       1800
2021-05-19T21:22:24.987Z, CHA, DAY, HI_RES, S,       1812
2021-05-19T21:25:16.985Z, CHB, NI1, LO_RES, S,       1815
2021-05-19T21:34:17.980Z, CHA, LIM, HI_RES, N,       1824
2021-05-19T21:36:29.978Z, CHA, DRK, HI_RES, Unknown, 1825
2021-05-19T21:37:10.977Z, CHA, LIM, HI_RES, S,       1827
2021-05-19T21:39:22.977Z, CHA, DRK, HI_RES, Unknown, 1828
2021-05-19T21:40:31.975Z, CHB, NI1, LO_RES, N,       1830
2021-05-19T21:40:32.975Z, CHA, DAY, HI_RES, N,       1830
2021-05-19T21:52:24.967Z, CHA, DAY, HI_RES, S,       1842
2021-05-19T21:55:16.966Z, CHB, NI1, LO_RES, S,       1845
2021-05-19T22:04:17.960Z, CHA, LIM, HI_RES, N,       1854
2021-05-19T22:06:29.959Z, CHA, DRK, HI_RES, Unknown, 1855
2021-05-19T22:07:10.958Z, CHA, LIM, HI_RES, S,       1857
2021-05-19T22:09:22.957Z, CHA, DRK, HI_RES, Unknown, 1858
2021-05-19T22:10:31.956Z, CHB, NI1, LO_RES, N,       1900
2021-05-19T22:10:32.956Z, CHA, DAY, HI_RES, N,       1900
2021-05-19T22:22:24.949Z, CHA, DAY, HI_RES, S,       1912
2021-05-19T22:25:16.947Z, CHB, NI1, LO_RES, S,       1915
2021-05-19T22:34:17.941Z, CHA, LIM, HI_RES, N,       1924
2021-05-19T22:36:29.939Z, CHA, DRK, HI_RES, Unknown, 1925
2021-05-19T22:37:10.939Z, CHA, LIM, HI_RES, S,       1927
2021-05-19T22:39:22.938Z, CHA, DRK, HI_RES, Unknown, 1928
2021-05-19T22:40:34.937Z, CHB, NI1, LO_RES, N,       1930
2021-05-19T22:40:35.937Z, CHA, DAY, HI_RES, N,       1930
2021-05-19T22:52:31.930Z, CHA, DAY, HI_RES, S,       1942
2021-05-19T22:53:35.929Z, CHA, OSP, OCC,    N,       1945
2021-05-19T22:55:31.928Z, CHB, NI1, LO_RES, S,       1945
2021-05-19T22:58:50.026Z, CHA, DAY, HI_RES, S,       1942
2021-05-19T23:10:31.919Z, CHA, NI1, LO_RES, N,       2000
2021-05-19T23:10:32.919Z, CHB, NI1, LO_RES, S,       2000
2021-05-19T23:25:18.910Z, CHA, NI1, LO_RES, N,       2015
2021-05-19T23:25:19.910Z, CHB, NI1, LO_RES, S,       2015
2021-05-19T23:40:31.901Z, CHA, NI1, LO_RES, N,       2030
2021-05-19T23:40:32.901Z, CHB, NI1, LO_RES, S,       2030
2021-05-19T23:55:18.894Z, CHA, NI1, LO_RES, N,       2045
2021-05-19T23:55:19.894Z, CHB, NI1, LO_RES, S,       2045
2021-05-20T00:10:31.887Z, CHA, NI1, LO_RES, N,       2100
2021-05-20T00:10:32.887Z, CHB, NI1, LO_RES, S,       2100
2021-05-20T00:25:18.880Z, CHA, NI1, LO_RES, N,       2115
2021-05-20T00:25:19.880Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
