START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-07-20T05:41:54.897Z, CHA, FFL, HI_RES, Unknown, 230
2021-07-20T05:41:54.897Z, CHB, FFL, HI_RES, Unknown, 230
2021-07-20T06:10:26.900Z, CHB, NI1, LO_RES, S,       300
2021-07-20T06:10:27.900Z, CHA, DAY, HI_RES, N,       300
2021-07-20T06:22:19.903Z, CHA, DAY, HI_RES, S,       312
2021-07-20T06:25:11.904Z, CHB, NI1, LO_RES, S,       315
2021-07-20T06:34:12.905Z, CHA, LIM, HI_RES, N,       324
2021-07-20T06:36:24.906Z, CHA, DRK, HI_RES, Unknown, 325
2021-07-20T06:37:05.907Z, CHA, LIM, HI_RES, S,       327
2021-07-20T06:39:17.907Z, CHA, DRK, HI_RES, Unknown, 328
2021-07-20T06:40:26.908Z, CHB, NI1, LO_RES, S,       330
2021-07-20T06:40:27.908Z, CHA, DAY, HI_RES, N,       330
2021-07-20T06:52:19.911Z, CHA, DAY, HI_RES, S,       342
2021-07-20T06:55:11.912Z, CHB, NI1, LO_RES, S,       345
2021-07-20T07:04:12.915Z, CHA, LIM, HI_RES, N,       354
2021-07-20T07:06:24.916Z, CHA, DRK, HI_RES, Unknown, 355
2021-07-20T07:07:05.917Z, CHA, LIM, HI_RES, S,       357
2021-07-20T07:09:17.917Z, CHA, DRK, HI_RES, Unknown, 358
2021-07-20T07:10:26.918Z, CHB, NI1, LO_RES, S,       400
2021-07-20T07:10:27.918Z, CHA, DAY, HI_RES, N,       400
2021-07-20T07:22:19.921Z, CHA, DAY, HI_RES, S,       412
2021-07-20T07:25:11.923Z, CHB, NI1, LO_RES, S,       415
2021-07-20T07:34:12.926Z, CHA, LIM, HI_RES, N,       424
2021-07-20T07:36:24.928Z, CHA, DRK, HI_RES, Unknown, 425
2021-07-20T07:37:05.928Z, CHA, LIM, HI_RES, S,       427
2021-07-20T07:39:17.929Z, CHA, DRK, HI_RES, Unknown, 428
2021-07-20T07:40:26.930Z, CHB, NI1, LO_RES, S,       430
2021-07-20T07:40:27.930Z, CHA, DAY, HI_RES, N,       430
2021-07-20T07:52:19.934Z, CHA, DAY, HI_RES, S,       442
2021-07-20T07:55:11.936Z, CHB, NI1, LO_RES, S,       445
2021-07-20T08:04:12.939Z, CHA, LIM, HI_RES, N,       454
2021-07-20T08:06:24.941Z, CHA, DRK, HI_RES, Unknown, 455
2021-07-20T08:07:05.941Z, CHA, LIM, HI_RES, S,       457
2021-07-20T08:09:17.942Z, CHA, DRK, HI_RES, Unknown, 458
2021-07-20T08:10:26.943Z, CHB, NI1, LO_RES, S,       500
2021-07-20T08:10:27.943Z, CHA, DAY, HI_RES, N,       500
2021-07-20T08:22:19.947Z, CHA, DAY, HI_RES, S,       512
2021-07-20T08:25:11.949Z, CHB, NI1, LO_RES, S,       515
2021-07-20T08:34:12.952Z, CHA, LIM, HI_RES, N,       524
2021-07-20T08:36:24.953Z, CHA, DRK, HI_RES, Unknown, 525
2021-07-20T08:37:05.953Z, CHA, LIM, HI_RES, S,       527
2021-07-20T08:39:17.955Z, CHA, DRK, HI_RES, Unknown, 528
2021-07-20T08:40:27.955Z, CHA, DAY, HI_RES, N,       530
2021-07-20T08:52:23.960Z, CHA, DAY, HI_RES, S,       542
2021-07-20T09:04:20.966Z, CHA, LIM, HI_RES, N,       554
2021-07-20T09:06:32.966Z, CHA, DRK, HI_RES, Unknown, 555
2021-07-20T09:07:17.967Z, CHA, LIM, HI_RES, S,       557
2021-07-20T09:09:29.968Z, CHA, DRK, HI_RES, Unknown, 558
2021-07-20T09:10:27.968Z, CHA, DAY, HI_RES, N,       600
2021-07-20T09:22:23.972Z, CHA, DAY, HI_RES, S,       612
2021-07-20T09:34:20.977Z, CHA, LIM, HI_RES, N,       624
2021-07-20T09:36:32.977Z, CHA, DRK, HI_RES, Unknown, 625
2021-07-20T09:37:17.978Z, CHA, LIM, HI_RES, S,       627
2021-07-20T09:39:29.978Z, CHA, DRK, HI_RES, Unknown, 628
2021-07-20T09:40:27.979Z, CHA, DAY, HI_RES, N,       630
2021-07-20T09:52:23.983Z, CHA, DAY, HI_RES, S,       642
2021-07-20T10:04:20.986Z, CHA, LIM, HI_RES, N,       654
2021-07-20T10:06:32.987Z, CHA, DRK, HI_RES, Unknown, 655
2021-07-20T10:07:17.987Z, CHA, LIM, HI_RES, S,       657
2021-07-20T10:09:29.987Z, CHA, DRK, HI_RES, Unknown, 658
2021-07-20T10:10:27.988Z, CHA, DAY, HI_RES, N,       700
2021-07-20T10:22:23.990Z, CHA, DAY, HI_RES, S,       712
2021-07-20T10:34:20.993Z, CHA, LIM, HI_RES, N,       724
2021-07-20T10:36:32.993Z, CHA, DRK, HI_RES, Unknown, 725
2021-07-20T10:37:17.994Z, CHA, LIM, HI_RES, S,       727
2021-07-20T10:39:29.993Z, CHA, DRK, HI_RES, Unknown, 728
2021-07-20T10:40:27.994Z, CHA, DAY, HI_RES, N,       730
2021-07-20T10:52:23.996Z, CHA, DAY, HI_RES, S,       742
2021-07-20T11:04:20.997Z, CHA, LIM, HI_RES, N,       754
2021-07-20T11:06:32.996Z, CHA, DRK, HI_RES, Unknown, 755
2021-07-20T11:07:17.997Z, CHA, LIM, HI_RES, S,       757
2021-07-20T11:09:29.996Z, CHA, DRK, HI_RES, Unknown, 758
2021-07-20T11:10:27.996Z, CHA, DAY, HI_RES, N,       800
2021-07-20T11:22:23.997Z, CHA, DAY, HI_RES, S,       812
2021-07-20T11:34:20.995Z, CHA, LIM, HI_RES, N,       824
2021-07-20T11:36:32.995Z, CHA, DRK, HI_RES, Unknown, 825
2021-07-20T11:37:17.995Z, CHA, LIM, HI_RES, S,       827
2021-07-20T11:39:29.995Z, CHA, DRK, HI_RES, Unknown, 828
2021-07-20T11:40:27.995Z, CHA, DAY, HI_RES, N,       830
2021-07-20T11:52:23.993Z, CHA, DAY, HI_RES, S,       842
2021-07-20T12:04:20.990Z, CHA, LIM, HI_RES, N,       854
2021-07-20T12:06:32.990Z, CHA, DRK, HI_RES, Unknown, 855
2021-07-20T12:07:17.990Z, CHA, LIM, HI_RES, S,       857
2021-07-20T12:09:29.989Z, CHA, DRK, HI_RES, Unknown, 858
2021-07-20T12:10:27.989Z, CHA, DAY, HI_RES, N,       900
2021-07-20T12:22:23.985Z, CHA, DAY, HI_RES, S,       912
2021-07-20T12:34:20.981Z, CHA, LIM, HI_RES, N,       924
2021-07-20T12:36:32.980Z, CHA, DRK, HI_RES, Unknown, 925
2021-07-20T12:37:17.979Z, CHA, LIM, HI_RES, S,       927
2021-07-20T12:39:29.979Z, CHA, DRK, HI_RES, Unknown, 928
2021-07-20T12:40:27.979Z, CHA, DAY, HI_RES, N,       930
2021-07-20T12:43:04.978Z, CHA, OSP, OCC,    N,       945
2021-07-20T12:48:13.076Z, CHA, DAY, HI_RES, N,       930
2021-07-20T12:58:23.971Z, CHA, DAY, HI_RES, S,       942
2021-07-20T13:10:27.965Z, CHA, DAY, HI_RES, N,       1000
2021-07-20T13:22:23.959Z, CHA, DAY, HI_RES, S,       1012
2021-07-20T13:34:20.954Z, CHA, LIM, HI_RES, N,       1024
2021-07-20T13:36:32.952Z, CHA, DRK, HI_RES, Unknown, 1025
2021-07-20T13:37:17.952Z, CHA, LIM, HI_RES, S,       1027
2021-07-20T13:39:29.951Z, CHA, DRK, HI_RES, Unknown, 1028
2021-07-20T13:40:27.950Z, CHA, DAY, HI_RES, N,       1030
2021-07-20T13:45:56.948Z, CHA, OSP, OCC,    N,       1045
2021-07-20T13:51:05.046Z, CHA, DAY, HI_RES, N,       1030
2021-07-20T13:58:23.941Z, CHA, DAY, HI_RES, S,       1042
2021-07-20T14:10:27.934Z, CHA, DAY, HI_RES, N,       1100
2021-07-20T14:22:23.928Z, CHA, DAY, HI_RES, S,       1112
2021-07-20T14:34:20.921Z, CHA, LIM, HI_RES, N,       1124
2021-07-20T14:36:32.919Z, CHA, DRK, HI_RES, Unknown, 1125
2021-07-20T14:37:17.919Z, CHA, LIM, HI_RES, S,       1127
2021-07-20T14:39:29.918Z, CHA, DRK, HI_RES, Unknown, 1128
2021-07-20T14:40:27.917Z, CHA, DAY, HI_RES, N,       1130
2021-07-20T14:52:23.911Z, CHA, DAY, HI_RES, S,       1142
2021-07-20T15:04:20.904Z, CHA, LIM, HI_RES, N,       1154
2021-07-20T15:06:32.902Z, CHA, DRK, HI_RES, Unknown, 1155
2021-07-20T15:07:17.902Z, CHA, LIM, HI_RES, S,       1157
2021-07-20T15:09:29.900Z, CHA, DRK, HI_RES, Unknown, 1158
2021-07-20T15:10:27.900Z, CHA, DAY, HI_RES, N,       1200
2021-07-20T15:22:23.893Z, CHA, DAY, HI_RES, S,       1212
2021-07-20T15:34:20.886Z, CHA, LIM, HI_RES, N,       1224
2021-07-20T15:36:32.884Z, CHA, DRK, HI_RES, Unknown, 1225
2021-07-20T15:37:17.884Z, CHA, LIM, HI_RES, S,       1227
2021-07-20T15:39:29.882Z, CHA, DRK, HI_RES, Unknown, 1228
2021-07-20T15:40:27.882Z, CHA, DAY, HI_RES, N,       1230
2021-07-20T15:52:23.875Z, CHA, DAY, HI_RES, S,       1242
2021-07-20T16:04:20.868Z, CHA, LIM, HI_RES, N,       1254
2021-07-20T16:06:32.866Z, CHA, DRK, HI_RES, Unknown, 1255
2021-07-20T16:07:17.866Z, CHA, LIM, HI_RES, S,       1257
2021-07-20T16:09:29.864Z, CHA, DRK, HI_RES, Unknown, 1258
2021-07-20T16:10:27.863Z, CHA, DAY, HI_RES, N,       1300
2021-07-20T16:22:23.856Z, CHA, DAY, HI_RES, S,       1312
2021-07-20T16:34:20.848Z, CHA, LIM, HI_RES, N,       1324
2021-07-20T16:36:32.847Z, CHA, DRK, HI_RES, Unknown, 1325
2021-07-20T16:37:17.847Z, CHA, LIM, HI_RES, S,       1327
2021-07-20T16:39:29.845Z, CHA, DRK, HI_RES, Unknown, 1328
2021-07-20T16:40:27.845Z, CHA, DAY, HI_RES, N,       1330
2021-07-20T16:52:23.838Z, CHA, DAY, HI_RES, S,       1342
2021-07-20T17:04:20.829Z, CHA, LIM, HI_RES, N,       1354
2021-07-20T17:06:32.828Z, CHA, DRK, HI_RES, Unknown, 1355
2021-07-20T17:07:17.828Z, CHA, LIM, HI_RES, S,       1357
2021-07-20T17:09:29.826Z, CHA, DRK, HI_RES, Unknown, 1358
2021-07-20T17:10:27.826Z, CHA, DAY, HI_RES, N,       1400
2021-07-20T17:22:23.817Z, CHA, DAY, HI_RES, S,       1412
2021-07-20T17:34:20.810Z, CHA, LIM, HI_RES, N,       1424
2021-07-20T17:36:32.809Z, CHA, DRK, HI_RES, Unknown, 1425
2021-07-20T17:37:17.808Z, CHA, LIM, HI_RES, S,       1427
2021-07-20T17:39:29.807Z, CHA, DRK, HI_RES, Unknown, 1428
2021-07-20T17:40:27.807Z, CHA, DAY, HI_RES, N,       1430
2021-07-20T17:45:01.803Z, CHA, OSP, OCC,    N,       1445
2021-07-20T17:50:09.900Z, CHA, DAY, HI_RES, N,       1430
2021-07-20T17:58:23.795Z, CHA, DAY, HI_RES, S,       1442
2021-07-20T18:10:27.786Z, CHA, DAY, HI_RES, N,       1500
2021-07-20T18:14:19.783Z, CHA, OSP, OCC,    N,       1515
2021-07-20T18:19:27.881Z, CHA, DAY, HI_RES, N,       1500
2021-07-20T18:28:23.775Z, CHA, DAY, HI_RES, S,       1512
2021-07-20T18:40:27.767Z, CHA, DAY, HI_RES, N,       1530
2021-07-20T18:40:28.767Z, CHB, DLM, HI_RES, S,       1530
2021-07-20T18:42:40.766Z, CHB, DRK, HI_RES, Unknown, 1532
2021-07-20T18:43:11.766Z, CHB, DLM, HI_RES, N,       1533
2021-07-20T18:45:23.764Z, CHB, DRK, HI_RES, Unknown, 1535
2021-07-20T18:45:54.763Z, CHB, DLM, HI_RES, S,       1536
2021-07-20T18:48:06.762Z, CHB, DRK, HI_RES, Unknown, 1538
2021-07-20T18:48:37.761Z, CHB, DLM, HI_RES, N,       1539
2021-07-20T18:50:49.760Z, CHB, DRK, HI_RES, Unknown, 1541
2021-07-20T18:52:23.759Z, CHA, DAY, HI_RES, S,       1542
2021-07-20T18:52:24.759Z, CHB, DLM, HI_RES, S,       1542
2021-07-20T18:54:36.758Z, CHB, DRK, HI_RES, Unknown, 1544
2021-07-20T18:55:07.757Z, CHB, DLM, HI_RES, N,       1545
2021-07-20T18:57:19.756Z, CHB, DRK, HI_RES, Unknown, 1547
2021-07-20T18:57:50.756Z, CHB, DLM, HI_RES, S,       1548
2021-07-20T19:00:02.754Z, CHB, DRK, HI_RES, Unknown, 1550
2021-07-20T19:00:33.754Z, CHB, DLM, HI_RES, N,       1551
2021-07-20T19:02:45.752Z, CHB, DRK, HI_RES, Unknown, 1553
2021-07-20T19:04:19.751Z, CHA, LIM, HI_RES, N,       1554
2021-07-20T19:04:19.751Z, CHB, DLM, HI_RES, S,       1554
2021-07-20T19:06:32.749Z, CHA, DRK, HI_RES, Unknown, 1555
2021-07-20T19:06:32.749Z, CHB, DRK, HI_RES, Unknown, 1555
2021-07-20T19:07:17.749Z, CHA, LIM, HI_RES, S,       1557
2021-07-20T19:07:17.749Z, CHB, DLM, HI_RES, N,       1557
2021-07-20T19:09:30.748Z, CHA, DRK, HI_RES, Unknown, 1558
2021-07-20T19:09:30.748Z, CHB, DRK, HI_RES, Unknown, 1558
2021-07-20T19:10:27.747Z, CHA, DAY, HI_RES, N,       1600
2021-07-20T19:10:28.747Z, CHB, DLM, HI_RES, S,       1600
2021-07-20T19:12:40.746Z, CHB, DRK, HI_RES, Unknown, 1602
2021-07-20T19:13:11.746Z, CHB, DLM, HI_RES, N,       1603
2021-07-20T19:15:23.744Z, CHB, DRK, HI_RES, Unknown, 1605
2021-07-20T19:15:54.744Z, CHB, DLM, HI_RES, S,       1606
2021-07-20T19:18:06.742Z, CHB, DRK, HI_RES, Unknown, 1608
2021-07-20T19:18:37.742Z, CHB, DLM, HI_RES, N,       1609
2021-07-20T19:20:49.740Z, CHB, DRK, HI_RES, Unknown, 1611
2021-07-20T19:22:23.740Z, CHA, DAY, HI_RES, S,       1612
2021-07-20T19:22:24.740Z, CHB, DLM, HI_RES, S,       1612
2021-07-20T19:24:36.738Z, CHB, DRK, HI_RES, Unknown, 1614
2021-07-20T19:25:07.737Z, CHB, DLM, HI_RES, N,       1615
2021-07-20T19:27:19.737Z, CHB, DRK, HI_RES, Unknown, 1617
2021-07-20T19:27:50.736Z, CHB, DLM, HI_RES, S,       1618
2021-07-20T19:30:02.734Z, CHB, DRK, HI_RES, Unknown, 1620
2021-07-20T19:30:33.734Z, CHB, DLM, HI_RES, N,       1621
2021-07-20T19:32:45.732Z, CHB, DRK, HI_RES, Unknown, 1623
2021-07-20T19:34:19.732Z, CHA, LIM, HI_RES, N,       1624
2021-07-20T19:34:19.732Z, CHB, DLM, HI_RES, S,       1624
2021-07-20T19:36:32.730Z, CHA, DRK, HI_RES, Unknown, 1625
2021-07-20T19:36:32.730Z, CHB, DRK, HI_RES, Unknown, 1625
2021-07-20T19:37:17.730Z, CHA, LIM, HI_RES, S,       1627
2021-07-20T19:37:17.730Z, CHB, DLM, HI_RES, N,       1627
2021-07-20T19:39:30.728Z, CHA, DRK, HI_RES, Unknown, 1628
2021-07-20T19:39:30.728Z, CHB, DRK, HI_RES, Unknown, 1628
2021-07-20T19:40:27.727Z, CHA, DAY, HI_RES, N,       1630
2021-07-20T19:40:28.727Z, CHB, DLM, HI_RES, S,       1630
2021-07-20T19:42:40.727Z, CHB, DRK, HI_RES, Unknown, 1632
2021-07-20T19:43:11.725Z, CHB, DLM, HI_RES, N,       1633
2021-07-20T19:45:23.724Z, CHB, DRK, HI_RES, Unknown, 1635
2021-07-20T19:45:54.724Z, CHB, DLM, HI_RES, S,       1636
2021-07-20T19:48:06.722Z, CHB, DRK, HI_RES, Unknown, 1638
2021-07-20T19:48:37.722Z, CHB, DLM, HI_RES, N,       1639
2021-07-20T19:50:49.720Z, CHB, DRK, HI_RES, Unknown, 1641
2021-07-20T19:52:23.720Z, CHA, DAY, HI_RES, S,       1642
2021-07-20T19:52:24.720Z, CHB, DLM, HI_RES, S,       1642
2021-07-20T19:54:36.718Z, CHB, DRK, HI_RES, Unknown, 1644
2021-07-20T19:55:07.718Z, CHB, DLM, HI_RES, N,       1645
2021-07-20T19:57:19.717Z, CHB, DRK, HI_RES, Unknown, 1647
2021-07-20T19:57:50.716Z, CHB, DLM, HI_RES, S,       1648
2021-07-20T20:00:02.715Z, CHB, DRK, HI_RES, Unknown, 1650
2021-07-20T20:00:33.715Z, CHB, DLM, HI_RES, N,       1651
2021-07-20T20:02:45.713Z, CHB, DRK, HI_RES, Unknown, 1653
2021-07-20T20:04:19.712Z, CHA, LIM, HI_RES, N,       1654
2021-07-20T20:04:19.712Z, CHB, DLM, HI_RES, S,       1654
2021-07-20T20:06:32.710Z, CHA, DRK, HI_RES, Unknown, 1655
2021-07-20T20:06:32.710Z, CHB, DRK, HI_RES, Unknown, 1655
2021-07-20T20:07:17.710Z, CHA, LIM, HI_RES, S,       1657
2021-07-20T20:07:17.710Z, CHB, DLM, HI_RES, N,       1657
2021-07-20T20:09:30.708Z, CHA, DRK, HI_RES, Unknown, 1658
2021-07-20T20:09:30.708Z, CHB, DRK, HI_RES, Unknown, 1658
2021-07-20T20:10:26.708Z, CHB, NI1, LO_RES, N,       1700
2021-07-20T20:10:27.708Z, CHA, DAY, HI_RES, N,       1700
2021-07-20T20:22:19.700Z, CHA, DAY, HI_RES, S,       1712
2021-07-20T20:25:11.698Z, CHB, NI1, LO_RES, S,       1715
2021-07-20T20:34:12.693Z, CHA, LIM, HI_RES, N,       1724
2021-07-20T20:36:24.691Z, CHA, DRK, HI_RES, Unknown, 1725
2021-07-20T20:37:05.690Z, CHA, LIM, HI_RES, S,       1727
2021-07-20T20:39:17.689Z, CHA, DRK, HI_RES, Unknown, 1728
2021-07-20T20:40:26.688Z, CHB, NI1, LO_RES, N,       1730
2021-07-20T20:40:27.688Z, CHA, DAY, HI_RES, N,       1730
2021-07-20T20:52:19.681Z, CHA, DAY, HI_RES, S,       1742
2021-07-20T20:55:11.678Z, CHB, NI1, LO_RES, S,       1745
2021-07-20T21:04:12.673Z, CHA, LIM, HI_RES, N,       1754
2021-07-20T21:06:24.671Z, CHA, DRK, HI_RES, Unknown, 1755
2021-07-20T21:07:05.671Z, CHA, LIM, HI_RES, S,       1757
2021-07-20T21:09:17.669Z, CHA, DRK, HI_RES, Unknown, 1758
2021-07-20T21:10:26.669Z, CHB, NI1, LO_RES, N,       1800
2021-07-20T21:10:27.669Z, CHA, DAY, HI_RES, N,       1800
2021-07-20T21:22:19.661Z, CHA, DAY, HI_RES, S,       1812
2021-07-20T21:25:11.659Z, CHB, NI1, LO_RES, S,       1815
2021-07-20T21:34:12.652Z, CHA, LIM, HI_RES, N,       1824
2021-07-20T21:36:24.651Z, CHA, DRK, HI_RES, Unknown, 1825
2021-07-20T21:37:05.651Z, CHA, LIM, HI_RES, S,       1827
2021-07-20T21:39:17.649Z, CHA, DRK, HI_RES, Unknown, 1828
2021-07-20T21:40:26.649Z, CHB, NI1, LO_RES, N,       1830
2021-07-20T21:40:27.649Z, CHA, DAY, HI_RES, N,       1830
2021-07-20T21:52:19.641Z, CHA, DAY, HI_RES, S,       1842
2021-07-20T21:55:11.639Z, CHB, NI1, LO_RES, S,       1845
2021-07-20T22:04:12.633Z, CHA, LIM, HI_RES, N,       1854
2021-07-20T22:06:24.632Z, CHA, DRK, HI_RES, Unknown, 1855
2021-07-20T22:07:05.632Z, CHA, LIM, HI_RES, S,       1857
2021-07-20T22:09:17.630Z, CHA, DRK, HI_RES, Unknown, 1858
2021-07-20T22:10:29.630Z, CHB, NI1, LO_RES, N,       1900
2021-07-20T22:10:30.629Z, CHA, DAY, HI_RES, N,       1900
2021-07-20T22:22:26.621Z, CHA, DAY, HI_RES, S,       1912
2021-07-20T22:25:26.620Z, CHB, NI1, LO_RES, S,       1915
2021-07-20T22:28:20.618Z, CHA, OSP, OCC,    N,       1915
2021-07-20T22:33:34.714Z, CHA, DAY, HI_RES, S,       1912
2021-07-20T22:40:26.610Z, CHB, NI1, LO_RES, N,       1930
2021-07-20T22:40:27.610Z, CHA, DAY, HI_RES, N,       1930
2021-07-20T22:52:19.602Z, CHA, DAY, HI_RES, S,       1942
2021-07-20T22:55:11.601Z, CHB, NI1, LO_RES, S,       1945
2021-07-20T23:04:12.595Z, CHA, LIM, HI_RES, N,       1954
2021-07-20T23:06:24.594Z, CHA, DRK, HI_RES, Unknown, 1955
2021-07-20T23:07:05.593Z, CHA, LIM, HI_RES, S,       1957
2021-07-20T23:09:17.592Z, CHA, DRK, HI_RES, Unknown, 1958
2021-07-20T23:10:26.591Z, CHA, NI1, LO_RES, N,       2000
2021-07-20T23:10:27.591Z, CHB, NI1, LO_RES, S,       2000
2021-07-20T23:25:13.583Z, CHA, NI1, LO_RES, N,       2015
2021-07-20T23:25:14.582Z, CHB, NI1, LO_RES, S,       2015
2021-07-20T23:40:27.574Z, CHA, NI1, LO_RES, N,       2030
2021-07-20T23:40:28.574Z, CHB, NI1, LO_RES, S,       2030
2021-07-20T23:55:14.566Z, CHA, NI1, LO_RES, N,       2045
2021-07-20T23:55:15.566Z, CHB, NI1, LO_RES, S,       2045
2021-07-21T00:10:27.558Z, CHA, NI1, LO_RES, N,       2100
2021-07-21T00:10:28.558Z, CHB, NI1, LO_RES, S,       2100
2021-07-21T00:25:14.551Z, CHA, NI1, LO_RES, N,       2115
2021-07-21T00:25:15.551Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
