START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-01-02T05:41:56.904Z, CHA, FFL, HI_RES, Unknown, 230
2019-01-02T05:41:56.904Z, CHB, FFL, HI_RES, Unknown, 230
2019-01-02T06:10:29.899Z, CHA, DLR, LO_RES, N,       300
2019-01-02T06:10:29.899Z, CHB, DLR, LO_RES, S,       300
2019-01-02T06:11:37.899Z, CHA, OSP, OCC,    S,       315
2019-01-02T06:11:37.899Z, CHB, OSP, OCC,    S,       315
2019-01-02T06:16:47.998Z, CHB, DLR, LO_RES, S,       300
2019-01-02T06:16:54.998Z, CHA, DLR, LO_RES, N,       300
2019-01-02T06:28:25.896Z, CHA, DLR, LO_RES, S,       312
2019-01-02T06:28:25.896Z, CHB, DLR, LO_RES, N,       312
2019-01-02T06:40:29.894Z, CHA, DLR, LO_RES, N,       330
2019-01-02T06:40:29.894Z, CHB, DLR, LO_RES, S,       330
2019-01-02T06:52:25.892Z, CHA, DLR, LO_RES, S,       342
2019-01-02T06:52:25.892Z, CHB, DLR, LO_RES, N,       342
2019-01-02T07:04:22.890Z, CHA, LIM, HI_RES, N,       354
2019-01-02T07:04:22.890Z, CHB, LIM, HI_RES, S,       354
2019-01-02T07:06:35.890Z, CHA, DRK, HI_RES, Unknown, 355
2019-01-02T07:06:35.890Z, CHB, DRK, HI_RES, Unknown, 355
2019-01-02T07:07:20.890Z, CHA, LIM, HI_RES, S,       357
2019-01-02T07:07:20.890Z, CHB, LIM, HI_RES, N,       357
2019-01-02T07:09:33.889Z, CHA, DRK, HI_RES, Unknown, 358
2019-01-02T07:09:33.889Z, CHB, DRK, HI_RES, Unknown, 358
2019-01-02T07:10:29.889Z, CHA, DAY, HI_RES, N,       400
2019-01-02T07:10:29.889Z, CHB, DAY, HI_RES, S,       400
2019-01-02T07:22:25.887Z, CHA, DAY, HI_RES, S,       412
2019-01-02T07:22:25.887Z, CHB, DAY, HI_RES, N,       412
2019-01-02T07:34:22.885Z, CHA, LIM, HI_RES, N,       424
2019-01-02T07:34:22.885Z, CHB, LIM, HI_RES, S,       424
2019-01-02T07:36:35.885Z, CHA, DRK, HI_RES, Unknown, 425
2019-01-02T07:36:35.885Z, CHB, DRK, HI_RES, Unknown, 425
2019-01-02T07:37:20.885Z, CHA, LIM, HI_RES, S,       427
2019-01-02T07:37:20.885Z, CHB, LIM, HI_RES, N,       427
2019-01-02T07:39:33.884Z, CHA, DRK, HI_RES, Unknown, 428
2019-01-02T07:39:33.884Z, CHB, DRK, HI_RES, Unknown, 428
2019-01-02T07:40:29.884Z, CHA, DAY, HI_RES, N,       430
2019-01-02T07:40:29.884Z, CHB, DAY, HI_RES, S,       430
2019-01-02T07:52:25.882Z, CHA, DAY, HI_RES, S,       442
2019-01-02T07:52:25.882Z, CHB, DAY, HI_RES, N,       442
2019-01-02T08:04:22.880Z, CHA, LIM, HI_RES, N,       454
2019-01-02T08:04:22.880Z, CHB, LIM, HI_RES, S,       454
2019-01-02T08:06:35.880Z, CHA, DRK, HI_RES, Unknown, 455
2019-01-02T08:06:35.880Z, CHB, DRK, HI_RES, Unknown, 455
2019-01-02T08:07:20.880Z, CHA, LIM, HI_RES, S,       457
2019-01-02T08:07:20.880Z, CHB, LIM, HI_RES, N,       457
2019-01-02T08:09:33.879Z, CHA, DRK, HI_RES, Unknown, 458
2019-01-02T08:09:33.879Z, CHB, DRK, HI_RES, Unknown, 458
2019-01-02T08:10:29.879Z, CHA, DAY, HI_RES, N,       500
2019-01-02T08:10:29.879Z, CHB, DAY, HI_RES, S,       500
2019-01-02T08:22:25.877Z, CHA, DAY, HI_RES, S,       512
2019-01-02T08:22:25.877Z, CHB, DAY, HI_RES, N,       512
2019-01-02T08:34:22.875Z, CHA, LIM, HI_RES, N,       524
2019-01-02T08:34:22.875Z, CHB, LIM, HI_RES, S,       524
2019-01-02T08:36:35.875Z, CHA, DRK, HI_RES, Unknown, 525
2019-01-02T08:36:35.875Z, CHB, DRK, HI_RES, Unknown, 525
2019-01-02T08:37:20.875Z, CHA, LIM, HI_RES, S,       527
2019-01-02T08:37:20.875Z, CHB, LIM, HI_RES, N,       527
2019-01-02T08:39:33.874Z, CHA, DRK, HI_RES, Unknown, 528
2019-01-02T08:39:33.874Z, CHB, DRK, HI_RES, Unknown, 528
2019-01-02T08:40:29.874Z, CHA, DAY, HI_RES, N,       530
2019-01-02T08:40:29.874Z, CHB, DAY, HI_RES, S,       530
2019-01-02T08:52:25.872Z, CHA, DAY, HI_RES, S,       542
2019-01-02T08:52:25.872Z, CHB, DAY, HI_RES, N,       542
2019-01-02T09:04:22.870Z, CHA, LIM, HI_RES, N,       554
2019-01-02T09:04:22.870Z, CHB, LIM, HI_RES, S,       554
2019-01-02T09:06:35.870Z, CHA, DRK, HI_RES, Unknown, 555
2019-01-02T09:06:35.870Z, CHB, DRK, HI_RES, Unknown, 555
2019-01-02T09:07:20.870Z, CHA, LIM, HI_RES, S,       557
2019-01-02T09:07:20.870Z, CHB, LIM, HI_RES, N,       557
2019-01-02T09:09:33.870Z, CHA, DRK, HI_RES, Unknown, 558
2019-01-02T09:09:33.870Z, CHB, DRK, HI_RES, Unknown, 558
2019-01-02T09:10:29.869Z, CHA, DAY, HI_RES, N,       600
2019-01-02T09:10:29.869Z, CHB, DAY, HI_RES, S,       600
2019-01-02T09:22:25.867Z, CHA, DAY, HI_RES, S,       612
2019-01-02T09:22:25.867Z, CHB, DAY, HI_RES, N,       612
2019-01-02T09:34:22.865Z, CHA, LIM, HI_RES, N,       624
2019-01-02T09:34:22.865Z, CHB, LIM, HI_RES, S,       624
2019-01-02T09:36:35.865Z, CHA, DRK, HI_RES, Unknown, 625
2019-01-02T09:36:35.865Z, CHB, DRK, HI_RES, Unknown, 625
2019-01-02T09:37:20.865Z, CHA, LIM, HI_RES, S,       627
2019-01-02T09:37:20.865Z, CHB, LIM, HI_RES, N,       627
2019-01-02T09:39:33.865Z, CHA, DRK, HI_RES, Unknown, 628
2019-01-02T09:39:33.865Z, CHB, DRK, HI_RES, Unknown, 628
2019-01-02T09:40:29.864Z, CHA, DAY, HI_RES, N,       630
2019-01-02T09:40:29.864Z, CHB, DAY, HI_RES, S,       630
2019-01-02T09:52:25.862Z, CHA, DAY, HI_RES, S,       642
2019-01-02T09:52:25.862Z, CHB, DAY, HI_RES, N,       642
2019-01-02T10:04:22.860Z, CHA, LIM, HI_RES, N,       654
2019-01-02T10:04:22.860Z, CHB, LIM, HI_RES, S,       654
2019-01-02T10:06:35.860Z, CHA, DRK, HI_RES, Unknown, 655
2019-01-02T10:06:35.860Z, CHB, DRK, HI_RES, Unknown, 655
2019-01-02T10:07:20.860Z, CHA, LIM, HI_RES, S,       657
2019-01-02T10:07:20.860Z, CHB, LIM, HI_RES, N,       657
2019-01-02T10:09:33.860Z, CHA, DRK, HI_RES, Unknown, 658
2019-01-02T10:09:33.860Z, CHB, DRK, HI_RES, Unknown, 658
2019-01-02T10:10:29.859Z, CHA, DAY, HI_RES, N,       700
2019-01-02T10:10:29.859Z, CHB, DAY, HI_RES, S,       700
2019-01-02T10:22:25.858Z, CHA, DAY, HI_RES, S,       712
2019-01-02T10:22:25.858Z, CHB, DAY, HI_RES, N,       712
2019-01-02T10:24:42.857Z, CHA, OSP, OCC,    N,       715
2019-01-02T10:24:42.857Z, CHB, OSP, OCC,    N,       715
2019-01-02T10:29:50.956Z, CHB, DAY, HI_RES, N,       712
2019-01-02T10:29:58.956Z, CHA, DAY, HI_RES, S,       712
2019-01-02T10:40:29.855Z, CHA, DAY, HI_RES, N,       730
2019-01-02T10:40:29.855Z, CHB, DAY, HI_RES, S,       730
2019-01-02T10:52:25.853Z, CHA, DAY, HI_RES, S,       742
2019-01-02T10:52:25.853Z, CHB, DAY, HI_RES, N,       742
2019-01-02T11:04:22.851Z, CHA, LIM, HI_RES, N,       754
2019-01-02T11:04:22.851Z, CHB, LIM, HI_RES, S,       754
2019-01-02T11:06:35.850Z, CHA, DRK, HI_RES, Unknown, 755
2019-01-02T11:06:35.850Z, CHB, DRK, HI_RES, Unknown, 755
2019-01-02T11:07:20.850Z, CHA, LIM, HI_RES, S,       757
2019-01-02T11:07:20.850Z, CHB, LIM, HI_RES, N,       757
2019-01-02T11:09:33.850Z, CHA, DRK, HI_RES, Unknown, 758
2019-01-02T11:09:33.850Z, CHB, DRK, HI_RES, Unknown, 758
2019-01-02T11:10:29.850Z, CHA, DAY, HI_RES, N,       800
2019-01-02T11:10:29.850Z, CHB, DAY, HI_RES, S,       800
2019-01-02T11:22:25.848Z, CHA, DAY, HI_RES, S,       812
2019-01-02T11:22:25.848Z, CHB, DAY, HI_RES, N,       812
2019-01-02T11:34:22.846Z, CHA, LIM, HI_RES, N,       824
2019-01-02T11:34:22.846Z, CHB, LIM, HI_RES, S,       824
2019-01-02T11:36:35.845Z, CHA, DRK, HI_RES, Unknown, 825
2019-01-02T11:36:35.845Z, CHB, DRK, HI_RES, Unknown, 825
2019-01-02T11:37:20.845Z, CHA, LIM, HI_RES, S,       827
2019-01-02T11:37:20.845Z, CHB, LIM, HI_RES, N,       827
2019-01-02T11:39:33.845Z, CHA, DRK, HI_RES, Unknown, 828
2019-01-02T11:39:33.845Z, CHB, DRK, HI_RES, Unknown, 828
2019-01-02T11:40:29.845Z, CHA, DAY, HI_RES, N,       830
2019-01-02T11:40:29.845Z, CHB, DAY, HI_RES, S,       830
2019-01-02T11:52:25.843Z, CHA, DAY, HI_RES, S,       842
2019-01-02T11:52:25.843Z, CHB, DAY, HI_RES, N,       842
2019-01-02T12:04:22.841Z, CHA, LIM, HI_RES, N,       854
2019-01-02T12:04:22.841Z, CHB, LIM, HI_RES, S,       854
2019-01-02T12:06:35.840Z, CHA, DRK, HI_RES, Unknown, 855
2019-01-02T12:06:35.840Z, CHB, DRK, HI_RES, Unknown, 855
2019-01-02T12:07:20.840Z, CHA, LIM, HI_RES, S,       857
2019-01-02T12:07:20.840Z, CHB, LIM, HI_RES, N,       857
2019-01-02T12:09:33.840Z, CHA, DRK, HI_RES, Unknown, 858
2019-01-02T12:09:33.840Z, CHB, DRK, HI_RES, Unknown, 858
2019-01-02T12:10:29.840Z, CHA, DAY, HI_RES, N,       900
2019-01-02T12:10:29.840Z, CHB, DAY, HI_RES, S,       900
2019-01-02T12:22:25.838Z, CHA, DAY, HI_RES, S,       912
2019-01-02T12:22:25.838Z, CHB, DAY, HI_RES, N,       912
2019-01-02T12:23:42.838Z, CHA, OSP, OCC,    N,       915
2019-01-02T12:23:42.838Z, CHB, OSP, OCC,    N,       915
2019-01-02T12:28:50.937Z, CHB, DAY, HI_RES, N,       912
2019-01-02T12:28:58.937Z, CHA, DAY, HI_RES, S,       912
2019-01-02T12:40:29.835Z, CHA, DAY, HI_RES, N,       930
2019-01-02T12:40:29.835Z, CHB, DAY, HI_RES, S,       930
2019-01-02T12:43:59.834Z, CHA, OSP, OCC,    S,       945
2019-01-02T12:43:59.834Z, CHB, OSP, OCC,    S,       945
2019-01-02T12:49:07.933Z, CHB, DAY, HI_RES, S,       930
2019-01-02T12:49:14.933Z, CHA, DAY, HI_RES, N,       930
2019-01-02T12:58:25.832Z, CHA, DAY, HI_RES, S,       942
2019-01-02T12:58:25.832Z, CHB, DAY, HI_RES, N,       942
2019-01-02T13:10:29.830Z, CHA, DAY, HI_RES, N,       1000
2019-01-02T13:10:29.830Z, CHB, DAY, HI_RES, S,       1000
2019-01-02T13:13:49.829Z, CHA, OSP, OCC,    N,       1015
2019-01-02T13:13:49.829Z, CHB, OSP, OCC,    N,       1015
2019-01-02T13:18:57.928Z, CHA, DAY, HI_RES, N,       1000
2019-01-02T13:19:05.928Z, CHB, DAY, HI_RES, S,       1000
2019-01-02T13:28:25.827Z, CHA, DAY, HI_RES, S,       1012
2019-01-02T13:28:25.827Z, CHB, DAY, HI_RES, N,       1012
2019-01-02T13:40:29.825Z, CHA, DAY, HI_RES, N,       1030
2019-01-02T13:40:29.825Z, CHB, DAY, HI_RES, S,       1030
2019-01-02T13:43:57.824Z, CHA, OSP, OCC,    N,       1045
2019-01-02T13:43:57.824Z, CHB, OSP, OCC,    N,       1045
2019-01-02T13:49:05.923Z, CHA, DAY, HI_RES, N,       1030
2019-01-02T13:49:13.923Z, CHB, DAY, HI_RES, S,       1030
2019-01-02T13:58:25.822Z, CHA, DAY, HI_RES, S,       1042
2019-01-02T13:58:25.822Z, CHB, DAY, HI_RES, N,       1042
2019-01-02T14:10:29.820Z, CHA, DAY, HI_RES, N,       1100
2019-01-02T14:10:29.820Z, CHB, DAY, HI_RES, S,       1100
2019-01-02T14:13:36.819Z, CHA, OSP, OCC,    N,       1115
2019-01-02T14:13:36.819Z, CHB, OSP, OCC,    N,       1115
2019-01-02T14:18:44.919Z, CHA, DAY, HI_RES, N,       1100
2019-01-02T14:18:52.919Z, CHB, DAY, HI_RES, S,       1100
2019-01-02T14:28:25.817Z, CHA, DAY, HI_RES, S,       1112
2019-01-02T14:28:25.817Z, CHB, DAY, HI_RES, N,       1112
2019-01-02T14:40:29.815Z, CHA, DAY, HI_RES, N,       1130
2019-01-02T14:40:29.815Z, CHB, DAY, HI_RES, S,       1130
2019-01-02T14:52:25.813Z, CHA, DAY, HI_RES, S,       1142
2019-01-02T14:52:25.813Z, CHB, DAY, HI_RES, N,       1142
2019-01-02T15:04:22.811Z, CHA, LIM, HI_RES, N,       1154
2019-01-02T15:04:22.811Z, CHB, LIM, HI_RES, S,       1154
2019-01-02T15:06:35.811Z, CHA, DRK, HI_RES, Unknown, 1155
2019-01-02T15:06:35.811Z, CHB, DRK, HI_RES, Unknown, 1155
2019-01-02T15:07:20.811Z, CHA, LIM, HI_RES, S,       1157
2019-01-02T15:07:20.811Z, CHB, LIM, HI_RES, N,       1157
2019-01-02T15:09:33.810Z, CHA, DRK, HI_RES, Unknown, 1158
2019-01-02T15:09:33.810Z, CHB, DRK, HI_RES, Unknown, 1158
2019-01-02T15:10:29.810Z, CHA, DAY, HI_RES, N,       1200
2019-01-02T15:10:29.810Z, CHB, DAY, HI_RES, S,       1200
2019-01-02T15:22:25.808Z, CHA, DAY, HI_RES, S,       1212
2019-01-02T15:22:25.808Z, CHB, DAY, HI_RES, N,       1212
2019-01-02T15:34:22.806Z, CHA, LIM, HI_RES, N,       1224
2019-01-02T15:34:22.806Z, CHB, LIM, HI_RES, S,       1224
2019-01-02T15:36:35.806Z, CHA, DRK, HI_RES, Unknown, 1225
2019-01-02T15:36:35.806Z, CHB, DRK, HI_RES, Unknown, 1225
2019-01-02T15:37:20.806Z, CHA, LIM, HI_RES, S,       1227
2019-01-02T15:37:20.806Z, CHB, LIM, HI_RES, N,       1227
2019-01-02T15:39:33.805Z, CHA, DRK, HI_RES, Unknown, 1228
2019-01-02T15:39:33.805Z, CHB, DRK, HI_RES, Unknown, 1228
2019-01-02T15:40:29.805Z, CHA, DAY, HI_RES, N,       1230
2019-01-02T15:40:29.805Z, CHB, DAY, HI_RES, S,       1230
2019-01-02T15:52:25.803Z, CHA, DAY, HI_RES, S,       1242
2019-01-02T15:52:25.803Z, CHB, DAY, HI_RES, N,       1242
2019-01-02T15:54:59.803Z, CHA, OSP, OCC,    S,       1245
2019-01-02T15:54:59.803Z, CHB, OSP, OCC,    S,       1245
2019-01-02T16:00:07.902Z, CHA, DAY, HI_RES, S,       1242
2019-01-02T16:00:15.902Z, CHB, DAY, HI_RES, N,       1242
2019-01-02T16:10:29.800Z, CHA, DAY, HI_RES, N,       1300
2019-01-02T16:10:29.800Z, CHB, DAY, HI_RES, S,       1300
2019-01-02T16:22:25.798Z, CHA, DAY, HI_RES, S,       1312
2019-01-02T16:22:25.798Z, CHB, DAY, HI_RES, N,       1312
2019-01-02T16:34:22.796Z, CHA, LIM, HI_RES, N,       1324
2019-01-02T16:34:22.796Z, CHB, LIM, HI_RES, S,       1324
2019-01-02T16:36:35.796Z, CHA, DRK, HI_RES, Unknown, 1325
2019-01-02T16:36:35.796Z, CHB, DRK, HI_RES, Unknown, 1325
2019-01-02T16:37:20.796Z, CHA, LIM, HI_RES, S,       1327
2019-01-02T16:37:20.796Z, CHB, LIM, HI_RES, N,       1327
2019-01-02T16:39:33.795Z, CHA, DRK, HI_RES, Unknown, 1328
2019-01-02T16:39:33.795Z, CHB, DRK, HI_RES, Unknown, 1328
2019-01-02T16:40:29.795Z, CHA, DAY, HI_RES, N,       1330
2019-01-02T16:40:29.795Z, CHB, DAY, HI_RES, S,       1330
2019-01-02T16:52:25.793Z, CHA, DAY, HI_RES, S,       1342
2019-01-02T16:52:25.793Z, CHB, DAY, HI_RES, N,       1342
2019-01-02T17:04:22.791Z, CHA, LIM, HI_RES, N,       1354
2019-01-02T17:04:22.791Z, CHB, LIM, HI_RES, S,       1354
2019-01-02T17:06:35.791Z, CHA, DRK, HI_RES, Unknown, 1355
2019-01-02T17:06:35.791Z, CHB, DRK, HI_RES, Unknown, 1355
2019-01-02T17:07:20.791Z, CHA, LIM, HI_RES, S,       1357
2019-01-02T17:07:20.791Z, CHB, LIM, HI_RES, N,       1357
2019-01-02T17:09:33.790Z, CHA, DRK, HI_RES, Unknown, 1358
2019-01-02T17:09:33.790Z, CHB, DRK, HI_RES, Unknown, 1358
2019-01-02T17:10:29.790Z, CHA, DAY, HI_RES, N,       1400
2019-01-02T17:10:29.790Z, CHB, DAY, HI_RES, S,       1400
2019-01-02T17:22:25.788Z, CHA, DAY, HI_RES, S,       1412
2019-01-02T17:22:25.788Z, CHB, DAY, HI_RES, N,       1412
2019-01-02T17:34:22.786Z, CHA, LIM, HI_RES, N,       1424
2019-01-02T17:34:22.786Z, CHB, LIM, HI_RES, S,       1424
2019-01-02T17:36:35.786Z, CHA, DRK, HI_RES, Unknown, 1425
2019-01-02T17:36:35.786Z, CHB, DRK, HI_RES, Unknown, 1425
2019-01-02T17:37:20.786Z, CHA, LIM, HI_RES, S,       1427
2019-01-02T17:37:20.786Z, CHB, LIM, HI_RES, N,       1427
2019-01-02T17:39:33.785Z, CHA, DRK, HI_RES, Unknown, 1428
2019-01-02T17:39:33.785Z, CHB, DRK, HI_RES, Unknown, 1428
2019-01-02T17:40:29.785Z, CHA, DAY, HI_RES, N,       1430
2019-01-02T17:40:29.785Z, CHB, DAY, HI_RES, S,       1430
2019-01-02T17:52:25.783Z, CHA, DAY, HI_RES, S,       1442
2019-01-02T17:52:25.783Z, CHB, DAY, HI_RES, N,       1442
2019-01-02T18:04:22.781Z, CHA, LIM, HI_RES, N,       1454
2019-01-02T18:04:22.781Z, CHB, LIM, HI_RES, S,       1454
2019-01-02T18:06:35.781Z, CHA, DRK, HI_RES, Unknown, 1455
2019-01-02T18:06:35.781Z, CHB, DRK, HI_RES, Unknown, 1455
2019-01-02T18:07:20.781Z, CHA, LIM, HI_RES, S,       1457
2019-01-02T18:07:20.781Z, CHB, LIM, HI_RES, N,       1457
2019-01-02T18:09:33.780Z, CHA, DRK, HI_RES, Unknown, 1458
2019-01-02T18:09:33.780Z, CHB, DRK, HI_RES, Unknown, 1458
2019-01-02T18:10:29.780Z, CHA, DAY, HI_RES, N,       1500
2019-01-02T18:10:29.780Z, CHB, DAY, HI_RES, S,       1500
2019-01-02T18:22:25.778Z, CHA, DAY, HI_RES, S,       1512
2019-01-02T18:22:25.778Z, CHB, DAY, HI_RES, N,       1512
2019-01-02T18:34:22.776Z, CHA, LIM, HI_RES, N,       1524
2019-01-02T18:34:22.776Z, CHB, LIM, HI_RES, S,       1524
2019-01-02T18:36:35.776Z, CHA, DRK, HI_RES, Unknown, 1525
2019-01-02T18:36:35.776Z, CHB, DRK, HI_RES, Unknown, 1525
2019-01-02T18:37:20.776Z, CHA, LIM, HI_RES, S,       1527
2019-01-02T18:37:20.776Z, CHB, LIM, HI_RES, N,       1527
2019-01-02T18:39:33.776Z, CHA, DRK, HI_RES, Unknown, 1528
2019-01-02T18:39:33.776Z, CHB, DRK, HI_RES, Unknown, 1528
2019-01-02T18:40:29.775Z, CHA, DAY, HI_RES, N,       1530
2019-01-02T18:40:29.775Z, CHB, DAY, HI_RES, S,       1530
2019-01-02T18:52:25.773Z, CHA, DAY, HI_RES, S,       1542
2019-01-02T18:52:25.773Z, CHB, DAY, HI_RES, N,       1542
2019-01-02T19:04:22.771Z, CHA, LIM, HI_RES, N,       1554
2019-01-02T19:04:22.771Z, CHB, LIM, HI_RES, S,       1554
2019-01-02T19:06:35.771Z, CHA, DRK, HI_RES, Unknown, 1555
2019-01-02T19:06:35.771Z, CHB, DRK, HI_RES, Unknown, 1555
2019-01-02T19:07:20.771Z, CHA, LIM, HI_RES, S,       1557
2019-01-02T19:07:20.771Z, CHB, LIM, HI_RES, N,       1557
2019-01-02T19:09:33.771Z, CHA, DRK, HI_RES, Unknown, 1558
2019-01-02T19:09:33.771Z, CHB, DRK, HI_RES, Unknown, 1558
2019-01-02T19:10:29.770Z, CHA, DAY, HI_RES, N,       1600
2019-01-02T19:10:29.770Z, CHB, DAY, HI_RES, S,       1600
2019-01-02T19:22:25.768Z, CHA, DAY, HI_RES, S,       1612
2019-01-02T19:22:25.768Z, CHB, DAY, HI_RES, N,       1612
2019-01-02T19:34:22.766Z, CHA, LIM, HI_RES, N,       1624
2019-01-02T19:34:22.766Z, CHB, LIM, HI_RES, S,       1624
2019-01-02T19:36:35.766Z, CHA, DRK, HI_RES, Unknown, 1625
2019-01-02T19:36:35.766Z, CHB, DRK, HI_RES, Unknown, 1625
2019-01-02T19:37:20.766Z, CHA, LIM, HI_RES, S,       1627
2019-01-02T19:37:20.766Z, CHB, LIM, HI_RES, N,       1627
2019-01-02T19:39:33.766Z, CHA, DRK, HI_RES, Unknown, 1628
2019-01-02T19:39:33.766Z, CHB, DRK, HI_RES, Unknown, 1628
2019-01-02T19:40:29.765Z, CHA, DAY, HI_RES, N,       1630
2019-01-02T19:40:29.765Z, CHB, DAY, HI_RES, S,       1630
2019-01-02T19:52:25.763Z, CHA, DAY, HI_RES, S,       1642
2019-01-02T19:52:25.763Z, CHB, DAY, HI_RES, N,       1642
2019-01-02T20:04:22.762Z, CHA, LIM, HI_RES, N,       1654
2019-01-02T20:04:22.762Z, CHB, LIM, HI_RES, S,       1654
2019-01-02T20:06:35.761Z, CHA, DRK, HI_RES, Unknown, 1655
2019-01-02T20:06:35.761Z, CHB, DRK, HI_RES, Unknown, 1655
2019-01-02T20:07:20.761Z, CHA, LIM, HI_RES, S,       1657
2019-01-02T20:07:20.761Z, CHB, LIM, HI_RES, N,       1657
2019-01-02T20:09:33.761Z, CHA, DRK, HI_RES, Unknown, 1658
2019-01-02T20:09:33.761Z, CHB, DRK, HI_RES, Unknown, 1658
2019-01-02T20:10:28.761Z, CHB, NI1, LO_RES, N,       1700
2019-01-02T20:10:29.761Z, CHA, DAY, HI_RES, N,       1700
2019-01-02T20:22:21.759Z, CHA, DAY, HI_RES, S,       1712
2019-01-02T20:25:13.758Z, CHB, NI1, LO_RES, S,       1715
2019-01-02T20:34:14.757Z, CHA, LIM, HI_RES, N,       1724
2019-01-02T20:36:26.756Z, CHA, DRK, HI_RES, Unknown, 1725
2019-01-02T20:37:07.756Z, CHA, LIM, HI_RES, S,       1727
2019-01-02T20:39:19.756Z, CHA, DRK, HI_RES, Unknown, 1728
2019-01-02T20:40:28.756Z, CHB, NI1, LO_RES, N,       1730
2019-01-02T20:40:29.756Z, CHA, DAY, HI_RES, N,       1730
2019-01-02T20:52:21.754Z, CHA, DAY, HI_RES, S,       1742
2019-01-02T20:55:13.753Z, CHB, NI1, LO_RES, S,       1745
2019-01-02T21:04:14.752Z, CHA, LIM, HI_RES, N,       1754
2019-01-02T21:06:26.751Z, CHA, DRK, HI_RES, Unknown, 1755
2019-01-02T21:07:07.751Z, CHA, LIM, HI_RES, S,       1757
2019-01-02T21:09:19.751Z, CHA, DRK, HI_RES, Unknown, 1758
2019-01-02T21:10:28.751Z, CHB, NI1, LO_RES, N,       1800
2019-01-02T21:10:29.751Z, CHA, DAY, HI_RES, N,       1800
2019-01-02T21:22:21.749Z, CHA, DAY, HI_RES, S,       1812
2019-01-02T21:25:13.748Z, CHB, NI1, LO_RES, S,       1815
2019-01-02T21:34:14.747Z, CHA, LIM, HI_RES, N,       1824
2019-01-02T21:36:26.746Z, CHA, DRK, HI_RES, Unknown, 1825
2019-01-02T21:37:07.746Z, CHA, LIM, HI_RES, S,       1827
2019-01-02T21:39:19.746Z, CHA, DRK, HI_RES, Unknown, 1828
2019-01-02T21:40:28.746Z, CHB, NI1, LO_RES, N,       1830
2019-01-02T21:40:29.746Z, CHA, DAY, HI_RES, N,       1830
2019-01-02T21:52:21.744Z, CHA, DAY, HI_RES, S,       1842
2019-01-02T21:55:13.743Z, CHB, NI1, LO_RES, S,       1845
2019-01-02T22:04:14.742Z, CHA, LIM, HI_RES, N,       1854
2019-01-02T22:06:26.741Z, CHA, DRK, HI_RES, Unknown, 1855
2019-01-02T22:07:07.741Z, CHA, LIM, HI_RES, S,       1857
2019-01-02T22:09:19.741Z, CHA, DRK, HI_RES, Unknown, 1858
2019-01-02T22:10:28.741Z, CHB, NI1, LO_RES, N,       1900
2019-01-02T22:10:29.741Z, CHA, DAY, HI_RES, N,       1900
2019-01-02T22:22:21.739Z, CHA, DAY, HI_RES, S,       1912
2019-01-02T22:25:13.738Z, CHB, NI1, LO_RES, S,       1915
2019-01-02T22:34:14.737Z, CHA, LIM, HI_RES, N,       1924
2019-01-02T22:36:26.736Z, CHA, DRK, HI_RES, Unknown, 1925
2019-01-02T22:37:07.736Z, CHA, LIM, HI_RES, S,       1927
2019-01-02T22:39:19.736Z, CHA, DRK, HI_RES, Unknown, 1928
2019-01-02T22:40:28.736Z, CHB, NI1, LO_RES, N,       1930
2019-01-02T22:40:29.736Z, CHA, DAY, HI_RES, N,       1930
2019-01-02T22:52:21.734Z, CHA, DAY, HI_RES, S,       1942
2019-01-02T22:55:13.733Z, CHB, NI1, LO_RES, S,       1945
2019-01-02T23:04:14.732Z, CHA, LIM, HI_RES, N,       1954
2019-01-02T23:06:26.731Z, CHA, DRK, HI_RES, Unknown, 1955
2019-01-02T23:07:07.731Z, CHA, LIM, HI_RES, S,       1957
2019-01-02T23:09:19.731Z, CHA, DRK, HI_RES, Unknown, 1958
2019-01-02T23:10:28.731Z, CHA, NI1, LO_RES, N,       2000
2019-01-02T23:10:29.731Z, CHB, NI1, LO_RES, S,       2000
2019-01-02T23:25:15.728Z, CHA, NI1, LO_RES, N,       2015
2019-01-02T23:25:16.728Z, CHB, NI1, LO_RES, S,       2015
2019-01-02T23:40:28.726Z, CHA, NI1, LO_RES, N,       2030
2019-01-02T23:40:29.726Z, CHB, NI1, LO_RES, S,       2030
2019-01-02T23:55:15.723Z, CHA, NI1, LO_RES, N,       2045
2019-01-02T23:55:16.723Z, CHB, NI1, LO_RES, S,       2045
2019-01-03T00:10:28.721Z, CHA, NI1, LO_RES, N,       2100
2019-01-03T00:10:29.721Z, CHB, NI1, LO_RES, S,       2100
2019-01-03T00:25:15.718Z, CHA, NI1, LO_RES, N,       2115
2019-01-03T00:25:16.718Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DAY        52
DLR         4
DRK        40
FFL         1
LIM        40
NI1        18
OSP         8
