START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-02-03T05:41:55.871Z, CHA, FFL, HI_RES, Unknown, 230
2019-02-03T05:41:55.871Z, CHB, FFL, HI_RES, Unknown, 230
2019-02-03T06:10:27.881Z, CHA, DAY, HI_RES, N,       300
2019-02-03T06:10:27.881Z, CHB, DAY, HI_RES, S,       300
2019-02-03T06:22:23.886Z, CHA, DAY, HI_RES, S,       312
2019-02-03T06:22:23.886Z, CHB, DAY, HI_RES, N,       312
2019-02-03T06:34:20.892Z, CHA, LIM, HI_RES, N,       324
2019-02-03T06:34:20.892Z, CHB, LIM, HI_RES, S,       324
2019-02-03T06:36:33.893Z, CHA, DRK, HI_RES, Unknown, 325
2019-02-03T06:36:33.893Z, CHB, DRK, HI_RES, Unknown, 325
2019-02-03T06:37:18.894Z, CHA, LIM, HI_RES, S,       327
2019-02-03T06:37:18.894Z, CHB, LIM, HI_RES, N,       327
2019-02-03T06:39:31.895Z, CHA, DRK, HI_RES, Unknown, 328
2019-02-03T06:39:31.895Z, CHB, DRK, HI_RES, Unknown, 328
2019-02-03T06:40:27.895Z, CHA, DAY, HI_RES, N,       330
2019-02-03T06:40:27.895Z, CHB, DAY, HI_RES, S,       330
2019-02-03T06:52:23.902Z, CHA, DAY, HI_RES, S,       342
2019-02-03T06:52:23.902Z, CHB, DAY, HI_RES, N,       342
2019-02-03T07:04:20.909Z, CHA, LIM, HI_RES, N,       354
2019-02-03T07:04:20.909Z, CHB, LIM, HI_RES, S,       354
2019-02-03T07:06:33.911Z, CHA, DRK, HI_RES, Unknown, 355
2019-02-03T07:06:33.911Z, CHB, DRK, HI_RES, Unknown, 355
2019-02-03T07:07:18.911Z, CHA, LIM, HI_RES, S,       357
2019-02-03T07:07:18.911Z, CHB, LIM, HI_RES, N,       357
2019-02-03T07:09:31.912Z, CHA, DRK, HI_RES, Unknown, 358
2019-02-03T07:09:31.912Z, CHB, DRK, HI_RES, Unknown, 358
2019-02-03T07:10:27.913Z, CHA, DAY, HI_RES, N,       400
2019-02-03T07:10:27.913Z, CHB, DAY, HI_RES, S,       400
2019-02-03T07:22:23.920Z, CHA, DAY, HI_RES, S,       412
2019-02-03T07:22:23.920Z, CHB, DAY, HI_RES, N,       412
2019-02-03T07:34:20.928Z, CHA, LIM, HI_RES, N,       424
2019-02-03T07:34:20.928Z, CHB, LIM, HI_RES, S,       424
2019-02-03T07:36:33.929Z, CHA, DRK, HI_RES, Unknown, 425
2019-02-03T07:36:33.929Z, CHB, DRK, HI_RES, Unknown, 425
2019-02-03T07:37:18.930Z, CHA, LIM, HI_RES, S,       427
2019-02-03T07:37:18.930Z, CHB, LIM, HI_RES, N,       427
2019-02-03T07:39:31.931Z, CHA, DRK, HI_RES, Unknown, 428
2019-02-03T07:39:31.931Z, CHB, DRK, HI_RES, Unknown, 428
2019-02-03T07:40:27.932Z, CHA, DAY, HI_RES, N,       430
2019-02-03T07:40:27.932Z, CHB, DAY, HI_RES, S,       430
2019-02-03T07:52:23.939Z, CHA, DAY, HI_RES, S,       442
2019-02-03T07:52:23.939Z, CHB, DAY, HI_RES, N,       442
2019-02-03T08:04:20.947Z, CHA, LIM, HI_RES, N,       454
2019-02-03T08:04:20.947Z, CHB, LIM, HI_RES, S,       454
2019-02-03T08:06:33.949Z, CHA, DRK, HI_RES, Unknown, 455
2019-02-03T08:06:33.949Z, CHB, DRK, HI_RES, Unknown, 455
2019-02-03T08:07:18.950Z, CHA, LIM, HI_RES, S,       457
2019-02-03T08:07:18.950Z, CHB, LIM, HI_RES, N,       457
2019-02-03T08:09:31.950Z, CHA, DRK, HI_RES, Unknown, 458
2019-02-03T08:09:31.950Z, CHB, DRK, HI_RES, Unknown, 458
2019-02-03T08:10:27.951Z, CHA, DAY, HI_RES, N,       500
2019-02-03T08:10:27.951Z, CHB, DAY, HI_RES, S,       500
2019-02-03T08:22:23.959Z, CHA, DAY, HI_RES, S,       512
2019-02-03T08:22:23.959Z, CHB, DAY, HI_RES, N,       512
2019-02-03T08:34:20.967Z, CHA, LIM, HI_RES, N,       524
2019-02-03T08:34:20.967Z, CHB, LIM, HI_RES, S,       524
2019-02-03T08:36:33.969Z, CHA, DRK, HI_RES, Unknown, 525
2019-02-03T08:36:33.969Z, CHB, DRK, HI_RES, Unknown, 525
2019-02-03T08:37:18.969Z, CHA, LIM, HI_RES, S,       527
2019-02-03T08:37:18.969Z, CHB, LIM, HI_RES, N,       527
2019-02-03T08:39:31.971Z, CHA, DRK, HI_RES, Unknown, 528
2019-02-03T08:39:31.971Z, CHB, DRK, HI_RES, Unknown, 528
2019-02-03T08:40:27.971Z, CHA, DAY, HI_RES, N,       530
2019-02-03T08:40:27.971Z, CHB, DAY, HI_RES, S,       530
2019-02-03T08:52:23.981Z, CHA, DAY, HI_RES, S,       542
2019-02-03T08:52:23.981Z, CHB, DAY, HI_RES, N,       542
2019-02-03T09:04:21.007Z, CHA, LIM, HI_RES, N,       554
2019-02-03T09:04:21.007Z, CHB, LIM, HI_RES, S,       554
2019-02-03T09:06:34.009Z, CHA, DRK, HI_RES, Unknown, 555
2019-02-03T09:06:34.009Z, CHB, DRK, HI_RES, Unknown, 555
2019-02-03T09:07:19.009Z, CHA, LIM, HI_RES, S,       557
2019-02-03T09:07:19.009Z, CHB, LIM, HI_RES, N,       557
2019-02-03T09:09:32.007Z, CHA, DRK, HI_RES, Unknown, 558
2019-02-03T09:09:32.007Z, CHB, DRK, HI_RES, Unknown, 558
2019-02-03T09:10:28.005Z, CHA, DAY, HI_RES, N,       600
2019-02-03T09:10:28.005Z, CHB, DAY, HI_RES, S,       600
2019-02-03T09:22:23.996Z, CHA, DAY, HI_RES, S,       612
2019-02-03T09:22:23.996Z, CHB, DAY, HI_RES, N,       612
2019-02-03T09:34:21.002Z, CHA, LIM, HI_RES, N,       624
2019-02-03T09:34:21.002Z, CHB, LIM, HI_RES, S,       624
2019-02-03T09:36:34.004Z, CHA, DRK, HI_RES, Unknown, 625
2019-02-03T09:36:34.004Z, CHB, DRK, HI_RES, Unknown, 625
2019-02-03T09:37:19.004Z, CHA, LIM, HI_RES, S,       627
2019-02-03T09:37:19.004Z, CHB, LIM, HI_RES, N,       627
2019-02-03T09:39:32.006Z, CHA, DRK, HI_RES, Unknown, 628
2019-02-03T09:39:32.006Z, CHB, DRK, HI_RES, Unknown, 628
2019-02-03T09:40:28.005Z, CHA, DAY, HI_RES, N,       630
2019-02-03T09:40:28.005Z, CHB, DAY, HI_RES, S,       630
2019-02-03T09:52:24.011Z, CHA, DAY, HI_RES, S,       642
2019-02-03T09:52:24.011Z, CHB, DAY, HI_RES, N,       642
2019-02-03T10:04:21.017Z, CHA, LIM, HI_RES, N,       654
2019-02-03T10:04:21.017Z, CHB, LIM, HI_RES, S,       654
2019-02-03T10:06:34.018Z, CHA, DRK, HI_RES, Unknown, 655
2019-02-03T10:06:34.018Z, CHB, DRK, HI_RES, Unknown, 655
2019-02-03T10:07:19.018Z, CHA, LIM, HI_RES, S,       657
2019-02-03T10:07:19.018Z, CHB, LIM, HI_RES, N,       657
2019-02-03T10:09:32.020Z, CHA, DRK, HI_RES, Unknown, 658
2019-02-03T10:09:32.020Z, CHB, DRK, HI_RES, Unknown, 658
2019-02-03T10:10:28.020Z, CHA, DAY, HI_RES, N,       700
2019-02-03T10:10:28.020Z, CHB, DAY, HI_RES, S,       700
2019-02-03T10:22:24.025Z, CHA, DAY, HI_RES, S,       712
2019-02-03T10:22:24.025Z, CHB, DAY, HI_RES, N,       712
2019-02-03T10:26:55.026Z, CHA, OSP, OCC,    S,       715
2019-02-03T10:32:03.128Z, CHA, DAY, HI_RES, S,       712
2019-02-03T10:40:28.031Z, CHA, DAY, HI_RES, N,       730
2019-02-03T10:40:28.031Z, CHB, DAY, HI_RES, S,       730
2019-02-03T10:52:24.034Z, CHA, DAY, HI_RES, S,       742
2019-02-03T10:52:24.034Z, CHB, DAY, HI_RES, N,       742
2019-02-03T10:54:31.034Z, CHA, OSP, OCC,    S,       745
2019-02-03T10:59:39.135Z, CHA, DAY, HI_RES, S,       742
2019-02-03T11:10:28.037Z, CHA, DAY, HI_RES, N,       800
2019-02-03T11:10:28.037Z, CHB, DAY, HI_RES, S,       800
2019-02-03T11:22:24.039Z, CHA, DAY, HI_RES, S,       812
2019-02-03T11:22:24.039Z, CHB, DAY, HI_RES, N,       812
2019-02-03T11:24:45.039Z, CHA, OSP, OCC,    S,       815
2019-02-03T11:29:53.139Z, CHA, DAY, HI_RES, S,       812
2019-02-03T11:40:28.040Z, CHA, DAY, HI_RES, N,       830
2019-02-03T11:40:28.040Z, CHB, DAY, HI_RES, S,       830
2019-02-03T11:43:49.039Z, CHA, OSP, OCC,    N,       845
2019-02-03T11:48:57.139Z, CHA, DAY, HI_RES, N,       830
2019-02-03T11:58:24.039Z, CHA, DAY, HI_RES, S,       842
2019-02-03T11:58:24.039Z, CHB, DAY, HI_RES, N,       842
2019-02-03T12:10:28.038Z, CHA, DAY, HI_RES, N,       900
2019-02-03T12:10:28.038Z, CHB, DAY, HI_RES, S,       900
2019-02-03T12:12:38.037Z, CHA, OSP, OCC,    N,       915
2019-02-03T12:17:46.137Z, CHA, DAY, HI_RES, N,       900
2019-02-03T12:28:24.034Z, CHA, DAY, HI_RES, S,       912
2019-02-03T12:28:24.034Z, CHB, DAY, HI_RES, N,       912
2019-02-03T12:40:28.031Z, CHA, DAY, HI_RES, N,       930
2019-02-03T12:40:28.031Z, CHB, DAY, HI_RES, S,       930
2019-02-03T12:45:51.030Z, CHA, OSP, OCC,    S,       945
2019-02-03T12:51:07.128Z, CHA, DAY, HI_RES, N,       930
2019-02-03T12:58:24.026Z, CHA, DAY, HI_RES, S,       942
2019-02-03T12:58:24.026Z, CHB, DAY, HI_RES, N,       942
2019-02-03T13:10:28.021Z, CHA, DAY, HI_RES, N,       1000
2019-02-03T13:10:28.021Z, CHB, DAY, HI_RES, S,       1000
2019-02-03T13:22:24.016Z, CHA, DAY, HI_RES, S,       1012
2019-02-03T13:22:24.016Z, CHB, DAY, HI_RES, N,       1012
2019-02-03T13:34:21.011Z, CHA, LIM, HI_RES, N,       1024
2019-02-03T13:34:21.011Z, CHB, LIM, HI_RES, S,       1024
2019-02-03T13:36:34.011Z, CHA, DRK, HI_RES, Unknown, 1025
2019-02-03T13:36:34.011Z, CHB, DRK, HI_RES, Unknown, 1025
2019-02-03T13:37:19.010Z, CHA, LIM, HI_RES, S,       1027
2019-02-03T13:37:19.010Z, CHB, LIM, HI_RES, N,       1027
2019-02-03T13:39:32.009Z, CHA, DRK, HI_RES, Unknown, 1028
2019-02-03T13:39:32.009Z, CHB, DRK, HI_RES, Unknown, 1028
2019-02-03T13:40:28.009Z, CHA, DAY, HI_RES, N,       1030
2019-02-03T13:40:28.009Z, CHB, DAY, HI_RES, S,       1030
2019-02-03T13:52:24.003Z, CHA, DAY, HI_RES, S,       1042
2019-02-03T13:52:24.003Z, CHB, DAY, HI_RES, N,       1042
2019-02-03T14:04:20.997Z, CHA, LIM, HI_RES, N,       1054
2019-02-03T14:04:20.997Z, CHB, LIM, HI_RES, S,       1054
2019-02-03T14:06:33.996Z, CHA, DRK, HI_RES, Unknown, 1055
2019-02-03T14:06:33.996Z, CHB, DRK, HI_RES, Unknown, 1055
2019-02-03T14:07:18.995Z, CHA, LIM, HI_RES, S,       1057
2019-02-03T14:07:18.995Z, CHB, LIM, HI_RES, N,       1057
2019-02-03T14:09:31.994Z, CHA, DRK, HI_RES, Unknown, 1058
2019-02-03T14:09:31.994Z, CHB, DRK, HI_RES, Unknown, 1058
2019-02-03T14:10:27.994Z, CHA, DAY, HI_RES, N,       1100
2019-02-03T14:10:27.994Z, CHB, DAY, HI_RES, S,       1100
2019-02-03T14:22:23.988Z, CHA, DAY, HI_RES, S,       1112
2019-02-03T14:22:23.988Z, CHB, DAY, HI_RES, N,       1112
2019-02-03T14:24:10.987Z, CHA, OSP, OCC,    N,       1115
2019-02-03T14:29:27.084Z, CHA, DAY, HI_RES, S,       1112
2019-02-03T14:40:27.978Z, CHA, DAY, HI_RES, N,       1130
2019-02-03T14:40:27.978Z, CHB, DAY, HI_RES, S,       1130
2019-02-03T14:52:23.972Z, CHA, DAY, HI_RES, S,       1142
2019-02-03T14:52:23.972Z, CHB, DAY, HI_RES, N,       1142
2019-02-03T15:04:20.965Z, CHA, LIM, HI_RES, N,       1154
2019-02-03T15:04:20.965Z, CHB, LIM, HI_RES, S,       1154
2019-02-03T15:06:33.964Z, CHA, DRK, HI_RES, Unknown, 1155
2019-02-03T15:06:33.964Z, CHB, DRK, HI_RES, Unknown, 1155
2019-02-03T15:07:18.964Z, CHA, LIM, HI_RES, S,       1157
2019-02-03T15:07:18.964Z, CHB, LIM, HI_RES, N,       1157
2019-02-03T15:09:31.962Z, CHA, DRK, HI_RES, Unknown, 1158
2019-02-03T15:09:31.962Z, CHB, DRK, HI_RES, Unknown, 1158
2019-02-03T15:10:27.962Z, CHA, DAY, HI_RES, N,       1200
2019-02-03T15:10:27.962Z, CHB, DAY, HI_RES, S,       1200
2019-02-03T15:22:23.955Z, CHA, DAY, HI_RES, S,       1212
2019-02-03T15:22:23.955Z, CHB, DAY, HI_RES, N,       1212
2019-02-03T15:34:20.948Z, CHA, LIM, HI_RES, N,       1224
2019-02-03T15:34:20.948Z, CHB, LIM, HI_RES, S,       1224
2019-02-03T15:36:33.947Z, CHA, DRK, HI_RES, Unknown, 1225
2019-02-03T15:36:33.947Z, CHB, DRK, HI_RES, Unknown, 1225
2019-02-03T15:37:18.947Z, CHA, LIM, HI_RES, S,       1227
2019-02-03T15:37:18.947Z, CHB, LIM, HI_RES, N,       1227
2019-02-03T15:39:31.945Z, CHA, DRK, HI_RES, Unknown, 1228
2019-02-03T15:39:31.945Z, CHB, DRK, HI_RES, Unknown, 1228
2019-02-03T15:40:27.945Z, CHA, DAY, HI_RES, N,       1230
2019-02-03T15:40:27.945Z, CHB, DAY, HI_RES, S,       1230
2019-02-03T15:52:23.938Z, CHA, DAY, HI_RES, S,       1242
2019-02-03T15:52:23.938Z, CHB, DAY, HI_RES, N,       1242
2019-02-03T16:04:20.931Z, CHA, LIM, HI_RES, N,       1254
2019-02-03T16:04:20.931Z, CHB, LIM, HI_RES, S,       1254
2019-02-03T16:06:33.930Z, CHA, DRK, HI_RES, Unknown, 1255
2019-02-03T16:06:33.930Z, CHB, DRK, HI_RES, Unknown, 1255
2019-02-03T16:07:18.930Z, CHA, LIM, HI_RES, S,       1257
2019-02-03T16:07:18.930Z, CHB, LIM, HI_RES, N,       1257
2019-02-03T16:09:31.928Z, CHA, DRK, HI_RES, Unknown, 1258
2019-02-03T16:09:31.928Z, CHB, DRK, HI_RES, Unknown, 1258
2019-02-03T16:10:27.927Z, CHA, DAY, HI_RES, N,       1300
2019-02-03T16:10:27.927Z, CHB, DAY, HI_RES, S,       1300
2019-02-03T16:22:23.920Z, CHA, DAY, HI_RES, S,       1312
2019-02-03T16:22:23.920Z, CHB, DAY, HI_RES, N,       1312
2019-02-03T16:34:20.913Z, CHA, LIM, HI_RES, N,       1324
2019-02-03T16:34:20.913Z, CHB, LIM, HI_RES, S,       1324
2019-02-03T16:36:33.912Z, CHA, DRK, HI_RES, Unknown, 1325
2019-02-03T16:36:33.912Z, CHB, DRK, HI_RES, Unknown, 1325
2019-02-03T16:37:18.912Z, CHA, LIM, HI_RES, S,       1327
2019-02-03T16:37:18.912Z, CHB, LIM, HI_RES, N,       1327
2019-02-03T16:39:31.910Z, CHA, DRK, HI_RES, Unknown, 1328
2019-02-03T16:39:31.910Z, CHB, DRK, HI_RES, Unknown, 1328
2019-02-03T16:40:27.909Z, CHA, DAY, HI_RES, N,       1330
2019-02-03T16:40:27.909Z, CHB, DAY, HI_RES, S,       1330
2019-02-03T16:52:23.902Z, CHA, DAY, HI_RES, S,       1342
2019-02-03T16:52:23.902Z, CHB, DAY, HI_RES, N,       1342
2019-02-03T17:04:20.895Z, CHA, LIM, HI_RES, N,       1354
2019-02-03T17:04:20.895Z, CHB, LIM, HI_RES, S,       1354
2019-02-03T17:06:33.894Z, CHA, DRK, HI_RES, Unknown, 1355
2019-02-03T17:06:33.894Z, CHB, DRK, HI_RES, Unknown, 1355
2019-02-03T17:07:18.894Z, CHA, LIM, HI_RES, S,       1357
2019-02-03T17:07:18.894Z, CHB, LIM, HI_RES, N,       1357
2019-02-03T17:09:31.892Z, CHA, DRK, HI_RES, Unknown, 1358
2019-02-03T17:09:31.892Z, CHB, DRK, HI_RES, Unknown, 1358
2019-02-03T17:10:27.891Z, CHA, DAY, HI_RES, N,       1400
2019-02-03T17:10:27.891Z, CHB, DAY, HI_RES, S,       1400
2019-02-03T17:22:23.884Z, CHA, DAY, HI_RES, S,       1412
2019-02-03T17:22:23.884Z, CHB, DAY, HI_RES, N,       1412
2019-02-03T17:34:20.876Z, CHA, LIM, HI_RES, N,       1424
2019-02-03T17:34:20.876Z, CHB, LIM, HI_RES, S,       1424
2019-02-03T17:36:33.875Z, CHA, DRK, HI_RES, Unknown, 1425
2019-02-03T17:36:33.875Z, CHB, DRK, HI_RES, Unknown, 1425
2019-02-03T17:37:18.875Z, CHA, LIM, HI_RES, S,       1427
2019-02-03T17:37:18.875Z, CHB, LIM, HI_RES, N,       1427
2019-02-03T17:39:31.873Z, CHA, DRK, HI_RES, Unknown, 1428
2019-02-03T17:39:31.873Z, CHB, DRK, HI_RES, Unknown, 1428
2019-02-03T17:40:27.873Z, CHA, DAY, HI_RES, N,       1430
2019-02-03T17:40:27.873Z, CHB, DAY, HI_RES, S,       1430
2019-02-03T17:52:23.865Z, CHA, DAY, HI_RES, S,       1442
2019-02-03T17:52:23.865Z, CHB, DAY, HI_RES, N,       1442
2019-02-03T18:04:20.858Z, CHA, LIM, HI_RES, N,       1454
2019-02-03T18:04:20.858Z, CHB, LIM, HI_RES, S,       1454
2019-02-03T18:06:33.857Z, CHA, DRK, HI_RES, Unknown, 1455
2019-02-03T18:06:33.857Z, CHB, DRK, HI_RES, Unknown, 1455
2019-02-03T18:07:18.857Z, CHA, LIM, HI_RES, S,       1457
2019-02-03T18:07:18.857Z, CHB, LIM, HI_RES, N,       1457
2019-02-03T18:09:31.854Z, CHA, DRK, HI_RES, Unknown, 1458
2019-02-03T18:09:31.854Z, CHB, DRK, HI_RES, Unknown, 1458
2019-02-03T18:10:27.854Z, CHA, DAY, HI_RES, N,       1500
2019-02-03T18:10:27.854Z, CHB, DAY, HI_RES, S,       1500
2019-02-03T18:22:23.846Z, CHA, DAY, HI_RES, S,       1512
2019-02-03T18:22:23.846Z, CHB, DAY, HI_RES, N,       1512
2019-02-03T18:34:20.839Z, CHA, LIM, HI_RES, N,       1524
2019-02-03T18:34:20.839Z, CHB, LIM, HI_RES, S,       1524
2019-02-03T18:36:33.838Z, CHA, DRK, HI_RES, Unknown, 1525
2019-02-03T18:36:33.838Z, CHB, DRK, HI_RES, Unknown, 1525
2019-02-03T18:37:18.837Z, CHA, LIM, HI_RES, S,       1527
2019-02-03T18:37:18.837Z, CHB, LIM, HI_RES, N,       1527
2019-02-03T18:39:31.836Z, CHA, DRK, HI_RES, Unknown, 1528
2019-02-03T18:39:31.836Z, CHB, DRK, HI_RES, Unknown, 1528
2019-02-03T18:40:27.835Z, CHA, DAY, HI_RES, N,       1530
2019-02-03T18:40:27.835Z, CHB, DAY, HI_RES, S,       1530
2019-02-03T18:52:23.828Z, CHA, DAY, HI_RES, S,       1542
2019-02-03T18:52:23.828Z, CHB, DAY, HI_RES, N,       1542
2019-02-03T19:04:20.820Z, CHA, LIM, HI_RES, N,       1554
2019-02-03T19:04:20.820Z, CHB, LIM, HI_RES, S,       1554
2019-02-03T19:06:33.819Z, CHA, DRK, HI_RES, Unknown, 1555
2019-02-03T19:06:33.819Z, CHB, DRK, HI_RES, Unknown, 1555
2019-02-03T19:07:18.818Z, CHA, LIM, HI_RES, S,       1557
2019-02-03T19:07:18.818Z, CHB, LIM, HI_RES, N,       1557
2019-02-03T19:09:31.817Z, CHA, DRK, HI_RES, Unknown, 1558
2019-02-03T19:09:31.817Z, CHB, DRK, HI_RES, Unknown, 1558
2019-02-03T19:10:27.816Z, CHA, DAY, HI_RES, N,       1600
2019-02-03T19:10:27.816Z, CHB, DAY, HI_RES, S,       1600
2019-02-03T19:22:23.808Z, CHA, DAY, HI_RES, S,       1612
2019-02-03T19:22:23.808Z, CHB, DAY, HI_RES, N,       1612
2019-02-03T19:34:20.801Z, CHA, LIM, HI_RES, N,       1624
2019-02-03T19:34:20.801Z, CHB, LIM, HI_RES, S,       1624
2019-02-03T19:36:33.799Z, CHA, DRK, HI_RES, Unknown, 1625
2019-02-03T19:36:33.799Z, CHB, DRK, HI_RES, Unknown, 1625
2019-02-03T19:37:18.799Z, CHA, LIM, HI_RES, S,       1627
2019-02-03T19:37:18.799Z, CHB, LIM, HI_RES, N,       1627
2019-02-03T19:39:31.798Z, CHA, DRK, HI_RES, Unknown, 1628
2019-02-03T19:39:31.798Z, CHB, DRK, HI_RES, Unknown, 1628
2019-02-03T19:40:27.797Z, CHA, DAY, HI_RES, N,       1630
2019-02-03T19:40:27.797Z, CHB, DAY, HI_RES, S,       1630
2019-02-03T19:52:23.790Z, CHA, DAY, HI_RES, S,       1642
2019-02-03T19:52:23.790Z, CHB, DAY, HI_RES, N,       1642
2019-02-03T20:04:20.782Z, CHA, LIM, HI_RES, N,       1654
2019-02-03T20:04:20.782Z, CHB, LIM, HI_RES, S,       1654
2019-02-03T20:06:33.780Z, CHA, DRK, HI_RES, Unknown, 1655
2019-02-03T20:06:33.780Z, CHB, DRK, HI_RES, Unknown, 1655
2019-02-03T20:07:18.780Z, CHA, LIM, HI_RES, S,       1657
2019-02-03T20:07:18.780Z, CHB, LIM, HI_RES, N,       1657
2019-02-03T20:09:31.778Z, CHA, DRK, HI_RES, Unknown, 1658
2019-02-03T20:09:31.778Z, CHB, DRK, HI_RES, Unknown, 1658
2019-02-03T20:10:26.778Z, CHB, NI1, LO_RES, N,       1700
2019-02-03T20:10:27.778Z, CHA, DAY, HI_RES, N,       1700
2019-02-03T20:22:19.770Z, CHA, DAY, HI_RES, S,       1712
2019-02-03T20:25:11.768Z, CHB, NI1, LO_RES, S,       1715
2019-02-03T20:34:12.763Z, CHA, LIM, HI_RES, N,       1724
2019-02-03T20:36:24.761Z, CHA, DRK, HI_RES, Unknown, 1725
2019-02-03T20:37:05.761Z, CHA, LIM, HI_RES, S,       1727
2019-02-03T20:39:17.759Z, CHA, DRK, HI_RES, Unknown, 1728
2019-02-03T20:40:26.759Z, CHB, NI1, LO_RES, N,       1730
2019-02-03T20:40:27.759Z, CHA, DAY, HI_RES, N,       1730
2019-02-03T20:52:19.751Z, CHA, DAY, HI_RES, S,       1742
2019-02-03T20:55:11.749Z, CHB, NI1, LO_RES, S,       1745
2019-02-03T21:04:12.744Z, CHA, LIM, HI_RES, N,       1754
2019-02-03T21:06:24.742Z, CHA, DRK, HI_RES, Unknown, 1755
2019-02-03T21:07:05.741Z, CHA, LIM, HI_RES, S,       1757
2019-02-03T21:09:17.740Z, CHA, DRK, HI_RES, Unknown, 1758
2019-02-03T21:10:26.740Z, CHB, NI1, LO_RES, N,       1800
2019-02-03T21:10:27.740Z, CHA, DAY, HI_RES, N,       1800
2019-02-03T21:22:19.733Z, CHA, DAY, HI_RES, S,       1812
2019-02-03T21:25:11.730Z, CHB, NI1, LO_RES, S,       1815
2019-02-03T21:34:12.725Z, CHA, LIM, HI_RES, N,       1824
2019-02-03T21:36:24.724Z, CHA, DRK, HI_RES, Unknown, 1825
2019-02-03T21:37:05.723Z, CHA, LIM, HI_RES, S,       1827
2019-02-03T21:39:17.722Z, CHA, DRK, HI_RES, Unknown, 1828
2019-02-03T21:40:26.722Z, CHB, NI1, LO_RES, N,       1830
2019-02-03T21:40:27.722Z, CHA, DAY, HI_RES, N,       1830
2019-02-03T21:52:19.715Z, CHA, DAY, HI_RES, S,       1842
2019-02-03T21:55:11.712Z, CHB, NI1, LO_RES, S,       1845
2019-02-03T22:04:12.708Z, CHA, LIM, HI_RES, N,       1854
2019-02-03T22:06:24.706Z, CHA, DRK, HI_RES, Unknown, 1855
2019-02-03T22:07:05.706Z, CHA, LIM, HI_RES, S,       1857
2019-02-03T22:09:17.705Z, CHA, DRK, HI_RES, Unknown, 1858
2019-02-03T22:10:26.704Z, CHB, NI1, LO_RES, N,       1900
2019-02-03T22:10:27.704Z, CHA, DAY, HI_RES, N,       1900
2019-02-03T22:22:19.699Z, CHA, DAY, HI_RES, S,       1912
2019-02-03T22:25:11.700Z, CHB, NI1, LO_RES, S,       1915
2019-02-03T22:34:12.706Z, CHA, LIM, HI_RES, N,       1924
2019-02-03T22:36:24.706Z, CHA, DRK, HI_RES, Unknown, 1925
2019-02-03T22:37:05.705Z, CHA, LIM, HI_RES, S,       1927
2019-02-03T22:39:17.701Z, CHA, DRK, HI_RES, Unknown, 1928
2019-02-03T22:40:26.699Z, CHB, NI1, LO_RES, N,       1930
2019-02-03T22:40:27.699Z, CHA, DAY, HI_RES, N,       1930
2019-02-03T22:52:19.680Z, CHA, DAY, HI_RES, S,       1942
2019-02-03T22:55:11.675Z, CHB, NI1, LO_RES, S,       1945
2019-02-03T23:04:12.661Z, CHA, LIM, HI_RES, N,       1954
2019-02-03T23:06:24.660Z, CHA, DRK, HI_RES, Unknown, 1955
2019-02-03T23:07:05.659Z, CHA, LIM, HI_RES, S,       1957
2019-02-03T23:09:17.661Z, CHA, DRK, HI_RES, Unknown, 1958
2019-02-03T23:10:26.662Z, CHA, NI1, LO_RES, N,       2000
2019-02-03T23:10:27.662Z, CHB, NI1, LO_RES, S,       2000
2019-02-03T23:25:13.664Z, CHA, NI1, LO_RES, N,       2015
2019-02-03T23:25:14.664Z, CHB, NI1, LO_RES, S,       2015
2019-02-03T23:40:26.658Z, CHA, NI1, LO_RES, N,       2030
2019-02-03T23:40:27.658Z, CHB, NI1, LO_RES, S,       2030
2019-02-03T23:55:13.650Z, CHA, NI1, LO_RES, N,       2045
2019-02-03T23:55:14.650Z, CHB, NI1, LO_RES, S,       2045
2019-02-04T00:10:26.644Z, CHA, NI1, LO_RES, N,       2100
2019-02-04T00:10:27.644Z, CHB, NI1, LO_RES, S,       2100
2019-02-04T00:25:13.639Z, CHA, NI1, LO_RES, N,       2115
2019-02-04T00:25:14.639Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DAY        56
DRK        42
FFL         1
LIM        42
NI1        18
