START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-09-08T05:41:53.471Z, CHA, FFL, HI_RES, Unknown, 230
2022-09-08T05:41:53.471Z, CHB, FFL, HI_RES, Unknown, 230
2022-09-08T06:10:25.470Z, CHA, NI1, LO_RES, S,       300
2022-09-08T06:10:26.470Z, CHB, NI1, LO_RES, S,       300
2022-09-08T06:22:18.471Z, CHA, NI1, LO_RES, S,       312
2022-09-08T06:25:10.472Z, CHB, NI1, LO_RES, S,       315
2022-09-08T06:34:11.473Z, CHA, DLM, HI_RES, N,       324
2022-09-08T06:36:23.474Z, CHA, DRK, HI_RES, Unknown, 325
2022-09-08T06:37:04.473Z, CHA, DLM, HI_RES, S,       327
2022-09-08T06:39:16.474Z, CHA, DRK, HI_RES, Unknown, 328
2022-09-08T06:40:25.475Z, CHA, NI1, LO_RES, S,       330
2022-09-08T06:40:26.475Z, CHB, NI1, LO_RES, S,       330
2022-09-08T06:52:18.477Z, CHA, NI1, LO_RES, S,       342
2022-09-08T06:55:10.478Z, CHB, NI1, LO_RES, S,       345
2022-09-08T07:04:11.480Z, CHA, DLM, HI_RES, N,       354
2022-09-08T07:06:23.480Z, CHA, DRK, HI_RES, Unknown, 355
2022-09-08T07:07:04.481Z, CHA, DLM, HI_RES, S,       357
2022-09-08T07:09:16.482Z, CHA, DRK, HI_RES, Unknown, 358
2022-09-08T07:10:25.481Z, CHA, NI1, LO_RES, S,       400
2022-09-08T07:10:26.481Z, CHB, NI1, LO_RES, S,       400
2022-09-08T07:22:18.485Z, CHA, NI1, LO_RES, S,       412
2022-09-08T07:25:10.486Z, CHB, NI1, LO_RES, S,       415
2022-09-08T07:34:11.489Z, CHA, DLM, HI_RES, N,       424
2022-09-08T07:36:23.490Z, CHA, DRK, HI_RES, Unknown, 425
2022-09-08T07:37:04.490Z, CHA, DLM, HI_RES, S,       427
2022-09-08T07:39:16.490Z, CHA, DRK, HI_RES, Unknown, 428
2022-09-08T07:40:25.491Z, CHA, NI1, LO_RES, S,       430
2022-09-08T07:40:26.491Z, CHB, NI1, LO_RES, S,       430
2022-09-08T07:52:18.495Z, CHA, NI1, LO_RES, S,       442
2022-09-08T07:55:10.496Z, CHB, NI1, LO_RES, S,       445
2022-09-08T08:04:11.499Z, CHA, DLM, HI_RES, N,       454
2022-09-08T08:06:23.500Z, CHA, DRK, HI_RES, Unknown, 455
2022-09-08T08:07:04.499Z, CHA, DLM, HI_RES, S,       457
2022-09-08T08:09:16.501Z, CHA, DRK, HI_RES, Unknown, 458
2022-09-08T08:10:25.501Z, CHB, NI1, LO_RES, S,       500
2022-09-08T08:10:26.501Z, CHA, DAY, HI_RES, N,       500
2022-09-08T08:22:18.505Z, CHA, DAY, HI_RES, S,       512
2022-09-08T08:25:10.506Z, CHB, NI1, LO_RES, S,       515
2022-09-08T08:34:11.509Z, CHA, LIM, HI_RES, N,       524
2022-09-08T08:36:23.509Z, CHA, DRK, HI_RES, Unknown, 525
2022-09-08T08:37:04.509Z, CHA, LIM, HI_RES, S,       527
2022-09-08T08:39:16.511Z, CHA, DRK, HI_RES, Unknown, 528
2022-09-08T09:44:45.525Z, CHA, FFL, HI_RES, Unknown, 630
2022-09-08T09:44:45.525Z, CHB, FFL, LO_RES, Unknown, 630
2022-09-08T10:10:26.528Z, CHA, DAY, HI_RES, N,       700
2022-09-08T10:22:22.528Z, CHA, DAY, HI_RES, S,       712
2022-09-08T10:34:19.528Z, CHA, LIM, HI_RES, N,       724
2022-09-08T10:36:31.527Z, CHA, DRK, HI_RES, Unknown, 725
2022-09-08T10:37:16.528Z, CHA, LIM, HI_RES, S,       727
2022-09-08T10:39:28.527Z, CHA, DRK, HI_RES, Unknown, 728
2022-09-08T12:10:26.502Z, CHA, DAY, HI_RES, N,       900
2022-09-08T12:22:22.498Z, CHA, DAY, HI_RES, S,       912
2022-09-08T12:34:19.491Z, CHA, LIM, HI_RES, N,       924
2022-09-08T12:36:31.491Z, CHA, DRK, HI_RES, Unknown, 925
2022-09-08T12:37:16.491Z, CHA, LIM, HI_RES, S,       927
2022-09-08T12:39:28.489Z, CHA, DRK, HI_RES, Unknown, 928
2022-09-08T14:10:26.438Z, CHA, DAY, HI_RES, N,       1100
2022-09-08T14:22:22.431Z, CHA, DAY, HI_RES, S,       1112
2022-09-08T14:34:19.424Z, CHA, LIM, HI_RES, N,       1124
2022-09-08T14:36:31.423Z, CHA, DRK, HI_RES, Unknown, 1125
2022-09-08T14:37:16.423Z, CHA, LIM, HI_RES, S,       1127
2022-09-08T14:39:28.421Z, CHA, DRK, HI_RES, Unknown, 1128
2022-09-08T16:10:26.362Z, CHA, DAY, HI_RES, N,       1300
2022-09-08T16:22:22.354Z, CHA, DAY, HI_RES, S,       1312
2022-09-08T16:34:19.346Z, CHA, LIM, HI_RES, N,       1324
2022-09-08T16:36:31.344Z, CHA, DRK, HI_RES, Unknown, 1325
2022-09-08T16:37:16.344Z, CHA, LIM, HI_RES, S,       1327
2022-09-08T16:39:28.343Z, CHA, DRK, HI_RES, Unknown, 1328
2022-09-08T18:10:26.281Z, CHA, DAY, HI_RES, N,       1500
2022-09-08T18:10:27.281Z, CHB, DLM, HI_RES, S,       1500
2022-09-08T18:12:39.279Z, CHB, DRK, HI_RES, Unknown, 1502
2022-09-08T18:13:10.279Z, CHB, DLM, HI_RES, N,       1503
2022-09-08T18:15:22.278Z, CHB, DRK, HI_RES, Unknown, 1505
2022-09-08T18:15:53.278Z, CHB, DLM, HI_RES, S,       1506
2022-09-08T18:18:05.275Z, CHB, DRK, HI_RES, Unknown, 1508
2022-09-08T18:18:36.275Z, CHB, DLM, HI_RES, N,       1509
2022-09-08T18:20:48.274Z, CHB, DRK, HI_RES, Unknown, 1511
2022-09-08T18:22:22.272Z, CHA, DAY, HI_RES, S,       1512
2022-09-08T18:22:23.272Z, CHB, DLM, HI_RES, S,       1512
2022-09-08T18:24:35.271Z, CHB, DRK, HI_RES, Unknown, 1514
2022-09-08T18:25:06.271Z, CHB, DLM, HI_RES, N,       1515
2022-09-08T18:27:18.269Z, CHB, DRK, HI_RES, Unknown, 1517
2022-09-08T18:27:49.269Z, CHB, DLM, HI_RES, S,       1518
2022-09-08T18:30:01.268Z, CHB, DRK, HI_RES, Unknown, 1520
2022-09-08T18:30:32.267Z, CHB, DLM, HI_RES, N,       1521
2022-09-08T18:32:44.265Z, CHB, DRK, HI_RES, Unknown, 1523
2022-09-08T18:34:18.264Z, CHA, LIM, HI_RES, N,       1524
2022-09-08T18:34:18.264Z, CHB, DLM, HI_RES, S,       1524
2022-09-08T18:36:31.262Z, CHA, DRK, HI_RES, Unknown, 1525
2022-09-08T18:36:31.262Z, CHB, DRK, HI_RES, Unknown, 1525
2022-09-08T18:37:16.262Z, CHA, LIM, HI_RES, S,       1527
2022-09-08T18:37:16.262Z, CHB, DLM, HI_RES, N,       1527
2022-09-08T18:39:29.261Z, CHA, DRK, HI_RES, Unknown, 1528
2022-09-08T18:39:29.261Z, CHB, DRK, HI_RES, Unknown, 1528
2022-09-08T20:10:25.198Z, CHA, NI1, LO_RES, S,       1700
2022-09-08T20:10:26.198Z, CHB, NI1, LO_RES, N,       1700
2022-09-08T20:22:18.188Z, CHA, NI1, LO_RES, S,       1712
2022-09-08T20:25:10.186Z, CHB, NI1, LO_RES, N,       1715
2022-09-08T20:34:11.181Z, CHA, DLM, HI_RES, N,       1724
2022-09-08T20:36:23.178Z, CHA, DRK, HI_RES, Unknown, 1725
2022-09-08T20:37:04.178Z, CHA, DLM, HI_RES, S,       1727
2022-09-08T20:39:16.176Z, CHA, DRK, HI_RES, Unknown, 1728
2022-09-08T20:40:25.176Z, CHA, NI1, LO_RES, S,       1730
2022-09-08T20:40:26.176Z, CHB, NI1, LO_RES, N,       1730
2022-09-08T20:52:18.168Z, CHA, NI1, LO_RES, S,       1742
2022-09-08T20:55:10.165Z, CHB, NI1, LO_RES, N,       1745
2022-09-08T21:04:11.158Z, CHA, DLM, HI_RES, N,       1754
2022-09-08T21:06:23.157Z, CHA, DRK, HI_RES, Unknown, 1755
2022-09-08T21:07:04.157Z, CHA, DLM, HI_RES, S,       1757
2022-09-08T21:09:16.155Z, CHA, DRK, HI_RES, Unknown, 1758
2022-09-08T21:10:25.154Z, CHA, NI1, LO_RES, S,       1800
2022-09-08T21:10:26.154Z, CHB, NI1, LO_RES, N,       1800
2022-09-08T21:16:15.150Z, CHA, OSP, OCC,    N,       1815
2022-09-08T21:21:31.247Z, CHA, NI1, LO_RES, S,       1800
2022-09-08T21:25:22.144Z, CHB, NI1, LO_RES, N,       1815
2022-09-08T21:28:22.141Z, CHA, NI1, LO_RES, S,       1812
2022-09-08T21:40:25.133Z, CHA, NI1, LO_RES, S,       1830
2022-09-08T21:40:26.133Z, CHB, NI1, LO_RES, N,       1830
2022-09-08T21:52:22.124Z, CHA, NI1, LO_RES, S,       1842
2022-09-08T21:55:22.123Z, CHB, NI1, LO_RES, N,       1845
2022-09-08T21:56:02.122Z, CHA, OSP, OCC,    S,       1845
2022-09-08T22:01:10.218Z, CHA, NI1, LO_RES, S,       1842
2022-09-08T22:10:25.111Z, CHA, NI1, LO_RES, S,       1900
2022-09-08T22:10:26.111Z, CHB, NI1, LO_RES, N,       1900
2022-09-08T22:12:42.110Z, CHA, OSP, OCC,    S,       1915
2022-09-08T22:17:50.207Z, CHA, NI1, LO_RES, S,       1900
2022-09-08T22:25:22.101Z, CHB, NI1, LO_RES, N,       1915
2022-09-08T22:28:22.100Z, CHA, NI1, LO_RES, S,       1912
2022-09-08T22:40:25.090Z, CHA, NI1, LO_RES, S,       1930
2022-09-08T22:40:26.090Z, CHB, NI1, LO_RES, N,       1930
2022-09-08T22:52:18.082Z, CHA, NI1, LO_RES, S,       1942
2022-09-08T22:55:10.080Z, CHB, NI1, LO_RES, N,       1945
2022-09-08T23:04:11.074Z, CHA, DLM, HI_RES, N,       1954
2022-09-08T23:06:23.072Z, CHA, DRK, HI_RES, Unknown, 1955
2022-09-08T23:07:04.071Z, CHA, DLM, HI_RES, S,       1957
2022-09-08T23:09:16.070Z, CHA, DRK, HI_RES, Unknown, 1958
2022-09-08T23:10:25.069Z, CHA, NI1, LO_RES, S,       2000
2022-09-08T23:10:26.069Z, CHB, NI1, LO_RES, N,       2000
2022-09-08T23:22:18.061Z, CHA, NI1, LO_RES, S,       2012
2022-09-08T23:25:10.059Z, CHB, NI1, LO_RES, N,       2015
2022-09-08T23:34:11.053Z, CHA, DLM, HI_RES, N,       2024
2022-09-08T23:36:23.051Z, CHA, DRK, HI_RES, Unknown, 2025
2022-09-08T23:37:04.051Z, CHA, DLM, HI_RES, S,       2027
2022-09-08T23:39:16.050Z, CHA, DRK, HI_RES, Unknown, 2028
2022-09-08T23:40:25.048Z, CHA, NI1, LO_RES, S,       2030
2022-09-08T23:40:26.048Z, CHB, NI1, LO_RES, N,       2030
2022-09-08T23:52:18.041Z, CHA, NI1, LO_RES, S,       2042
2022-09-08T23:55:10.038Z, CHB, NI1, LO_RES, N,       2045
2022-09-09T00:04:11.032Z, CHA, DLM, HI_RES, N,       2054
2022-09-09T00:06:23.031Z, CHA, DRK, HI_RES, Unknown, 2055
2022-09-09T00:07:04.031Z, CHA, DLM, HI_RES, S,       2057
2022-09-09T00:09:16.029Z, CHA, DRK, HI_RES, Unknown, 2058
2022-09-09T00:10:25.029Z, CHA, NI1, LO_RES, S,       2100
2022-09-09T00:10:26.029Z, CHB, NI1, LO_RES, N,       2100
2022-09-09T00:22:18.021Z, CHA, NI1, LO_RES, S,       2112
2022-09-09T00:25:10.019Z, CHB, NI1, LO_RES, N,       2115
2022-09-09T00:34:11.013Z, CHA, DLM, HI_RES, N,       2124
2022-09-09T00:36:23.012Z, CHA, DRK, HI_RES, Unknown, 2125
2022-09-09T00:37:04.012Z, CHA, DLM, HI_RES, S,       2127
2022-09-09T00:39:16.010Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         2
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
