START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-07-09T05:41:55.448Z, CHA, FFL, HI_RES, Unknown, 230
2021-07-09T05:41:55.448Z, CHB, FFL, HI_RES, Unknown, 230
2021-07-09T06:10:27.451Z, CHB, NI1, LO_RES, S,       300
2021-07-09T06:10:28.451Z, CHA, DAY, HI_RES, N,       300
2021-07-09T06:22:20.453Z, CHA, DAY, HI_RES, S,       312
2021-07-09T06:25:12.453Z, CHB, NI1, LO_RES, S,       315
2021-07-09T06:34:13.456Z, CHA, LIM, HI_RES, N,       324
2021-07-09T06:36:25.456Z, CHA, DRK, HI_RES, Unknown, 325
2021-07-09T06:37:06.456Z, CHA, LIM, HI_RES, S,       327
2021-07-09T06:39:18.457Z, CHA, DRK, HI_RES, Unknown, 328
2021-07-09T06:40:27.457Z, CHB, NI1, LO_RES, S,       330
2021-07-09T06:40:28.457Z, CHA, DAY, HI_RES, N,       330
2021-07-09T06:52:20.461Z, CHA, DAY, HI_RES, S,       342
2021-07-09T06:55:12.461Z, CHB, NI1, LO_RES, S,       345
2021-07-09T07:04:13.464Z, CHA, LIM, HI_RES, N,       354
2021-07-09T07:06:25.465Z, CHA, DRK, HI_RES, Unknown, 355
2021-07-09T07:07:06.466Z, CHA, LIM, HI_RES, S,       357
2021-07-09T07:09:18.466Z, CHA, DRK, HI_RES, Unknown, 358
2021-07-09T07:10:27.467Z, CHB, NI1, LO_RES, S,       400
2021-07-09T07:10:28.467Z, CHA, DAY, HI_RES, N,       400
2021-07-09T07:22:20.471Z, CHA, DAY, HI_RES, S,       412
2021-07-09T07:25:12.472Z, CHB, NI1, LO_RES, S,       415
2021-07-09T07:34:13.475Z, CHA, LIM, HI_RES, N,       424
2021-07-09T07:36:25.476Z, CHA, DRK, HI_RES, Unknown, 425
2021-07-09T07:37:06.477Z, CHA, LIM, HI_RES, S,       427
2021-07-09T07:39:18.477Z, CHA, DRK, HI_RES, Unknown, 428
2021-07-09T07:40:27.478Z, CHB, NI1, LO_RES, S,       430
2021-07-09T07:40:28.478Z, CHA, DAY, HI_RES, N,       430
2021-07-09T07:52:20.482Z, CHA, DAY, HI_RES, S,       442
2021-07-09T07:55:12.484Z, CHB, NI1, LO_RES, S,       445
2021-07-09T08:04:13.488Z, CHA, LIM, HI_RES, N,       454
2021-07-09T08:06:25.489Z, CHA, DRK, HI_RES, Unknown, 455
2021-07-09T08:07:06.489Z, CHA, LIM, HI_RES, S,       457
2021-07-09T08:09:18.490Z, CHA, DRK, HI_RES, Unknown, 458
2021-07-09T08:10:27.491Z, CHB, NI1, LO_RES, S,       500
2021-07-09T08:10:28.491Z, CHA, DAY, HI_RES, N,       500
2021-07-09T08:22:20.495Z, CHA, DAY, HI_RES, S,       512
2021-07-09T08:25:12.497Z, CHB, NI1, LO_RES, S,       515
2021-07-09T08:34:13.500Z, CHA, LIM, HI_RES, N,       524
2021-07-09T08:36:25.502Z, CHA, DRK, HI_RES, Unknown, 525
2021-07-09T08:37:06.501Z, CHA, LIM, HI_RES, S,       527
2021-07-09T08:39:18.503Z, CHA, DRK, HI_RES, Unknown, 528
2021-07-09T08:40:28.502Z, CHA, DAY, HI_RES, N,       530
2021-07-09T08:52:24.508Z, CHA, DAY, HI_RES, S,       542
2021-07-09T09:04:21.513Z, CHA, LIM, HI_RES, N,       554
2021-07-09T09:06:33.513Z, CHA, DRK, HI_RES, Unknown, 555
2021-07-09T09:07:18.514Z, CHA, LIM, HI_RES, S,       557
2021-07-09T09:09:30.515Z, CHA, DRK, HI_RES, Unknown, 558
2021-07-09T09:10:28.515Z, CHA, DAY, HI_RES, N,       600
2021-07-09T09:22:24.519Z, CHA, DAY, HI_RES, S,       612
2021-07-09T09:34:21.524Z, CHA, LIM, HI_RES, N,       624
2021-07-09T09:36:33.524Z, CHA, DRK, HI_RES, Unknown, 625
2021-07-09T09:37:18.525Z, CHA, LIM, HI_RES, S,       627
2021-07-09T09:39:30.525Z, CHA, DRK, HI_RES, Unknown, 628
2021-07-09T09:40:28.525Z, CHA, DAY, HI_RES, N,       630
2021-07-09T09:52:24.529Z, CHA, DAY, HI_RES, S,       642
2021-07-09T10:04:21.533Z, CHA, LIM, HI_RES, N,       654
2021-07-09T10:06:33.533Z, CHA, DRK, HI_RES, Unknown, 655
2021-07-09T10:07:18.533Z, CHA, LIM, HI_RES, S,       657
2021-07-09T10:09:30.533Z, CHA, DRK, HI_RES, Unknown, 658
2021-07-09T10:10:28.534Z, CHA, DAY, HI_RES, N,       700
2021-07-09T10:22:24.537Z, CHA, DAY, HI_RES, S,       712
2021-07-09T10:34:21.539Z, CHA, LIM, HI_RES, N,       724
2021-07-09T10:36:33.539Z, CHA, DRK, HI_RES, Unknown, 725
2021-07-09T10:37:18.540Z, CHA, LIM, HI_RES, S,       727
2021-07-09T10:39:30.540Z, CHA, DRK, HI_RES, Unknown, 728
2021-07-09T10:40:28.540Z, CHA, DAY, HI_RES, N,       730
2021-07-09T10:52:24.542Z, CHA, DAY, HI_RES, S,       742
2021-07-09T11:04:21.542Z, CHA, LIM, HI_RES, N,       754
2021-07-09T11:06:33.542Z, CHA, DRK, HI_RES, Unknown, 755
2021-07-09T11:07:18.542Z, CHA, LIM, HI_RES, S,       757
2021-07-09T11:09:30.542Z, CHA, DRK, HI_RES, Unknown, 758
2021-07-09T11:10:28.542Z, CHA, DAY, HI_RES, N,       800
2021-07-09T11:22:24.542Z, CHA, DAY, HI_RES, S,       812
2021-07-09T11:34:21.541Z, CHA, LIM, HI_RES, N,       824
2021-07-09T11:36:33.541Z, CHA, DRK, HI_RES, Unknown, 825
2021-07-09T11:37:18.541Z, CHA, LIM, HI_RES, S,       827
2021-07-09T11:39:30.540Z, CHA, DRK, HI_RES, Unknown, 828
2021-07-09T11:40:28.540Z, CHA, DAY, HI_RES, N,       830
2021-07-09T11:52:24.539Z, CHA, DAY, HI_RES, S,       842
2021-07-09T12:04:21.535Z, CHA, LIM, HI_RES, N,       854
2021-07-09T12:06:33.535Z, CHA, DRK, HI_RES, Unknown, 855
2021-07-09T12:07:18.535Z, CHA, LIM, HI_RES, S,       857
2021-07-09T12:09:30.534Z, CHA, DRK, HI_RES, Unknown, 858
2021-07-09T12:10:28.534Z, CHA, DAY, HI_RES, N,       900
2021-07-09T12:22:24.531Z, CHA, DAY, HI_RES, S,       912
2021-07-09T12:34:21.526Z, CHA, LIM, HI_RES, N,       924
2021-07-09T12:36:33.526Z, CHA, DRK, HI_RES, Unknown, 925
2021-07-09T12:37:18.524Z, CHA, LIM, HI_RES, S,       927
2021-07-09T12:39:30.524Z, CHA, DRK, HI_RES, Unknown, 928
2021-07-09T12:40:28.524Z, CHA, DAY, HI_RES, N,       930
2021-07-09T12:52:24.518Z, CHA, DAY, HI_RES, S,       942
2021-07-09T13:04:21.513Z, CHA, LIM, HI_RES, N,       954
2021-07-09T13:06:33.513Z, CHA, DRK, HI_RES, Unknown, 955
2021-07-09T13:07:18.512Z, CHA, LIM, HI_RES, S,       957
2021-07-09T13:09:30.511Z, CHA, DRK, HI_RES, Unknown, 958
2021-07-09T13:10:28.511Z, CHA, DAY, HI_RES, N,       1000
2021-07-09T13:22:24.504Z, CHA, DAY, HI_RES, S,       1012
2021-07-09T13:26:20.503Z, CHA, OSP, OCC,    N,       1015
2021-07-09T13:31:36.600Z, CHA, DAY, HI_RES, S,       1012
2021-07-09T13:40:28.495Z, CHA, DAY, HI_RES, N,       1030
2021-07-09T13:52:24.489Z, CHA, DAY, HI_RES, S,       1042
2021-07-09T14:04:21.483Z, CHA, LIM, HI_RES, N,       1054
2021-07-09T14:06:33.481Z, CHA, DRK, HI_RES, Unknown, 1055
2021-07-09T14:07:18.481Z, CHA, LIM, HI_RES, S,       1057
2021-07-09T14:09:30.480Z, CHA, DRK, HI_RES, Unknown, 1058
2021-07-09T14:10:28.479Z, CHA, DAY, HI_RES, N,       1100
2021-07-09T14:22:24.473Z, CHA, DAY, HI_RES, S,       1112
2021-07-09T14:34:21.466Z, CHA, LIM, HI_RES, N,       1124
2021-07-09T14:36:33.465Z, CHA, DRK, HI_RES, Unknown, 1125
2021-07-09T14:37:18.464Z, CHA, LIM, HI_RES, S,       1127
2021-07-09T14:39:30.463Z, CHA, DRK, HI_RES, Unknown, 1128
2021-07-09T14:40:28.462Z, CHA, DAY, HI_RES, N,       1130
2021-07-09T14:52:24.456Z, CHA, DAY, HI_RES, S,       1142
2021-07-09T15:04:21.449Z, CHA, LIM, HI_RES, N,       1154
2021-07-09T15:06:33.447Z, CHA, DRK, HI_RES, Unknown, 1155
2021-07-09T15:07:18.447Z, CHA, LIM, HI_RES, S,       1157
2021-07-09T15:09:30.445Z, CHA, DRK, HI_RES, Unknown, 1158
2021-07-09T15:10:28.445Z, CHA, DAY, HI_RES, N,       1200
2021-07-09T15:22:24.438Z, CHA, DAY, HI_RES, S,       1212
2021-07-09T15:34:21.431Z, CHA, LIM, HI_RES, N,       1224
2021-07-09T15:36:33.429Z, CHA, DRK, HI_RES, Unknown, 1225
2021-07-09T15:37:18.429Z, CHA, LIM, HI_RES, S,       1227
2021-07-09T15:39:30.427Z, CHA, DRK, HI_RES, Unknown, 1228
2021-07-09T15:40:28.427Z, CHA, DAY, HI_RES, N,       1230
2021-07-09T15:52:24.420Z, CHA, DAY, HI_RES, S,       1242
2021-07-09T16:04:21.412Z, CHA, LIM, HI_RES, N,       1254
2021-07-09T16:06:33.411Z, CHA, DRK, HI_RES, Unknown, 1255
2021-07-09T16:07:18.410Z, CHA, LIM, HI_RES, S,       1257
2021-07-09T16:09:30.409Z, CHA, DRK, HI_RES, Unknown, 1258
2021-07-09T16:10:28.408Z, CHA, DAY, HI_RES, N,       1300
2021-07-09T16:22:24.401Z, CHA, DAY, HI_RES, S,       1312
2021-07-09T16:34:21.393Z, CHA, LIM, HI_RES, N,       1324
2021-07-09T16:36:33.392Z, CHA, DRK, HI_RES, Unknown, 1325
2021-07-09T16:37:18.392Z, CHA, LIM, HI_RES, S,       1327
2021-07-09T16:39:30.390Z, CHA, DRK, HI_RES, Unknown, 1328
2021-07-09T16:40:28.390Z, CHA, DAY, HI_RES, N,       1330
2021-07-09T16:52:24.382Z, CHA, DAY, HI_RES, S,       1342
2021-07-09T17:04:21.374Z, CHA, LIM, HI_RES, N,       1354
2021-07-09T17:06:33.373Z, CHA, DRK, HI_RES, Unknown, 1355
2021-07-09T17:07:18.373Z, CHA, LIM, HI_RES, S,       1357
2021-07-09T17:09:30.371Z, CHA, DRK, HI_RES, Unknown, 1358
2021-07-09T17:10:28.370Z, CHA, DAY, HI_RES, N,       1400
2021-07-09T17:22:24.362Z, CHA, DAY, HI_RES, S,       1412
2021-07-09T17:34:21.354Z, CHA, LIM, HI_RES, N,       1424
2021-07-09T17:36:33.354Z, CHA, DRK, HI_RES, Unknown, 1425
2021-07-09T17:37:18.352Z, CHA, LIM, HI_RES, S,       1427
2021-07-09T17:39:30.351Z, CHA, DRK, HI_RES, Unknown, 1428
2021-07-09T17:40:28.351Z, CHA, DAY, HI_RES, N,       1430
2021-07-09T17:52:24.343Z, CHA, DAY, HI_RES, S,       1442
2021-07-09T18:04:21.335Z, CHA, LIM, HI_RES, N,       1454
2021-07-09T18:06:33.334Z, CHA, DRK, HI_RES, Unknown, 1455
2021-07-09T18:07:18.333Z, CHA, LIM, HI_RES, S,       1457
2021-07-09T18:09:30.332Z, CHA, DRK, HI_RES, Unknown, 1458
2021-07-09T18:10:28.332Z, CHA, DAY, HI_RES, N,       1500
2021-07-09T18:22:24.323Z, CHA, DAY, HI_RES, S,       1512
2021-07-09T18:28:17.320Z, CHA, OSP, OCC,    N,       1515
2021-07-09T18:33:33.416Z, CHA, DAY, HI_RES, S,       1512
2021-07-09T18:40:28.311Z, CHA, DAY, HI_RES, N,       1530
2021-07-09T18:52:24.304Z, CHA, DAY, HI_RES, S,       1542
2021-07-09T18:57:34.301Z, CHA, OSP, OCC,    N,       1545
2021-07-09T19:02:50.397Z, CHA, DAY, HI_RES, S,       1542
2021-07-09T19:10:28.292Z, CHA, DAY, HI_RES, N,       1600
2021-07-09T19:10:29.292Z, CHB, DLM, HI_RES, S,       1600
2021-07-09T19:12:41.291Z, CHB, DRK, HI_RES, Unknown, 1602
2021-07-09T19:13:12.291Z, CHB, DLM, HI_RES, N,       1603
2021-07-09T19:15:24.289Z, CHB, DRK, HI_RES, Unknown, 1605
2021-07-09T19:15:55.289Z, CHB, DLM, HI_RES, S,       1606
2021-07-09T19:18:07.287Z, CHB, DRK, HI_RES, Unknown, 1608
2021-07-09T19:18:38.287Z, CHB, DLM, HI_RES, N,       1609
2021-07-09T19:20:50.286Z, CHB, DRK, HI_RES, Unknown, 1611
2021-07-09T19:22:24.284Z, CHA, DAY, HI_RES, S,       1612
2021-07-09T19:22:25.284Z, CHB, DLM, HI_RES, S,       1612
2021-07-09T19:24:37.282Z, CHB, DRK, HI_RES, Unknown, 1614
2021-07-09T19:25:08.282Z, CHB, DLM, HI_RES, N,       1615
2021-07-09T19:27:20.281Z, CHB, DRK, HI_RES, Unknown, 1617
2021-07-09T19:27:51.281Z, CHB, DLM, HI_RES, S,       1618
2021-07-09T19:30:03.279Z, CHB, DRK, HI_RES, Unknown, 1620
2021-07-09T19:30:34.279Z, CHB, DLM, HI_RES, N,       1621
2021-07-09T19:32:46.277Z, CHB, DRK, HI_RES, Unknown, 1623
2021-07-09T19:34:20.276Z, CHA, LIM, HI_RES, N,       1624
2021-07-09T19:34:20.276Z, CHB, DLM, HI_RES, S,       1624
2021-07-09T19:36:33.275Z, CHA, DRK, HI_RES, Unknown, 1625
2021-07-09T19:36:33.275Z, CHB, DRK, HI_RES, Unknown, 1625
2021-07-09T19:37:18.274Z, CHA, LIM, HI_RES, S,       1627
2021-07-09T19:37:18.274Z, CHB, DLM, HI_RES, N,       1627
2021-07-09T19:39:31.272Z, CHA, DRK, HI_RES, Unknown, 1628
2021-07-09T19:39:31.272Z, CHB, DRK, HI_RES, Unknown, 1628
2021-07-09T19:40:28.272Z, CHA, DAY, HI_RES, N,       1630
2021-07-09T19:40:29.272Z, CHB, DLM, HI_RES, S,       1630
2021-07-09T19:42:41.271Z, CHB, DRK, HI_RES, Unknown, 1632
2021-07-09T19:43:12.270Z, CHB, DLM, HI_RES, N,       1633
2021-07-09T19:45:24.269Z, CHB, DRK, HI_RES, Unknown, 1635
2021-07-09T19:45:55.269Z, CHB, DLM, HI_RES, S,       1636
2021-07-09T19:48:07.267Z, CHB, DRK, HI_RES, Unknown, 1638
2021-07-09T19:48:38.267Z, CHB, DLM, HI_RES, N,       1639
2021-07-09T19:50:50.265Z, CHB, DRK, HI_RES, Unknown, 1641
2021-07-09T19:52:24.265Z, CHA, DAY, HI_RES, S,       1642
2021-07-09T19:52:25.265Z, CHB, DLM, HI_RES, S,       1642
2021-07-09T19:54:37.263Z, CHB, DRK, HI_RES, Unknown, 1644
2021-07-09T19:55:08.262Z, CHB, DLM, HI_RES, N,       1645
2021-07-09T19:57:20.262Z, CHB, DRK, HI_RES, Unknown, 1647
2021-07-09T19:57:51.261Z, CHB, DLM, HI_RES, S,       1648
2021-07-09T20:00:03.259Z, CHB, DRK, HI_RES, Unknown, 1650
2021-07-09T20:00:34.259Z, CHB, DLM, HI_RES, N,       1651
2021-07-09T20:02:46.257Z, CHB, DRK, HI_RES, Unknown, 1653
2021-07-09T20:04:20.257Z, CHA, LIM, HI_RES, N,       1654
2021-07-09T20:04:20.257Z, CHB, DLM, HI_RES, S,       1654
2021-07-09T20:06:33.255Z, CHA, DRK, HI_RES, Unknown, 1655
2021-07-09T20:06:33.255Z, CHB, DRK, HI_RES, Unknown, 1655
2021-07-09T20:07:18.255Z, CHA, LIM, HI_RES, S,       1657
2021-07-09T20:07:18.255Z, CHB, DLM, HI_RES, N,       1657
2021-07-09T20:09:31.253Z, CHA, DRK, HI_RES, Unknown, 1658
2021-07-09T20:09:31.253Z, CHB, DRK, HI_RES, Unknown, 1658
2021-07-09T20:10:27.252Z, CHB, NI1, LO_RES, N,       1700
2021-07-09T20:10:28.252Z, CHA, DAY, HI_RES, N,       1700
2021-07-09T20:22:20.245Z, CHA, DAY, HI_RES, S,       1712
2021-07-09T20:25:12.243Z, CHB, NI1, LO_RES, S,       1715
2021-07-09T20:34:13.237Z, CHA, LIM, HI_RES, N,       1724
2021-07-09T20:36:25.235Z, CHA, DRK, HI_RES, Unknown, 1725
2021-07-09T20:37:06.235Z, CHA, LIM, HI_RES, S,       1727
2021-07-09T20:39:18.233Z, CHA, DRK, HI_RES, Unknown, 1728
2021-07-09T20:40:27.233Z, CHB, NI1, LO_RES, N,       1730
2021-07-09T20:40:28.233Z, CHA, DAY, HI_RES, N,       1730
2021-07-09T20:52:20.225Z, CHA, DAY, HI_RES, S,       1742
2021-07-09T20:55:12.223Z, CHB, NI1, LO_RES, S,       1745
2021-07-09T21:04:13.217Z, CHA, LIM, HI_RES, N,       1754
2021-07-09T21:06:25.215Z, CHA, DRK, HI_RES, Unknown, 1755
2021-07-09T21:07:06.215Z, CHA, LIM, HI_RES, S,       1757
2021-07-09T21:09:18.213Z, CHA, DRK, HI_RES, Unknown, 1758
2021-07-09T21:10:27.213Z, CHB, NI1, LO_RES, N,       1800
2021-07-09T21:10:28.213Z, CHA, DAY, HI_RES, N,       1800
2021-07-09T21:22:20.205Z, CHA, DAY, HI_RES, S,       1812
2021-07-09T21:25:12.203Z, CHB, NI1, LO_RES, S,       1815
2021-07-09T21:34:13.198Z, CHA, LIM, HI_RES, N,       1824
2021-07-09T21:36:25.196Z, CHA, DRK, HI_RES, Unknown, 1825
2021-07-09T21:37:06.196Z, CHA, LIM, HI_RES, S,       1827
2021-07-09T21:39:18.194Z, CHA, DRK, HI_RES, Unknown, 1828
2021-07-09T21:40:27.193Z, CHB, NI1, LO_RES, N,       1830
2021-07-09T21:40:28.193Z, CHA, DAY, HI_RES, N,       1830
2021-07-09T21:52:20.186Z, CHA, DAY, HI_RES, S,       1842
2021-07-09T21:55:12.184Z, CHB, NI1, LO_RES, S,       1845
2021-07-09T22:04:13.177Z, CHA, LIM, HI_RES, N,       1854
2021-07-09T22:06:25.176Z, CHA, DRK, HI_RES, Unknown, 1855
2021-07-09T22:07:06.176Z, CHA, LIM, HI_RES, S,       1857
2021-07-09T22:09:18.174Z, CHA, DRK, HI_RES, Unknown, 1858
2021-07-09T22:10:27.174Z, CHB, NI1, LO_RES, N,       1900
2021-07-09T22:10:28.174Z, CHA, DAY, HI_RES, N,       1900
2021-07-09T22:22:20.166Z, CHA, DAY, HI_RES, S,       1912
2021-07-09T22:25:12.164Z, CHB, NI1, LO_RES, S,       1915
2021-07-09T22:34:13.158Z, CHA, LIM, HI_RES, N,       1924
2021-07-09T22:36:25.158Z, CHA, DRK, HI_RES, Unknown, 1925
2021-07-09T22:37:06.157Z, CHA, LIM, HI_RES, S,       1927
2021-07-09T22:39:18.156Z, CHA, DRK, HI_RES, Unknown, 1928
2021-07-09T22:40:27.155Z, CHB, NI1, LO_RES, N,       1930
2021-07-09T22:40:28.155Z, CHA, DAY, HI_RES, N,       1930
2021-07-09T22:52:20.147Z, CHA, DAY, HI_RES, S,       1942
2021-07-09T22:55:12.146Z, CHB, NI1, LO_RES, S,       1945
2021-07-09T23:04:13.140Z, CHA, LIM, HI_RES, N,       1954
2021-07-09T23:06:25.139Z, CHA, DRK, HI_RES, Unknown, 1955
2021-07-09T23:07:06.138Z, CHA, LIM, HI_RES, S,       1957
2021-07-09T23:09:18.138Z, CHA, DRK, HI_RES, Unknown, 1958
2021-07-09T23:10:27.137Z, CHA, NI1, LO_RES, N,       2000
2021-07-09T23:10:28.137Z, CHB, NI1, LO_RES, S,       2000
2021-07-09T23:25:14.129Z, CHA, NI1, LO_RES, N,       2015
2021-07-09T23:25:15.129Z, CHB, NI1, LO_RES, S,       2015
2021-07-09T23:40:27.120Z, CHA, NI1, LO_RES, N,       2030
2021-07-09T23:40:28.120Z, CHB, NI1, LO_RES, S,       2030
2021-07-09T23:55:14.112Z, CHA, NI1, LO_RES, N,       2045
2021-07-09T23:55:15.112Z, CHB, NI1, LO_RES, S,       2045
2021-07-10T00:10:27.105Z, CHA, NI1, LO_RES, N,       2100
2021-07-10T00:10:28.105Z, CHB, NI1, LO_RES, S,       2100
2021-07-10T00:25:14.099Z, CHA, NI1, LO_RES, N,       2115
2021-07-10T00:25:15.099Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
