START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-11-05T06:10:28.983Z, CHA, DLR, LO_RES, N,       300
2018-11-05T06:10:28.983Z, CHB, DLR, LO_RES, S,       300
2018-11-05T06:22:24.979Z, CHA, DLR, LO_RES, S,       312
2018-11-05T06:22:24.979Z, CHB, DLR, LO_RES, N,       312
2018-11-05T06:34:21.976Z, CHA, LIM, HI_RES, N,       324
2018-11-05T06:34:21.976Z, CHB, LIM, HI_RES, S,       324
2018-11-05T06:36:34.976Z, CHA, DRK, HI_RES, Unknown, 325
2018-11-05T06:36:34.976Z, CHB, DRK, HI_RES, Unknown, 325
2018-11-05T06:37:19.975Z, CHA, LIM, HI_RES, S,       327
2018-11-05T06:37:19.975Z, CHB, LIM, HI_RES, N,       327
2018-11-05T06:39:32.975Z, CHA, DRK, HI_RES, Unknown, 328
2018-11-05T06:39:32.975Z, CHB, DRK, HI_RES, Unknown, 328
2018-11-05T06:40:28.975Z, CHA, DLR, LO_RES, N,       330
2018-11-05T06:40:28.975Z, CHB, DLR, LO_RES, S,       330
2018-11-05T06:42:10.974Z, CHA, OSP, OCC,    N,       345
2018-11-05T06:42:10.974Z, CHB, OSP, OCC,    N,       345
2018-11-05T06:47:21.073Z, CHA, DLR, LO_RES, N,       330
2018-11-05T06:47:29.073Z, CHB, DLR, LO_RES, S,       330
2018-11-05T06:58:24.970Z, CHA, DLR, LO_RES, S,       342
2018-11-05T06:58:24.970Z, CHB, DLR, LO_RES, N,       342
2018-11-05T07:10:28.967Z, CHA, DAY, HI_RES, N,       400
2018-11-05T07:10:28.967Z, CHB, DAY, HI_RES, S,       400
2018-11-05T07:22:24.964Z, CHA, DAY, HI_RES, S,       412
2018-11-05T07:22:24.964Z, CHB, DAY, HI_RES, N,       412
2018-11-05T07:34:21.960Z, CHA, LIM, HI_RES, N,       424
2018-11-05T07:34:21.960Z, CHB, LIM, HI_RES, S,       424
2018-11-05T07:36:34.960Z, CHA, DRK, HI_RES, Unknown, 425
2018-11-05T07:36:34.960Z, CHB, DRK, HI_RES, Unknown, 425
2018-11-05T07:37:19.960Z, CHA, LIM, HI_RES, S,       427
2018-11-05T07:37:19.960Z, CHB, LIM, HI_RES, N,       427
2018-11-05T07:39:32.959Z, CHA, DRK, HI_RES, Unknown, 428
2018-11-05T07:39:32.959Z, CHB, DRK, HI_RES, Unknown, 428
2018-11-05T07:40:28.959Z, CHA, DAY, HI_RES, N,       430
2018-11-05T07:40:28.959Z, CHB, DAY, HI_RES, S,       430
2018-11-05T07:46:55.957Z, CHA, OSP, OCC,    S,       445
2018-11-05T07:46:55.957Z, CHB, OSP, OCC,    S,       445
2018-11-05T07:52:04.056Z, CHB, DAY, HI_RES, S,       430
2018-11-05T07:52:12.056Z, CHA, DAY, HI_RES, N,       430
2018-11-05T07:58:24.954Z, CHA, DAY, HI_RES, S,       442
2018-11-05T07:58:24.954Z, CHB, DAY, HI_RES, N,       442
2018-11-05T08:10:28.951Z, CHA, DAY, HI_RES, N,       500
2018-11-05T08:10:28.951Z, CHB, DAY, HI_RES, S,       500
2018-11-05T08:22:24.948Z, CHA, DAY, HI_RES, S,       512
2018-11-05T08:22:24.948Z, CHB, DAY, HI_RES, N,       512
2018-11-05T08:34:21.945Z, CHA, LIM, HI_RES, N,       524
2018-11-05T08:34:21.945Z, CHB, LIM, HI_RES, S,       524
2018-11-05T08:36:34.944Z, CHA, DRK, HI_RES, Unknown, 525
2018-11-05T08:36:34.944Z, CHB, DRK, HI_RES, Unknown, 525
2018-11-05T08:37:19.944Z, CHA, LIM, HI_RES, S,       527
2018-11-05T08:37:19.944Z, CHB, LIM, HI_RES, N,       527
2018-11-05T08:39:32.943Z, CHA, DRK, HI_RES, Unknown, 528
2018-11-05T08:39:32.943Z, CHB, DRK, HI_RES, Unknown, 528
2018-11-05T08:40:28.943Z, CHA, DAY, HI_RES, N,       530
2018-11-05T08:40:28.943Z, CHB, DAY, HI_RES, S,       530
2018-11-05T08:52:24.940Z, CHA, DAY, HI_RES, S,       542
2018-11-05T08:52:24.940Z, CHB, DAY, HI_RES, N,       542
2018-11-05T09:04:21.937Z, CHA, LIM, HI_RES, N,       554
2018-11-05T09:04:21.937Z, CHB, LIM, HI_RES, S,       554
2018-11-05T09:06:34.936Z, CHA, DRK, HI_RES, Unknown, 555
2018-11-05T09:06:34.936Z, CHB, DRK, HI_RES, Unknown, 555
2018-11-05T09:07:19.936Z, CHA, LIM, HI_RES, S,       557
2018-11-05T09:07:19.936Z, CHB, LIM, HI_RES, N,       557
2018-11-05T09:09:32.935Z, CHA, DRK, HI_RES, Unknown, 558
2018-11-05T09:09:32.935Z, CHB, DRK, HI_RES, Unknown, 558
2018-11-05T09:10:28.935Z, CHA, DAY, HI_RES, N,       600
2018-11-05T09:10:28.935Z, CHB, DAY, HI_RES, S,       600
2018-11-05T09:22:24.932Z, CHA, DAY, HI_RES, S,       612
2018-11-05T09:22:24.932Z, CHB, DAY, HI_RES, N,       612
2018-11-05T09:34:21.929Z, CHA, LIM, HI_RES, N,       624
2018-11-05T09:34:21.929Z, CHB, LIM, HI_RES, S,       624
2018-11-05T09:36:34.928Z, CHA, DRK, HI_RES, Unknown, 625
2018-11-05T09:36:34.928Z, CHB, DRK, HI_RES, Unknown, 625
2018-11-05T09:37:19.928Z, CHA, LIM, HI_RES, S,       627
2018-11-05T09:37:19.928Z, CHB, LIM, HI_RES, N,       627
2018-11-05T09:39:32.927Z, CHA, DRK, HI_RES, Unknown, 628
2018-11-05T09:39:32.927Z, CHB, DRK, HI_RES, Unknown, 628
2018-11-05T09:40:28.927Z, CHA, DAY, HI_RES, N,       630
2018-11-05T09:40:28.927Z, CHB, DAY, HI_RES, S,       630
2018-11-05T09:52:24.924Z, CHA, DAY, HI_RES, S,       642
2018-11-05T09:52:24.924Z, CHB, DAY, HI_RES, N,       642
2018-11-05T09:59:37.922Z, CHA, OSP, OCC,    N,       645
2018-11-05T09:59:37.922Z, CHB, OSP, OCC,    N,       645
2018-11-05T10:04:46.021Z, CHB, DAY, HI_RES, N,       642
2018-11-05T10:04:54.021Z, CHA, DAY, HI_RES, S,       642
2018-11-05T10:10:28.919Z, CHA, DAY, HI_RES, N,       700
2018-11-05T10:10:28.919Z, CHB, DAY, HI_RES, S,       700
2018-11-05T10:22:24.916Z, CHA, DAY, HI_RES, S,       712
2018-11-05T10:22:24.916Z, CHB, DAY, HI_RES, N,       712
2018-11-05T10:34:21.913Z, CHA, LIM, HI_RES, N,       724
2018-11-05T10:34:21.913Z, CHB, LIM, HI_RES, S,       724
2018-11-05T10:36:34.912Z, CHA, DRK, HI_RES, Unknown, 725
2018-11-05T10:36:34.912Z, CHB, DRK, HI_RES, Unknown, 725
2018-11-05T10:37:19.912Z, CHA, LIM, HI_RES, S,       727
2018-11-05T10:37:19.912Z, CHB, LIM, HI_RES, N,       727
2018-11-05T10:39:32.911Z, CHA, DRK, HI_RES, Unknown, 728
2018-11-05T10:39:32.911Z, CHB, DRK, HI_RES, Unknown, 728
2018-11-05T10:40:28.911Z, CHA, DAY, HI_RES, N,       730
2018-11-05T10:40:28.911Z, CHB, DAY, HI_RES, S,       730
2018-11-05T10:41:13.911Z, CHA, OSP, OCC,    N,       745
2018-11-05T10:41:13.911Z, CHB, OSP, OCC,    N,       745
2018-11-05T10:46:22.010Z, CHA, DAY, HI_RES, N,       730
2018-11-05T10:46:30.010Z, CHB, DAY, HI_RES, S,       730
2018-11-05T10:58:24.906Z, CHA, DAY, HI_RES, S,       742
2018-11-05T10:58:24.906Z, CHB, DAY, HI_RES, N,       742
2018-11-05T11:10:28.903Z, CHA, DAY, HI_RES, N,       800
2018-11-05T11:10:28.903Z, CHB, DAY, HI_RES, S,       800
2018-11-05T11:22:24.900Z, CHA, DAY, HI_RES, S,       812
2018-11-05T11:22:24.900Z, CHB, DAY, HI_RES, N,       812
2018-11-05T11:34:21.897Z, CHA, LIM, HI_RES, N,       824
2018-11-05T11:34:21.897Z, CHB, LIM, HI_RES, S,       824
2018-11-05T11:36:34.896Z, CHA, DRK, HI_RES, Unknown, 825
2018-11-05T11:36:34.896Z, CHB, DRK, HI_RES, Unknown, 825
2018-11-05T11:37:19.896Z, CHA, LIM, HI_RES, S,       827
2018-11-05T11:37:19.896Z, CHB, LIM, HI_RES, N,       827
2018-11-05T11:39:32.896Z, CHA, DRK, HI_RES, Unknown, 828
2018-11-05T11:39:32.896Z, CHB, DRK, HI_RES, Unknown, 828
2018-11-05T11:40:29.895Z, CHA, DAY, HI_RES, N,       830
2018-11-05T11:40:29.895Z, CHB, DAY, HI_RES, S,       830
2018-11-05T11:45:57.894Z, CHA, OSP, OCC,    N,       845
2018-11-05T11:45:57.894Z, CHB, OSP, OCC,    N,       845
2018-11-05T11:51:05.992Z, CHA, DAY, HI_RES, N,       830
2018-11-05T11:51:13.992Z, CHB, DAY, HI_RES, S,       830
2018-11-05T11:58:25.891Z, CHA, DAY, HI_RES, S,       842
2018-11-05T11:58:25.891Z, CHB, DAY, HI_RES, N,       842
2018-11-05T12:10:29.887Z, CHA, DAY, HI_RES, N,       900
2018-11-05T12:10:29.887Z, CHB, DAY, HI_RES, S,       900
2018-11-05T12:22:25.884Z, CHA, DAY, HI_RES, S,       912
2018-11-05T12:22:25.884Z, CHB, DAY, HI_RES, N,       912
2018-11-05T12:34:22.881Z, CHA, LIM, HI_RES, N,       924
2018-11-05T12:34:22.881Z, CHB, LIM, HI_RES, S,       924
2018-11-05T12:36:35.880Z, CHA, DRK, HI_RES, Unknown, 925
2018-11-05T12:36:35.880Z, CHB, DRK, HI_RES, Unknown, 925
2018-11-05T12:37:20.880Z, CHA, LIM, HI_RES, S,       927
2018-11-05T12:37:20.880Z, CHB, LIM, HI_RES, N,       927
2018-11-05T12:39:33.880Z, CHA, DRK, HI_RES, Unknown, 928
2018-11-05T12:39:33.880Z, CHB, DRK, HI_RES, Unknown, 928
2018-11-05T12:40:29.879Z, CHA, DAY, HI_RES, N,       930
2018-11-05T12:40:29.879Z, CHB, DAY, HI_RES, S,       930
2018-11-05T12:52:25.876Z, CHA, DAY, HI_RES, S,       942
2018-11-05T12:52:25.876Z, CHB, DAY, HI_RES, N,       942
2018-11-05T13:04:22.873Z, CHA, LIM, HI_RES, N,       954
2018-11-05T13:04:22.873Z, CHB, LIM, HI_RES, S,       954
2018-11-05T13:06:35.872Z, CHA, DRK, HI_RES, Unknown, 955
2018-11-05T13:06:35.872Z, CHB, DRK, HI_RES, Unknown, 955
2018-11-05T13:07:20.872Z, CHA, LIM, HI_RES, S,       957
2018-11-05T13:07:20.872Z, CHB, LIM, HI_RES, N,       957
2018-11-05T13:09:33.872Z, CHA, DRK, HI_RES, Unknown, 958
2018-11-05T13:09:33.872Z, CHB, DRK, HI_RES, Unknown, 958
2018-11-05T13:10:29.871Z, CHA, DAY, HI_RES, N,       1000
2018-11-05T13:10:29.871Z, CHB, DAY, HI_RES, S,       1000
2018-11-05T13:22:25.868Z, CHA, DAY, HI_RES, S,       1012
2018-11-05T13:22:25.868Z, CHB, DAY, HI_RES, N,       1012
2018-11-05T13:34:22.865Z, CHA, LIM, HI_RES, N,       1024
2018-11-05T13:34:22.865Z, CHB, LIM, HI_RES, S,       1024
2018-11-05T13:36:35.865Z, CHA, DRK, HI_RES, Unknown, 1025
2018-11-05T13:36:35.865Z, CHB, DRK, HI_RES, Unknown, 1025
2018-11-05T13:37:20.864Z, CHA, LIM, HI_RES, S,       1027
2018-11-05T13:37:20.864Z, CHB, LIM, HI_RES, N,       1027
2018-11-05T13:39:33.864Z, CHA, DRK, HI_RES, Unknown, 1028
2018-11-05T13:39:33.864Z, CHB, DRK, HI_RES, Unknown, 1028
2018-11-05T13:40:29.864Z, CHA, DAY, HI_RES, N,       1030
2018-11-05T13:40:29.864Z, CHB, DAY, HI_RES, S,       1030
2018-11-05T13:52:25.860Z, CHA, DAY, HI_RES, S,       1042
2018-11-05T13:52:25.860Z, CHB, DAY, HI_RES, N,       1042
2018-11-05T14:04:22.857Z, CHA, LIM, HI_RES, N,       1054
2018-11-05T14:04:22.857Z, CHB, LIM, HI_RES, S,       1054
2018-11-05T14:06:35.857Z, CHA, DRK, HI_RES, Unknown, 1055
2018-11-05T14:06:35.857Z, CHB, DRK, HI_RES, Unknown, 1055
2018-11-05T14:07:20.856Z, CHA, LIM, HI_RES, S,       1057
2018-11-05T14:07:20.856Z, CHB, LIM, HI_RES, N,       1057
2018-11-05T14:09:33.856Z, CHA, DRK, HI_RES, Unknown, 1058
2018-11-05T14:09:33.856Z, CHB, DRK, HI_RES, Unknown, 1058
2018-11-05T14:10:29.856Z, CHA, DAY, HI_RES, N,       1100
2018-11-05T14:10:29.856Z, CHB, DAY, HI_RES, S,       1100
2018-11-05T14:12:44.855Z, CHA, OSP, OCC,    N,       1115
2018-11-05T14:12:44.855Z, CHB, OSP, OCC,    N,       1115
2018-11-05T14:17:52.954Z, CHA, DAY, HI_RES, N,       1100
2018-11-05T14:18:00.954Z, CHB, DAY, HI_RES, S,       1100
2018-11-05T14:28:25.851Z, CHA, DAY, HI_RES, S,       1112
2018-11-05T14:28:25.851Z, CHB, DAY, HI_RES, N,       1112
2018-11-05T14:40:29.848Z, CHA, DAY, HI_RES, N,       1130
2018-11-05T14:40:29.848Z, CHB, DAY, HI_RES, S,       1130
2018-11-05T14:52:25.844Z, CHA, DAY, HI_RES, S,       1142
2018-11-05T14:52:25.844Z, CHB, DAY, HI_RES, N,       1142
2018-11-05T15:04:22.841Z, CHA, LIM, HI_RES, N,       1154
2018-11-05T15:04:22.841Z, CHB, LIM, HI_RES, S,       1154
2018-11-05T15:06:35.841Z, CHA, DRK, HI_RES, Unknown, 1155
2018-11-05T15:06:35.841Z, CHB, DRK, HI_RES, Unknown, 1155
2018-11-05T15:07:20.841Z, CHA, LIM, HI_RES, S,       1157
2018-11-05T15:07:20.841Z, CHB, LIM, HI_RES, N,       1157
2018-11-05T15:09:33.840Z, CHA, DRK, HI_RES, Unknown, 1158
2018-11-05T15:09:33.840Z, CHB, DRK, HI_RES, Unknown, 1158
2018-11-05T15:10:29.840Z, CHA, DAY, HI_RES, N,       1200
2018-11-05T15:10:29.840Z, CHB, DAY, HI_RES, S,       1200
2018-11-05T15:22:25.837Z, CHA, DAY, HI_RES, S,       1212
2018-11-05T15:22:25.837Z, CHB, DAY, HI_RES, N,       1212
2018-11-05T15:24:33.836Z, CHA, OSP, OCC,    N,       1215
2018-11-05T15:24:33.836Z, CHB, OSP, OCC,    N,       1215
2018-11-05T15:29:41.935Z, CHB, DAY, HI_RES, N,       1212
2018-11-05T15:29:49.935Z, CHA, DAY, HI_RES, S,       1212
2018-11-05T15:40:29.832Z, CHA, DAY, HI_RES, N,       1230
2018-11-05T15:40:29.832Z, CHB, DAY, HI_RES, S,       1230
2018-11-05T15:52:25.829Z, CHA, DAY, HI_RES, S,       1242
2018-11-05T15:52:25.829Z, CHB, DAY, HI_RES, N,       1242
2018-11-05T16:04:22.825Z, CHA, LIM, HI_RES, N,       1254
2018-11-05T16:04:22.825Z, CHB, LIM, HI_RES, S,       1254
2018-11-05T16:06:35.825Z, CHA, DRK, HI_RES, Unknown, 1255
2018-11-05T16:06:35.825Z, CHB, DRK, HI_RES, Unknown, 1255
2018-11-05T16:07:20.825Z, CHA, LIM, HI_RES, S,       1257
2018-11-05T16:07:20.825Z, CHB, LIM, HI_RES, N,       1257
2018-11-05T16:09:33.824Z, CHA, DRK, HI_RES, Unknown, 1258
2018-11-05T16:09:33.824Z, CHB, DRK, HI_RES, Unknown, 1258
2018-11-05T16:10:29.824Z, CHA, DAY, HI_RES, N,       1300
2018-11-05T16:10:29.824Z, CHB, DAY, HI_RES, S,       1300
2018-11-05T16:11:44.823Z, CHA, OSP, OCC,    S,       1315
2018-11-05T16:11:44.823Z, CHB, OSP, OCC,    S,       1315
2018-11-05T16:16:52.922Z, CHB, DAY, HI_RES, S,       1300
2018-11-05T16:16:59.922Z, CHA, DAY, HI_RES, N,       1300
2018-11-05T16:28:25.819Z, CHA, DAY, HI_RES, S,       1312
2018-11-05T16:28:25.819Z, CHB, DAY, HI_RES, N,       1312
2018-11-05T16:40:29.816Z, CHA, DAY, HI_RES, N,       1330
2018-11-05T16:40:29.816Z, CHB, DAY, HI_RES, S,       1330
2018-11-05T16:48:21.814Z, CHA, OSP, OCC,    S,       1345
2018-11-05T16:48:21.814Z, CHB, OSP, OCC,    S,       1345
2018-11-05T16:53:29.912Z, CHB, DAY, HI_RES, S,       1330
2018-11-05T16:53:37.912Z, CHA, DAY, HI_RES, N,       1330
2018-11-05T16:58:25.811Z, CHA, DAY, HI_RES, S,       1342
2018-11-05T16:58:25.811Z, CHB, DAY, HI_RES, N,       1342
2018-11-05T17:10:29.808Z, CHA, DAY, HI_RES, N,       1400
2018-11-05T17:10:29.808Z, CHB, DAY, HI_RES, S,       1400
2018-11-05T17:12:36.807Z, CHA, OSP, OCC,    N,       1415
2018-11-05T17:12:36.807Z, CHB, OSP, OCC,    N,       1415
2018-11-05T17:17:44.906Z, CHA, DAY, HI_RES, N,       1400
2018-11-05T17:17:52.906Z, CHB, DAY, HI_RES, S,       1400
2018-11-05T17:28:25.803Z, CHA, DAY, HI_RES, S,       1412
2018-11-05T17:28:25.803Z, CHB, DAY, HI_RES, N,       1412
2018-11-05T17:40:29.800Z, CHA, DAY, HI_RES, N,       1430
2018-11-05T17:40:29.800Z, CHB, DAY, HI_RES, S,       1430
2018-11-05T17:52:25.797Z, CHA, DAY, HI_RES, S,       1442
2018-11-05T17:52:25.797Z, CHB, DAY, HI_RES, N,       1442
2018-11-05T18:04:22.794Z, CHA, LIM, HI_RES, N,       1454
2018-11-05T18:04:22.794Z, CHB, LIM, HI_RES, S,       1454
2018-11-05T18:06:35.793Z, CHA, DRK, HI_RES, Unknown, 1455
2018-11-05T18:06:35.793Z, CHB, DRK, HI_RES, Unknown, 1455
2018-11-05T18:07:20.793Z, CHA, LIM, HI_RES, S,       1457
2018-11-05T18:07:20.793Z, CHB, LIM, HI_RES, N,       1457
2018-11-05T18:09:33.792Z, CHA, DRK, HI_RES, Unknown, 1458
2018-11-05T18:09:33.792Z, CHB, DRK, HI_RES, Unknown, 1458
2018-11-05T18:10:29.792Z, CHA, DAY, HI_RES, N,       1500
2018-11-05T18:10:29.792Z, CHB, DAY, HI_RES, S,       1500
2018-11-05T18:22:25.789Z, CHA, DAY, HI_RES, S,       1512
2018-11-05T18:22:25.789Z, CHB, DAY, HI_RES, N,       1512
2018-11-05T18:34:22.786Z, CHA, LIM, HI_RES, N,       1524
2018-11-05T18:34:22.786Z, CHB, LIM, HI_RES, S,       1524
2018-11-05T18:36:35.785Z, CHA, DRK, HI_RES, Unknown, 1525
2018-11-05T18:36:35.785Z, CHB, DRK, HI_RES, Unknown, 1525
2018-11-05T18:37:20.785Z, CHA, LIM, HI_RES, S,       1527
2018-11-05T18:37:20.785Z, CHB, LIM, HI_RES, N,       1527
2018-11-05T18:39:33.784Z, CHA, DRK, HI_RES, Unknown, 1528
2018-11-05T18:39:33.784Z, CHB, DRK, HI_RES, Unknown, 1528
2018-11-05T18:40:29.784Z, CHA, DAY, HI_RES, N,       1530
2018-11-05T18:40:29.784Z, CHB, DAY, HI_RES, S,       1530
2018-11-05T18:52:25.781Z, CHA, DAY, HI_RES, S,       1542
2018-11-05T18:52:25.781Z, CHB, DAY, HI_RES, N,       1542
2018-11-05T19:04:22.778Z, CHA, LIM, HI_RES, N,       1554
2018-11-05T19:04:22.778Z, CHB, LIM, HI_RES, S,       1554
2018-11-05T19:06:35.777Z, CHA, DRK, HI_RES, Unknown, 1555
2018-11-05T19:06:35.777Z, CHB, DRK, HI_RES, Unknown, 1555
2018-11-05T19:07:20.777Z, CHA, LIM, HI_RES, S,       1557
2018-11-05T19:07:20.777Z, CHB, LIM, HI_RES, N,       1557
2018-11-05T19:09:33.776Z, CHA, DRK, HI_RES, Unknown, 1558
2018-11-05T19:09:33.776Z, CHB, DRK, HI_RES, Unknown, 1558
2018-11-05T19:10:29.776Z, CHA, DAY, HI_RES, N,       1600
2018-11-05T19:10:29.776Z, CHB, DAY, HI_RES, S,       1600
2018-11-05T19:22:25.773Z, CHA, DAY, HI_RES, S,       1612
2018-11-05T19:22:25.773Z, CHB, DAY, HI_RES, N,       1612
2018-11-05T19:34:22.770Z, CHA, LIM, HI_RES, N,       1624
2018-11-05T19:34:22.770Z, CHB, LIM, HI_RES, S,       1624
2018-11-05T19:36:35.769Z, CHA, DRK, HI_RES, Unknown, 1625
2018-11-05T19:36:35.769Z, CHB, DRK, HI_RES, Unknown, 1625
2018-11-05T19:37:20.769Z, CHA, LIM, HI_RES, S,       1627
2018-11-05T19:37:20.769Z, CHB, LIM, HI_RES, N,       1627
2018-11-05T19:39:33.769Z, CHA, DRK, HI_RES, Unknown, 1628
2018-11-05T19:39:33.769Z, CHB, DRK, HI_RES, Unknown, 1628
2018-11-05T19:40:29.768Z, CHA, DAY, HI_RES, N,       1630
2018-11-05T19:40:29.768Z, CHB, DAY, HI_RES, S,       1630
2018-11-05T19:52:25.765Z, CHA, DAY, HI_RES, S,       1642
2018-11-05T19:52:25.765Z, CHB, DAY, HI_RES, N,       1642
2018-11-05T20:04:22.762Z, CHA, LIM, HI_RES, N,       1654
2018-11-05T20:04:22.762Z, CHB, LIM, HI_RES, S,       1654
2018-11-05T20:06:35.761Z, CHA, DRK, HI_RES, Unknown, 1655
2018-11-05T20:06:35.761Z, CHB, DRK, HI_RES, Unknown, 1655
2018-11-05T20:07:20.761Z, CHA, LIM, HI_RES, S,       1657
2018-11-05T20:07:20.761Z, CHB, LIM, HI_RES, N,       1657
2018-11-05T20:09:33.761Z, CHA, DRK, HI_RES, Unknown, 1658
2018-11-05T20:09:33.761Z, CHB, DRK, HI_RES, Unknown, 1658
2018-11-05T20:10:28.760Z, CHB, NI1, LO_RES, N,       1700
2018-11-05T20:10:29.760Z, CHA, DAY, HI_RES, N,       1700
2018-11-05T20:22:21.757Z, CHA, DAY, HI_RES, S,       1712
2018-11-05T20:25:13.756Z, CHB, NI1, LO_RES, S,       1715
2018-11-05T20:34:14.754Z, CHA, LIM, HI_RES, N,       1724
2018-11-05T20:36:26.753Z, CHA, DRK, HI_RES, Unknown, 1725
2018-11-05T20:37:07.753Z, CHA, LIM, HI_RES, S,       1727
2018-11-05T20:39:19.753Z, CHA, DRK, HI_RES, Unknown, 1728
2018-11-05T20:40:28.752Z, CHB, NI1, LO_RES, N,       1730
2018-11-05T20:40:29.752Z, CHA, DAY, HI_RES, N,       1730
2018-11-05T20:52:21.749Z, CHA, DAY, HI_RES, S,       1742
2018-11-05T20:55:13.748Z, CHB, NI1, LO_RES, S,       1745
2018-11-05T21:04:14.746Z, CHA, LIM, HI_RES, N,       1754
2018-11-05T21:06:26.746Z, CHA, DRK, HI_RES, Unknown, 1755
2018-11-05T21:07:07.745Z, CHA, LIM, HI_RES, S,       1757
2018-11-05T21:09:19.745Z, CHA, DRK, HI_RES, Unknown, 1758
2018-11-05T21:10:28.744Z, CHB, NI1, LO_RES, N,       1800
2018-11-05T21:10:29.744Z, CHA, DAY, HI_RES, N,       1800
2018-11-05T21:22:21.741Z, CHA, DAY, HI_RES, S,       1812
2018-11-05T21:25:13.741Z, CHB, NI1, LO_RES, S,       1815
2018-11-05T21:34:14.738Z, CHA, LIM, HI_RES, N,       1824
2018-11-05T21:36:26.738Z, CHA, DRK, HI_RES, Unknown, 1825
2018-11-05T21:37:07.737Z, CHA, LIM, HI_RES, S,       1827
2018-11-05T21:39:19.737Z, CHA, DRK, HI_RES, Unknown, 1828
2018-11-05T21:40:28.737Z, CHB, NI1, LO_RES, N,       1830
2018-11-05T21:40:29.737Z, CHA, DAY, HI_RES, N,       1830
2018-11-05T21:52:21.733Z, CHA, DAY, HI_RES, S,       1842
2018-11-05T21:55:13.733Z, CHB, NI1, LO_RES, S,       1845
2018-11-05T22:04:14.730Z, CHA, LIM, HI_RES, N,       1854
2018-11-05T22:06:26.730Z, CHA, DRK, HI_RES, Unknown, 1855
2018-11-05T22:07:07.729Z, CHA, LIM, HI_RES, S,       1857
2018-11-05T22:09:19.729Z, CHA, DRK, HI_RES, Unknown, 1858
2018-11-05T22:10:28.729Z, CHB, NI1, LO_RES, N,       1900
2018-11-05T22:10:29.729Z, CHA, DAY, HI_RES, N,       1900
2018-11-05T22:22:21.725Z, CHA, DAY, HI_RES, S,       1912
2018-11-05T22:25:13.725Z, CHB, NI1, LO_RES, S,       1915
2018-11-05T22:34:14.722Z, CHA, LIM, HI_RES, N,       1924
2018-11-05T22:36:26.722Z, CHA, DRK, HI_RES, Unknown, 1925
2018-11-05T22:37:07.722Z, CHA, LIM, HI_RES, S,       1927
2018-11-05T22:39:19.721Z, CHA, DRK, HI_RES, Unknown, 1928
2018-11-05T22:40:28.721Z, CHB, NI1, LO_RES, N,       1930
2018-11-05T22:40:29.721Z, CHA, DAY, HI_RES, N,       1930
2018-11-05T22:52:21.718Z, CHA, DAY, HI_RES, S,       1942
2018-11-05T22:55:13.717Z, CHB, NI1, LO_RES, S,       1945
2018-11-05T23:04:14.714Z, CHA, LIM, HI_RES, N,       1954
2018-11-05T23:06:26.714Z, CHA, DRK, HI_RES, Unknown, 1955
2018-11-05T23:07:07.714Z, CHA, LIM, HI_RES, S,       1957
2018-11-05T23:09:19.713Z, CHA, DRK, HI_RES, Unknown, 1958
2018-11-05T23:10:28.713Z, CHA, NI1, LO_RES, N,       2000
2018-11-05T23:10:29.713Z, CHB, NI1, LO_RES, S,       2000
2018-11-05T23:25:15.709Z, CHA, NI1, LO_RES, N,       2015
2018-11-05T23:25:16.709Z, CHB, NI1, LO_RES, S,       2015
2018-11-05T23:40:28.705Z, CHA, NI1, LO_RES, N,       2030
2018-11-05T23:40:29.705Z, CHB, NI1, LO_RES, S,       2030
2018-11-05T23:55:15.701Z, CHA, NI1, LO_RES, N,       2045
2018-11-05T23:55:16.701Z, CHB, NI1, LO_RES, S,       2045
2018-11-06T00:15:17.696Z, CHA, FFL, LO_RES, Unknown, 2100
2018-11-06T00:15:17.696Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
