START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-05-20T05:41:57.973Z, CHA, FFL, HI_RES, Unknown, 230
2020-05-20T05:41:57.973Z, CHB, FFL, HI_RES, Unknown, 230
2020-05-20T06:10:29.976Z, CHB, NI1, LO_RES, N,       300
2020-05-20T06:10:30.976Z, CHA, DAY, HI_RES, N,       300
2020-05-20T06:22:22.977Z, CHA, DAY, HI_RES, S,       312
2020-05-20T06:25:14.976Z, CHB, NI1, LO_RES, N,       315
2020-05-20T06:34:15.971Z, CHA, LIM, HI_RES, N,       324
2020-05-20T06:36:27.970Z, CHA, DRK, HI_RES, Unknown, 325
2020-05-20T06:37:08.971Z, CHA, LIM, HI_RES, S,       327
2020-05-20T06:39:20.973Z, CHA, DRK, HI_RES, Unknown, 328
2020-05-20T06:40:30.975Z, CHB, NI1, LO_RES, N,       330
2020-05-20T06:40:31.975Z, CHA, DAY, HI_RES, N,       330
2020-05-20T06:52:23.985Z, CHA, DAY, HI_RES, S,       342
2020-05-20T06:55:15.986Z, CHB, NI1, LO_RES, N,       345
2020-05-20T07:04:16.990Z, CHA, LIM, HI_RES, N,       354
2020-05-20T07:06:28.990Z, CHA, DRK, HI_RES, Unknown, 355
2020-05-20T07:07:09.991Z, CHA, LIM, HI_RES, S,       357
2020-05-20T07:09:21.991Z, CHA, DRK, HI_RES, Unknown, 358
2020-05-20T07:10:33.991Z, CHB, NI1, LO_RES, N,       400
2020-05-20T07:10:34.991Z, CHA, DAY, HI_RES, N,       400
2020-05-20T07:22:30.996Z, CHA, DAY, HI_RES, S,       412
2020-05-20T07:24:30.996Z, CHA, OSP, OCC,    N,       415
2020-05-20T07:25:30.997Z, CHB, NI1, LO_RES, S,       415
2020-05-20T07:29:47.098Z, CHA, DAY, HI_RES, S,       412
2020-05-20T07:40:31.002Z, CHB, NI1, LO_RES, S,       430
2020-05-20T07:40:32.002Z, CHA, DAY, HI_RES, N,       430
2020-05-20T07:52:24.004Z, CHA, DAY, HI_RES, S,       442
2020-05-20T07:55:16.000Z, CHB, NI1, LO_RES, S,       445
2020-05-20T08:04:16.989Z, CHA, LIM, HI_RES, N,       454
2020-05-20T08:06:28.986Z, CHA, DRK, HI_RES, Unknown, 455
2020-05-20T08:07:09.988Z, CHA, LIM, HI_RES, S,       457
2020-05-20T08:09:21.993Z, CHA, DRK, HI_RES, Unknown, 458
2020-05-20T08:10:30.995Z, CHB, NI1, LO_RES, S,       500
2020-05-20T08:10:31.995Z, CHA, DAY, HI_RES, N,       500
2020-05-20T08:22:24.019Z, CHA, DAY, HI_RES, S,       512
2020-05-20T08:25:16.020Z, CHB, NI1, LO_RES, S,       515
2020-05-20T08:34:17.023Z, CHA, LIM, HI_RES, N,       524
2020-05-20T08:36:29.023Z, CHA, DRK, HI_RES, Unknown, 525
2020-05-20T08:37:10.024Z, CHA, LIM, HI_RES, S,       527
2020-05-20T08:39:22.025Z, CHA, DRK, HI_RES, Unknown, 528
2020-05-20T08:40:32.025Z, CHA, DAY, HI_RES, N,       530
2020-05-20T08:52:28.029Z, CHA, DAY, HI_RES, S,       542
2020-05-20T09:04:25.034Z, CHA, LIM, HI_RES, N,       554
2020-05-20T09:06:37.034Z, CHA, DRK, HI_RES, Unknown, 555
2020-05-20T09:07:22.034Z, CHA, LIM, HI_RES, S,       557
2020-05-20T09:09:34.036Z, CHA, DRK, HI_RES, Unknown, 558
2020-05-20T09:10:32.035Z, CHA, DAY, HI_RES, N,       600
2020-05-20T09:22:28.040Z, CHA, DAY, HI_RES, S,       612
2020-05-20T09:34:25.043Z, CHA, LIM, HI_RES, N,       624
2020-05-20T09:36:37.044Z, CHA, DRK, HI_RES, Unknown, 625
2020-05-20T09:37:22.045Z, CHA, LIM, HI_RES, S,       627
2020-05-20T09:39:34.047Z, CHA, DRK, HI_RES, Unknown, 628
2020-05-20T09:40:32.049Z, CHA, DAY, HI_RES, N,       630
2020-05-20T09:52:28.059Z, CHA, DAY, HI_RES, S,       642
2020-05-20T10:04:25.051Z, CHA, LIM, HI_RES, N,       654
2020-05-20T10:06:37.050Z, CHA, DRK, HI_RES, Unknown, 655
2020-05-20T10:07:22.050Z, CHA, LIM, HI_RES, S,       657
2020-05-20T10:09:34.050Z, CHA, DRK, HI_RES, Unknown, 658
2020-05-20T10:10:32.051Z, CHA, DAY, HI_RES, N,       700
2020-05-20T10:22:28.053Z, CHA, DAY, HI_RES, S,       712
2020-05-20T10:34:25.054Z, CHA, LIM, HI_RES, N,       724
2020-05-20T10:36:37.053Z, CHA, DRK, HI_RES, Unknown, 725
2020-05-20T10:37:22.053Z, CHA, LIM, HI_RES, S,       727
2020-05-20T10:39:34.052Z, CHA, DRK, HI_RES, Unknown, 728
2020-05-20T10:40:32.052Z, CHA, DAY, HI_RES, N,       730
2020-05-20T10:52:28.047Z, CHA, DAY, HI_RES, S,       742
2020-05-20T11:04:25.053Z, CHA, LIM, HI_RES, N,       754
2020-05-20T11:06:37.054Z, CHA, DRK, HI_RES, Unknown, 755
2020-05-20T11:07:22.054Z, CHA, LIM, HI_RES, S,       757
2020-05-20T11:09:34.053Z, CHA, DRK, HI_RES, Unknown, 758
2020-05-20T11:10:32.054Z, CHA, DAY, HI_RES, N,       800
2020-05-20T11:22:28.052Z, CHA, DAY, HI_RES, S,       812
2020-05-20T11:34:25.050Z, CHA, LIM, HI_RES, N,       824
2020-05-20T11:36:37.050Z, CHA, DRK, HI_RES, Unknown, 825
2020-05-20T11:37:22.050Z, CHA, LIM, HI_RES, S,       827
2020-05-20T11:39:34.049Z, CHA, DRK, HI_RES, Unknown, 828
2020-05-20T11:40:32.048Z, CHA, DAY, HI_RES, N,       830
2020-05-20T11:52:28.046Z, CHA, DAY, HI_RES, S,       842
2020-05-20T12:04:25.042Z, CHA, LIM, HI_RES, N,       854
2020-05-20T12:06:37.041Z, CHA, DRK, HI_RES, Unknown, 855
2020-05-20T12:07:22.041Z, CHA, LIM, HI_RES, S,       857
2020-05-20T12:09:34.040Z, CHA, DRK, HI_RES, Unknown, 858
2020-05-20T12:10:32.040Z, CHA, DAY, HI_RES, N,       900
2020-05-20T12:22:28.035Z, CHA, DAY, HI_RES, S,       912
2020-05-20T12:34:25.031Z, CHA, LIM, HI_RES, N,       924
2020-05-20T12:36:37.030Z, CHA, DRK, HI_RES, Unknown, 925
2020-05-20T12:37:22.029Z, CHA, LIM, HI_RES, S,       927
2020-05-20T12:39:34.027Z, CHA, DRK, HI_RES, Unknown, 928
2020-05-20T12:40:32.026Z, CHA, DAY, HI_RES, N,       930
2020-05-20T12:52:28.016Z, CHA, DAY, HI_RES, S,       942
2020-05-20T13:04:25.016Z, CHA, LIM, HI_RES, N,       954
2020-05-20T13:06:37.015Z, CHA, DRK, HI_RES, Unknown, 955
2020-05-20T13:07:22.015Z, CHA, LIM, HI_RES, S,       957
2020-05-20T13:09:34.014Z, CHA, DRK, HI_RES, Unknown, 958
2020-05-20T13:10:32.014Z, CHA, DAY, HI_RES, N,       1000
2020-05-20T13:22:28.008Z, CHA, DAY, HI_RES, S,       1012
2020-05-20T13:34:25.002Z, CHA, LIM, HI_RES, N,       1024
2020-05-20T13:36:37.000Z, CHA, DRK, HI_RES, Unknown, 1025
2020-05-20T13:37:22.000Z, CHA, LIM, HI_RES, S,       1027
2020-05-20T13:39:33.999Z, CHA, DRK, HI_RES, Unknown, 1028
2020-05-20T13:40:31.998Z, CHA, DAY, HI_RES, N,       1030
2020-05-20T13:52:27.992Z, CHA, DAY, HI_RES, S,       1042
2020-05-20T14:04:24.985Z, CHA, LIM, HI_RES, N,       1054
2020-05-20T14:06:36.983Z, CHA, DRK, HI_RES, Unknown, 1055
2020-05-20T14:07:21.983Z, CHA, LIM, HI_RES, S,       1057
2020-05-20T14:09:33.982Z, CHA, DRK, HI_RES, Unknown, 1058
2020-05-20T14:10:31.982Z, CHA, DAY, HI_RES, N,       1100
2020-05-20T14:22:27.975Z, CHA, DAY, HI_RES, S,       1112
2020-05-20T14:34:24.968Z, CHA, LIM, HI_RES, N,       1124
2020-05-20T14:36:36.967Z, CHA, DRK, HI_RES, Unknown, 1125
2020-05-20T14:37:21.965Z, CHA, LIM, HI_RES, S,       1127
2020-05-20T14:39:33.965Z, CHA, DRK, HI_RES, Unknown, 1128
2020-05-20T14:40:31.964Z, CHA, DAY, HI_RES, N,       1130
2020-05-20T14:52:27.957Z, CHA, DAY, HI_RES, S,       1142
2020-05-20T15:04:24.950Z, CHA, LIM, HI_RES, N,       1154
2020-05-20T15:06:36.948Z, CHA, DRK, HI_RES, Unknown, 1155
2020-05-20T15:07:21.948Z, CHA, LIM, HI_RES, S,       1157
2020-05-20T15:09:33.947Z, CHA, DRK, HI_RES, Unknown, 1158
2020-05-20T15:10:31.946Z, CHA, DAY, HI_RES, N,       1200
2020-05-20T15:22:27.939Z, CHA, DAY, HI_RES, S,       1212
2020-05-20T15:34:24.932Z, CHA, LIM, HI_RES, N,       1224
2020-05-20T15:36:36.930Z, CHA, DRK, HI_RES, Unknown, 1225
2020-05-20T15:37:21.929Z, CHA, LIM, HI_RES, S,       1227
2020-05-20T15:39:33.929Z, CHA, DRK, HI_RES, Unknown, 1228
2020-05-20T15:40:31.927Z, CHA, DAY, HI_RES, N,       1230
2020-05-20T15:52:27.921Z, CHA, DAY, HI_RES, S,       1242
2020-05-20T16:04:24.913Z, CHA, LIM, HI_RES, N,       1254
2020-05-20T16:06:36.911Z, CHA, DRK, HI_RES, Unknown, 1255
2020-05-20T16:07:21.911Z, CHA, LIM, HI_RES, S,       1257
2020-05-20T16:09:33.910Z, CHA, DRK, HI_RES, Unknown, 1258
2020-05-20T16:10:31.909Z, CHA, DAY, HI_RES, N,       1300
2020-05-20T16:22:27.901Z, CHA, DAY, HI_RES, S,       1312
2020-05-20T16:34:24.893Z, CHA, LIM, HI_RES, N,       1324
2020-05-20T16:36:36.893Z, CHA, DRK, HI_RES, Unknown, 1325
2020-05-20T16:37:21.891Z, CHA, LIM, HI_RES, S,       1327
2020-05-20T16:39:33.890Z, CHA, DRK, HI_RES, Unknown, 1328
2020-05-20T16:40:31.890Z, CHA, DAY, HI_RES, N,       1330
2020-05-20T16:41:58.889Z, CHA, OSP, OCC,    N,       1345
2020-05-20T16:47:06.986Z, CHA, DAY, HI_RES, N,       1330
2020-05-20T16:58:27.890Z, CHA, DAY, HI_RES, S,       1342
2020-05-20T17:10:31.888Z, CHA, DAY, HI_RES, N,       1400
2020-05-20T17:22:27.862Z, CHA, DAY, HI_RES, S,       1412
2020-05-20T17:34:24.846Z, CHA, LIM, HI_RES, N,       1424
2020-05-20T17:36:36.846Z, CHA, DRK, HI_RES, Unknown, 1425
2020-05-20T17:37:21.845Z, CHA, LIM, HI_RES, S,       1427
2020-05-20T17:39:33.844Z, CHA, DRK, HI_RES, Unknown, 1428
2020-05-20T17:40:31.845Z, CHA, DAY, HI_RES, N,       1430
2020-05-20T17:44:51.844Z, CHA, OSP, OCC,    N,       1445
2020-05-20T17:49:59.943Z, CHA, DAY, HI_RES, N,       1430
2020-05-20T17:58:27.839Z, CHA, DAY, HI_RES, S,       1442
2020-05-20T18:10:31.834Z, CHA, DAY, HI_RES, N,       1500
2020-05-20T18:10:32.833Z, CHB, DLM, HI_RES, S,       1500
2020-05-20T18:12:44.833Z, CHB, DRK, HI_RES, Unknown, 1502
2020-05-20T18:13:15.832Z, CHB, DLM, HI_RES, N,       1503
2020-05-20T18:15:27.833Z, CHB, DRK, HI_RES, Unknown, 1505
2020-05-20T18:15:58.832Z, CHB, DLM, HI_RES, S,       1506
2020-05-20T18:18:10.832Z, CHB, DRK, HI_RES, Unknown, 1508
2020-05-20T18:18:41.831Z, CHB, DLM, HI_RES, N,       1509
2020-05-20T18:20:53.832Z, CHB, DRK, HI_RES, Unknown, 1511
2020-05-20T18:22:27.829Z, CHA, DAY, HI_RES, S,       1512
2020-05-20T18:22:28.829Z, CHB, DLM, HI_RES, S,       1512
2020-05-20T18:24:40.827Z, CHB, DRK, HI_RES, Unknown, 1514
2020-05-20T18:25:11.826Z, CHB, DLM, HI_RES, N,       1515
2020-05-20T18:27:23.824Z, CHB, DRK, HI_RES, Unknown, 1517
2020-05-20T18:27:54.824Z, CHB, DLM, HI_RES, S,       1518
2020-05-20T18:30:06.821Z, CHB, DRK, HI_RES, Unknown, 1520
2020-05-20T18:30:37.821Z, CHB, DLM, HI_RES, N,       1521
2020-05-20T18:32:49.818Z, CHB, DRK, HI_RES, Unknown, 1523
2020-05-20T18:34:23.816Z, CHA, LIM, HI_RES, N,       1524
2020-05-20T18:34:23.816Z, CHB, DLM, HI_RES, S,       1524
2020-05-20T18:36:36.813Z, CHA, DRK, HI_RES, Unknown, 1525
2020-05-20T18:36:36.813Z, CHB, DRK, HI_RES, Unknown, 1525
2020-05-20T18:37:21.813Z, CHA, LIM, HI_RES, S,       1527
2020-05-20T18:37:21.813Z, CHB, DLM, HI_RES, N,       1527
2020-05-20T18:39:34.812Z, CHA, DRK, HI_RES, Unknown, 1528
2020-05-20T18:39:34.812Z, CHB, DRK, HI_RES, Unknown, 1528
2020-05-20T18:40:31.811Z, CHA, DAY, HI_RES, N,       1530
2020-05-20T18:40:32.811Z, CHB, DLM, HI_RES, S,       1530
2020-05-20T18:42:44.810Z, CHB, DRK, HI_RES, Unknown, 1532
2020-05-20T18:43:15.810Z, CHB, DLM, HI_RES, N,       1533
2020-05-20T18:45:27.808Z, CHB, DRK, HI_RES, Unknown, 1535
2020-05-20T18:45:58.808Z, CHB, DLM, HI_RES, S,       1536
2020-05-20T18:48:10.806Z, CHB, DRK, HI_RES, Unknown, 1538
2020-05-20T18:48:41.806Z, CHB, DLM, HI_RES, N,       1539
2020-05-20T18:50:53.804Z, CHB, DRK, HI_RES, Unknown, 1541
2020-05-20T18:52:27.803Z, CHA, DAY, HI_RES, S,       1542
2020-05-20T18:52:28.803Z, CHB, DLM, HI_RES, S,       1542
2020-05-20T18:54:40.802Z, CHB, DRK, HI_RES, Unknown, 1544
2020-05-20T18:55:11.801Z, CHB, DLM, HI_RES, N,       1545
2020-05-20T18:57:23.800Z, CHB, DRK, HI_RES, Unknown, 1547
2020-05-20T18:57:54.799Z, CHB, DLM, HI_RES, S,       1548
2020-05-20T19:00:06.798Z, CHB, DRK, HI_RES, Unknown, 1550
2020-05-20T19:00:37.798Z, CHB, DLM, HI_RES, N,       1551
2020-05-20T19:02:49.796Z, CHB, DRK, HI_RES, Unknown, 1553
2020-05-20T19:04:23.796Z, CHA, LIM, HI_RES, N,       1554
2020-05-20T19:04:23.796Z, CHB, DLM, HI_RES, S,       1554
2020-05-20T19:06:36.795Z, CHA, DRK, HI_RES, Unknown, 1555
2020-05-20T19:06:36.795Z, CHB, DRK, HI_RES, Unknown, 1555
2020-05-20T19:07:21.796Z, CHA, LIM, HI_RES, S,       1557
2020-05-20T19:07:21.796Z, CHB, DLM, HI_RES, N,       1557
2020-05-20T19:09:34.797Z, CHA, DRK, HI_RES, Unknown, 1558
2020-05-20T19:09:34.797Z, CHB, DRK, HI_RES, Unknown, 1558
2020-05-20T19:10:31.797Z, CHA, DAY, HI_RES, N,       1600
2020-05-20T19:10:32.797Z, CHB, DLM, HI_RES, S,       1600
2020-05-20T19:12:44.799Z, CHB, DRK, HI_RES, Unknown, 1602
2020-05-20T19:13:15.799Z, CHB, DLM, HI_RES, N,       1603
2020-05-20T19:15:27.801Z, CHB, DRK, HI_RES, Unknown, 1605
2020-05-20T19:15:58.801Z, CHB, DLM, HI_RES, S,       1606
2020-05-20T19:18:10.802Z, CHB, DRK, HI_RES, Unknown, 1608
2020-05-20T19:18:41.802Z, CHB, DLM, HI_RES, N,       1609
2020-05-20T19:20:53.803Z, CHB, DRK, HI_RES, Unknown, 1611
2020-05-20T19:22:27.800Z, CHA, DAY, HI_RES, S,       1612
2020-05-20T19:22:28.800Z, CHB, DLM, HI_RES, S,       1612
2020-05-20T19:24:40.796Z, CHB, DRK, HI_RES, Unknown, 1614
2020-05-20T19:25:11.795Z, CHB, DLM, HI_RES, N,       1615
2020-05-20T19:27:23.791Z, CHB, DRK, HI_RES, Unknown, 1617
2020-05-20T19:27:54.790Z, CHB, DLM, HI_RES, S,       1618
2020-05-20T19:30:06.786Z, CHB, DRK, HI_RES, Unknown, 1620
2020-05-20T19:30:37.785Z, CHB, DLM, HI_RES, N,       1621
2020-05-20T19:32:49.781Z, CHB, DRK, HI_RES, Unknown, 1623
2020-05-20T19:34:23.778Z, CHA, LIM, HI_RES, N,       1624
2020-05-20T19:34:23.778Z, CHB, DLM, HI_RES, S,       1624
2020-05-20T19:36:36.774Z, CHA, DRK, HI_RES, Unknown, 1625
2020-05-20T19:36:36.774Z, CHB, DRK, HI_RES, Unknown, 1625
2020-05-20T19:37:21.774Z, CHA, LIM, HI_RES, S,       1627
2020-05-20T19:37:21.774Z, CHB, DLM, HI_RES, N,       1627
2020-05-20T19:39:34.772Z, CHA, DRK, HI_RES, Unknown, 1628
2020-05-20T19:39:34.772Z, CHB, DRK, HI_RES, Unknown, 1628
2020-05-20T19:40:31.772Z, CHA, DAY, HI_RES, N,       1630
2020-05-20T19:40:32.772Z, CHB, DLM, HI_RES, S,       1630
2020-05-20T19:42:44.770Z, CHB, DRK, HI_RES, Unknown, 1632
2020-05-20T19:43:15.770Z, CHB, DLM, HI_RES, N,       1633
2020-05-20T19:45:27.769Z, CHB, DRK, HI_RES, Unknown, 1635
2020-05-20T19:45:58.768Z, CHB, DLM, HI_RES, S,       1636
2020-05-20T19:48:10.767Z, CHB, DRK, HI_RES, Unknown, 1638
2020-05-20T19:48:41.767Z, CHB, DLM, HI_RES, N,       1639
2020-05-20T19:50:53.765Z, CHB, DRK, HI_RES, Unknown, 1641
2020-05-20T19:52:27.764Z, CHA, DAY, HI_RES, S,       1642
2020-05-20T19:52:28.764Z, CHB, DLM, HI_RES, S,       1642
2020-05-20T19:54:40.762Z, CHB, DRK, HI_RES, Unknown, 1644
2020-05-20T19:55:11.762Z, CHB, DLM, HI_RES, N,       1645
2020-05-20T19:57:23.760Z, CHB, DRK, HI_RES, Unknown, 1647
2020-05-20T19:57:54.760Z, CHB, DLM, HI_RES, S,       1648
2020-05-20T20:00:06.758Z, CHB, DRK, HI_RES, Unknown, 1650
2020-05-20T20:00:37.758Z, CHB, DLM, HI_RES, N,       1651
2020-05-20T20:02:49.757Z, CHB, DRK, HI_RES, Unknown, 1653
2020-05-20T20:04:23.756Z, CHA, LIM, HI_RES, N,       1654
2020-05-20T20:04:23.756Z, CHB, DLM, HI_RES, S,       1654
2020-05-20T20:06:36.755Z, CHA, DRK, HI_RES, Unknown, 1655
2020-05-20T20:06:36.755Z, CHB, DRK, HI_RES, Unknown, 1655
2020-05-20T20:07:21.754Z, CHA, LIM, HI_RES, S,       1657
2020-05-20T20:07:21.754Z, CHB, DLM, HI_RES, N,       1657
2020-05-20T20:09:34.753Z, CHA, DRK, HI_RES, Unknown, 1658
2020-05-20T20:09:34.753Z, CHB, DRK, HI_RES, Unknown, 1658
2020-05-20T20:10:30.752Z, CHB, NI1, LO_RES, N,       1700
2020-05-20T20:10:31.752Z, CHA, DAY, HI_RES, N,       1700
2020-05-20T20:22:23.744Z, CHA, DAY, HI_RES, S,       1712
2020-05-20T20:25:15.743Z, CHB, NI1, LO_RES, S,       1715
2020-05-20T20:34:16.736Z, CHA, LIM, HI_RES, N,       1724
2020-05-20T20:36:28.734Z, CHA, DRK, HI_RES, Unknown, 1725
2020-05-20T20:37:09.734Z, CHA, LIM, HI_RES, S,       1727
2020-05-20T20:39:21.732Z, CHA, DRK, HI_RES, Unknown, 1728
2020-05-20T20:40:30.732Z, CHB, NI1, LO_RES, N,       1730
2020-05-20T20:40:31.732Z, CHA, DAY, HI_RES, N,       1730
2020-05-20T20:52:23.724Z, CHA, DAY, HI_RES, S,       1742
2020-05-20T20:55:15.722Z, CHB, NI1, LO_RES, S,       1745
2020-05-20T21:04:16.717Z, CHA, LIM, HI_RES, N,       1754
2020-05-20T21:06:28.715Z, CHA, DRK, HI_RES, Unknown, 1755
2020-05-20T21:07:09.715Z, CHA, LIM, HI_RES, S,       1757
2020-05-20T21:09:21.713Z, CHA, DRK, HI_RES, Unknown, 1758
2020-05-20T21:10:30.712Z, CHB, NI1, LO_RES, N,       1800
2020-05-20T21:10:31.712Z, CHA, DAY, HI_RES, N,       1800
2020-05-20T21:22:23.705Z, CHA, DAY, HI_RES, S,       1812
2020-05-20T21:25:15.703Z, CHB, NI1, LO_RES, S,       1815
2020-05-20T21:34:16.696Z, CHA, LIM, HI_RES, N,       1824
2020-05-20T21:36:28.695Z, CHA, DRK, HI_RES, Unknown, 1825
2020-05-20T21:37:09.694Z, CHA, LIM, HI_RES, S,       1827
2020-05-20T21:39:21.693Z, CHA, DRK, HI_RES, Unknown, 1828
2020-05-20T21:40:33.692Z, CHB, NI1, LO_RES, N,       1830
2020-05-20T21:40:34.692Z, CHA, DAY, HI_RES, N,       1830
2020-05-20T21:43:54.690Z, CHA, OSP, OCC,    N,       1845
2020-05-20T21:49:00.786Z, CHA, DAY, HI_RES, N,       1830
2020-05-20T21:55:30.682Z, CHB, NI1, LO_RES, S,       1845
2020-05-20T21:58:30.681Z, CHA, DAY, HI_RES, S,       1842
2020-05-20T22:10:33.672Z, CHB, NI1, LO_RES, N,       1900
2020-05-20T22:10:34.672Z, CHA, DAY, HI_RES, N,       1900
2020-05-20T22:13:14.671Z, CHA, OSP, OCC,    N,       1915
2020-05-20T22:18:20.767Z, CHA, DAY, HI_RES, N,       1900
2020-05-20T22:25:30.662Z, CHB, NI1, LO_RES, S,       1915
2020-05-20T22:28:30.661Z, CHA, DAY, HI_RES, S,       1912
2020-05-20T22:40:30.654Z, CHB, NI1, LO_RES, N,       1930
2020-05-20T22:40:31.654Z, CHA, DAY, HI_RES, N,       1930
2020-05-20T22:52:23.646Z, CHA, DAY, HI_RES, S,       1942
2020-05-20T22:55:15.644Z, CHB, NI1, LO_RES, S,       1945
2020-05-20T23:04:16.639Z, CHA, LIM, HI_RES, N,       1954
2020-05-20T23:06:28.638Z, CHA, DRK, HI_RES, Unknown, 1955
2020-05-20T23:07:09.638Z, CHA, LIM, HI_RES, S,       1957
2020-05-20T23:09:21.640Z, CHA, DRK, HI_RES, Unknown, 1958
2020-05-20T23:10:30.641Z, CHA, NI1, LO_RES, N,       2000
2020-05-20T23:10:31.641Z, CHB, NI1, LO_RES, S,       2000
2020-05-20T23:25:17.640Z, CHA, NI1, LO_RES, N,       2015
2020-05-20T23:25:18.640Z, CHB, NI1, LO_RES, S,       2015
2020-05-20T23:40:30.618Z, CHA, NI1, LO_RES, N,       2030
2020-05-20T23:40:31.618Z, CHB, NI1, LO_RES, S,       2030
2020-05-20T23:55:17.610Z, CHA, NI1, LO_RES, N,       2045
2020-05-20T23:55:18.610Z, CHB, NI1, LO_RES, S,       2045
2020-05-21T00:10:30.602Z, CHA, NI1, LO_RES, N,       2100
2020-05-21T00:10:31.602Z, CHB, NI1, LO_RES, S,       2100
2020-05-21T00:25:17.585Z, CHA, NI1, LO_RES, N,       2115
2020-05-21T00:25:18.585Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
