START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-04-18T05:41:56.899Z, CHA, FFL, HI_RES, Unknown, 230
2019-04-18T05:41:56.899Z, CHB, FFL, HI_RES, Unknown, 230
2019-04-18T06:10:31.880Z, CHB, NI1, LO_RES, S,       300
2019-04-18T06:10:32.880Z, CHA, DAY, HI_RES, N,       300
2019-04-18T06:13:42.883Z, CHA, OSP, OCC,    S,       315
2019-04-18T06:18:57.989Z, CHA, DAY, HI_RES, N,       300
2019-04-18T06:25:28.897Z, CHB, NI1, LO_RES, S,       315
2019-04-18T06:28:28.899Z, CHA, DAY, HI_RES, S,       312
2019-04-18T06:40:31.908Z, CHB, NI1, LO_RES, S,       330
2019-04-18T06:40:32.908Z, CHA, DAY, HI_RES, N,       330
2019-04-18T06:43:17.909Z, CHA, OSP, OCC,    N,       345
2019-04-18T06:48:26.011Z, CHA, DAY, HI_RES, N,       330
2019-04-18T06:55:28.913Z, CHB, NI1, LO_RES, S,       345
2019-04-18T06:58:28.914Z, CHA, DAY, HI_RES, S,       342
2019-04-18T07:10:31.918Z, CHB, NI1, LO_RES, S,       400
2019-04-18T07:10:32.918Z, CHA, DAY, HI_RES, N,       400
2019-04-18T07:22:28.922Z, CHA, DAY, HI_RES, S,       412
2019-04-18T07:24:31.923Z, CHA, OSP, OCC,    N,       415
2019-04-18T07:25:28.922Z, CHB, NI1, LO_RES, S,       415
2019-04-18T07:29:48.025Z, CHA, DAY, HI_RES, S,       412
2019-04-18T07:40:31.928Z, CHB, NI1, LO_RES, S,       430
2019-04-18T07:40:32.928Z, CHA, DAY, HI_RES, N,       430
2019-04-18T07:52:28.933Z, CHA, DAY, HI_RES, S,       442
2019-04-18T07:54:53.934Z, CHA, OSP, OCC,    S,       445
2019-04-18T07:55:28.934Z, CHB, NI1, LO_RES, S,       445
2019-04-18T08:00:02.036Z, CHA, DAY, HI_RES, S,       442
2019-04-18T08:10:28.940Z, CHB, NI1, LO_RES, S,       500
2019-04-18T08:10:29.940Z, CHA, DAY, HI_RES, N,       500
2019-04-18T08:22:21.944Z, CHA, DAY, HI_RES, S,       512
2019-04-18T08:25:13.944Z, CHB, NI1, LO_RES, S,       515
2019-04-18T08:34:14.949Z, CHA, LIM, HI_RES, N,       524
2019-04-18T08:36:26.949Z, CHA, DRK, HI_RES, Unknown, 525
2019-04-18T08:37:07.949Z, CHA, LIM, HI_RES, S,       527
2019-04-18T08:39:19.951Z, CHA, DRK, HI_RES, Unknown, 528
2019-04-18T08:40:29.950Z, CHA, DAY, HI_RES, N,       530
2019-04-18T08:52:25.954Z, CHA, DAY, HI_RES, S,       542
2019-04-18T08:58:11.956Z, CHA, OSP, OCC,    S,       545
2019-04-18T09:03:20.057Z, CHA, DAY, HI_RES, S,       542
2019-04-18T09:10:29.960Z, CHA, DAY, HI_RES, N,       600
2019-04-18T09:22:25.964Z, CHA, DAY, HI_RES, S,       612
2019-04-18T09:34:22.966Z, CHA, LIM, HI_RES, N,       624
2019-04-18T09:36:34.967Z, CHA, DRK, HI_RES, Unknown, 625
2019-04-18T09:37:19.966Z, CHA, LIM, HI_RES, S,       627
2019-04-18T09:39:31.966Z, CHA, DRK, HI_RES, Unknown, 628
2019-04-18T09:40:29.967Z, CHA, DAY, HI_RES, N,       630
2019-04-18T09:52:25.969Z, CHA, DAY, HI_RES, S,       642
2019-04-18T10:04:22.971Z, CHA, LIM, HI_RES, N,       654
2019-04-18T10:06:34.971Z, CHA, DRK, HI_RES, Unknown, 655
2019-04-18T10:07:19.972Z, CHA, LIM, HI_RES, S,       657
2019-04-18T10:09:31.972Z, CHA, DRK, HI_RES, Unknown, 658
2019-04-18T10:10:29.971Z, CHA, DAY, HI_RES, N,       700
2019-04-18T10:22:25.972Z, CHA, DAY, HI_RES, S,       712
2019-04-18T10:34:22.973Z, CHA, LIM, HI_RES, N,       724
2019-04-18T10:36:34.972Z, CHA, DRK, HI_RES, Unknown, 725
2019-04-18T10:37:19.972Z, CHA, LIM, HI_RES, S,       727
2019-04-18T10:39:31.970Z, CHA, DRK, HI_RES, Unknown, 728
2019-04-18T10:40:29.970Z, CHA, DAY, HI_RES, N,       730
2019-04-18T10:52:25.963Z, CHA, DAY, HI_RES, S,       742
2019-04-18T11:04:22.970Z, CHA, LIM, HI_RES, N,       754
2019-04-18T11:06:34.971Z, CHA, DRK, HI_RES, Unknown, 755
2019-04-18T11:07:19.971Z, CHA, LIM, HI_RES, S,       757
2019-04-18T11:09:31.971Z, CHA, DRK, HI_RES, Unknown, 758
2019-04-18T11:10:29.970Z, CHA, DAY, HI_RES, N,       800
2019-04-18T11:22:25.968Z, CHA, DAY, HI_RES, S,       812
2019-04-18T11:34:22.965Z, CHA, LIM, HI_RES, N,       824
2019-04-18T11:36:34.964Z, CHA, DRK, HI_RES, Unknown, 825
2019-04-18T11:37:19.964Z, CHA, LIM, HI_RES, S,       827
2019-04-18T11:39:31.963Z, CHA, DRK, HI_RES, Unknown, 828
2019-04-18T11:40:29.964Z, CHA, DAY, HI_RES, N,       830
2019-04-18T11:52:25.960Z, CHA, DAY, HI_RES, S,       842
2019-04-18T12:04:22.956Z, CHA, LIM, HI_RES, N,       854
2019-04-18T12:06:34.955Z, CHA, DRK, HI_RES, Unknown, 855
2019-04-18T12:07:19.954Z, CHA, LIM, HI_RES, S,       857
2019-04-18T12:09:31.954Z, CHA, DRK, HI_RES, Unknown, 858
2019-04-18T12:10:29.953Z, CHA, DAY, HI_RES, N,       900
2019-04-18T12:22:25.948Z, CHA, DAY, HI_RES, S,       912
2019-04-18T12:34:22.942Z, CHA, LIM, HI_RES, N,       924
2019-04-18T12:36:34.941Z, CHA, DRK, HI_RES, Unknown, 925
2019-04-18T12:37:19.941Z, CHA, LIM, HI_RES, S,       927
2019-04-18T12:39:31.940Z, CHA, DRK, HI_RES, Unknown, 928
2019-04-18T12:40:29.940Z, CHA, DAY, HI_RES, N,       930
2019-04-18T12:52:25.934Z, CHA, DAY, HI_RES, S,       942
2019-04-18T13:04:22.928Z, CHA, LIM, HI_RES, N,       954
2019-04-18T13:06:34.927Z, CHA, DRK, HI_RES, Unknown, 955
2019-04-18T13:07:19.926Z, CHA, LIM, HI_RES, S,       957
2019-04-18T13:09:31.925Z, CHA, DRK, HI_RES, Unknown, 958
2019-04-18T13:10:29.925Z, CHA, DAY, HI_RES, N,       1000
2019-04-18T13:22:25.918Z, CHA, DAY, HI_RES, S,       1012
2019-04-18T13:34:22.912Z, CHA, LIM, HI_RES, N,       1024
2019-04-18T13:36:34.910Z, CHA, DRK, HI_RES, Unknown, 1025
2019-04-18T13:37:19.910Z, CHA, LIM, HI_RES, S,       1027
2019-04-18T13:39:31.909Z, CHA, DRK, HI_RES, Unknown, 1028
2019-04-18T13:40:29.909Z, CHA, DAY, HI_RES, N,       1030
2019-04-18T13:52:25.899Z, CHA, DAY, HI_RES, S,       1042
2019-04-18T14:04:22.871Z, CHA, LIM, HI_RES, N,       1054
2019-04-18T14:06:34.869Z, CHA, DRK, HI_RES, Unknown, 1055
2019-04-18T14:07:19.869Z, CHA, LIM, HI_RES, S,       1057
2019-04-18T14:09:31.871Z, CHA, DRK, HI_RES, Unknown, 1058
2019-04-18T14:10:29.873Z, CHA, DAY, HI_RES, N,       1100
2019-04-18T14:22:25.884Z, CHA, DAY, HI_RES, S,       1112
2019-04-18T14:34:22.877Z, CHA, LIM, HI_RES, N,       1124
2019-04-18T14:36:34.876Z, CHA, DRK, HI_RES, Unknown, 1125
2019-04-18T14:37:19.876Z, CHA, LIM, HI_RES, S,       1127
2019-04-18T14:39:31.874Z, CHA, DRK, HI_RES, Unknown, 1128
2019-04-18T14:40:29.873Z, CHA, DAY, HI_RES, N,       1130
2019-04-18T14:52:25.863Z, CHA, DAY, HI_RES, S,       1142
2019-04-18T15:04:22.836Z, CHA, LIM, HI_RES, N,       1154
2019-04-18T15:06:34.834Z, CHA, DRK, HI_RES, Unknown, 1155
2019-04-18T15:07:19.835Z, CHA, LIM, HI_RES, S,       1157
2019-04-18T15:09:31.837Z, CHA, DRK, HI_RES, Unknown, 1158
2019-04-18T15:10:29.839Z, CHA, DAY, HI_RES, N,       1200
2019-04-18T15:22:25.848Z, CHA, DAY, HI_RES, S,       1212
2019-04-18T15:34:22.840Z, CHA, LIM, HI_RES, N,       1224
2019-04-18T15:36:34.839Z, CHA, DRK, HI_RES, Unknown, 1225
2019-04-18T15:37:19.839Z, CHA, LIM, HI_RES, S,       1227
2019-04-18T15:39:31.837Z, CHA, DRK, HI_RES, Unknown, 1228
2019-04-18T15:40:29.836Z, CHA, DAY, HI_RES, N,       1230
2019-04-18T15:52:25.829Z, CHA, DAY, HI_RES, S,       1242
2019-04-18T16:04:22.821Z, CHA, LIM, HI_RES, N,       1254
2019-04-18T16:06:34.820Z, CHA, DRK, HI_RES, Unknown, 1255
2019-04-18T16:07:19.819Z, CHA, LIM, HI_RES, S,       1257
2019-04-18T16:09:31.818Z, CHA, DRK, HI_RES, Unknown, 1258
2019-04-18T16:10:29.818Z, CHA, DAY, HI_RES, N,       1300
2019-04-18T16:22:25.810Z, CHA, DAY, HI_RES, S,       1312
2019-04-18T16:34:22.802Z, CHA, LIM, HI_RES, N,       1324
2019-04-18T16:36:34.800Z, CHA, DRK, HI_RES, Unknown, 1325
2019-04-18T16:37:19.799Z, CHA, LIM, HI_RES, S,       1327
2019-04-18T16:39:31.798Z, CHA, DRK, HI_RES, Unknown, 1328
2019-04-18T16:40:29.796Z, CHA, DAY, HI_RES, N,       1330
2019-04-18T16:52:25.785Z, CHA, DAY, HI_RES, S,       1342
2019-04-18T17:04:22.782Z, CHA, LIM, HI_RES, N,       1354
2019-04-18T17:06:34.781Z, CHA, DRK, HI_RES, Unknown, 1355
2019-04-18T17:07:19.780Z, CHA, LIM, HI_RES, S,       1357
2019-04-18T17:09:31.779Z, CHA, DRK, HI_RES, Unknown, 1358
2019-04-18T17:10:29.779Z, CHA, DAY, HI_RES, N,       1400
2019-04-18T17:22:25.771Z, CHA, DAY, HI_RES, S,       1412
2019-04-18T17:34:22.763Z, CHA, LIM, HI_RES, N,       1424
2019-04-18T17:36:34.761Z, CHA, DRK, HI_RES, Unknown, 1425
2019-04-18T17:37:19.760Z, CHA, LIM, HI_RES, S,       1427
2019-04-18T17:39:31.759Z, CHA, DRK, HI_RES, Unknown, 1428
2019-04-18T17:40:29.758Z, CHA, DAY, HI_RES, N,       1430
2019-04-18T17:52:25.752Z, CHA, DAY, HI_RES, S,       1442
2019-04-18T18:04:22.758Z, CHA, LIM, HI_RES, N,       1454
2019-04-18T18:06:34.758Z, CHA, DRK, HI_RES, Unknown, 1455
2019-04-18T18:07:19.757Z, CHA, LIM, HI_RES, S,       1457
2019-04-18T18:09:31.753Z, CHA, DRK, HI_RES, Unknown, 1458
2019-04-18T18:10:29.751Z, CHA, DAY, HI_RES, N,       1500
2019-04-18T18:22:25.731Z, CHA, DAY, HI_RES, S,       1512
2019-04-18T18:34:22.723Z, CHA, LIM, HI_RES, N,       1524
2019-04-18T18:36:34.721Z, CHA, DRK, HI_RES, Unknown, 1525
2019-04-18T18:37:19.720Z, CHA, LIM, HI_RES, S,       1527
2019-04-18T18:39:31.719Z, CHA, DRK, HI_RES, Unknown, 1528
2019-04-18T18:40:29.719Z, CHA, DAY, HI_RES, N,       1530
2019-04-18T18:52:25.711Z, CHA, DAY, HI_RES, S,       1542
2019-04-18T19:04:22.702Z, CHA, LIM, HI_RES, N,       1554
2019-04-18T19:06:34.701Z, CHA, DRK, HI_RES, Unknown, 1555
2019-04-18T19:07:19.701Z, CHA, LIM, HI_RES, S,       1557
2019-04-18T19:09:31.699Z, CHA, DRK, HI_RES, Unknown, 1558
2019-04-18T19:10:29.698Z, CHA, DAY, HI_RES, N,       1600
2019-04-18T19:22:25.690Z, CHA, DAY, HI_RES, S,       1612
2019-04-18T19:34:22.682Z, CHA, LIM, HI_RES, N,       1624
2019-04-18T19:36:34.680Z, CHA, DRK, HI_RES, Unknown, 1625
2019-04-18T19:37:19.680Z, CHA, LIM, HI_RES, S,       1627
2019-04-18T19:39:31.679Z, CHA, DRK, HI_RES, Unknown, 1628
2019-04-18T19:40:29.678Z, CHA, DAY, HI_RES, N,       1630
2019-04-18T19:52:25.670Z, CHA, DAY, HI_RES, S,       1642
2019-04-18T19:57:42.667Z, CHA, OSP, OCC,    S,       1645
2019-04-18T20:02:50.762Z, CHA, DAY, HI_RES, S,       1642
2019-04-18T20:10:28.657Z, CHB, NI1, LO_RES, N,       1700
2019-04-18T20:10:29.657Z, CHA, DAY, HI_RES, N,       1700
2019-04-18T20:22:21.649Z, CHA, DAY, HI_RES, S,       1712
2019-04-18T20:25:13.648Z, CHB, NI1, LO_RES, S,       1715
2019-04-18T20:34:14.641Z, CHA, LIM, HI_RES, N,       1724
2019-04-18T20:36:26.639Z, CHA, DRK, HI_RES, Unknown, 1725
2019-04-18T20:37:07.639Z, CHA, LIM, HI_RES, S,       1727
2019-04-18T20:39:19.638Z, CHA, DRK, HI_RES, Unknown, 1728
2019-04-18T20:40:31.637Z, CHB, NI1, LO_RES, N,       1730
2019-04-18T20:40:32.637Z, CHA, DAY, HI_RES, N,       1730
2019-04-18T20:52:28.629Z, CHA, DAY, HI_RES, S,       1742
2019-04-18T20:55:28.626Z, CHB, NI1, LO_RES, S,       1745
2019-04-18T20:58:20.625Z, CHA, OSP, OCC,    S,       1745
2019-04-18T21:03:26.721Z, CHA, DAY, HI_RES, S,       1742
2019-04-18T21:10:28.620Z, CHB, NI1, LO_RES, N,       1800
2019-04-18T21:10:29.620Z, CHA, DAY, HI_RES, N,       1800
2019-04-18T21:22:21.616Z, CHA, DAY, HI_RES, S,       1812
2019-04-18T21:25:13.607Z, CHB, NI1, LO_RES, S,       1815
2019-04-18T21:34:14.576Z, CHA, LIM, HI_RES, N,       1824
2019-04-18T21:36:26.570Z, CHA, DRK, HI_RES, Unknown, 1825
2019-04-18T21:37:07.571Z, CHA, LIM, HI_RES, S,       1827
2019-04-18T21:39:19.574Z, CHA, DRK, HI_RES, Unknown, 1828
2019-04-18T21:40:28.576Z, CHB, NI1, LO_RES, N,       1830
2019-04-18T21:40:29.576Z, CHA, DAY, HI_RES, N,       1830
2019-04-18T21:52:21.588Z, CHA, DAY, HI_RES, S,       1842
2019-04-18T21:55:13.585Z, CHB, NI1, LO_RES, S,       1845
2019-04-18T22:04:14.580Z, CHA, LIM, HI_RES, N,       1854
2019-04-18T22:06:26.578Z, CHA, DRK, HI_RES, Unknown, 1855
2019-04-18T22:07:07.577Z, CHA, LIM, HI_RES, S,       1857
2019-04-18T22:09:19.576Z, CHA, DRK, HI_RES, Unknown, 1858
2019-04-18T22:10:28.575Z, CHB, NI1, LO_RES, N,       1900
2019-04-18T22:10:29.575Z, CHA, DAY, HI_RES, N,       1900
2019-04-18T22:22:21.567Z, CHA, DAY, HI_RES, S,       1912
2019-04-18T22:25:13.565Z, CHB, NI1, LO_RES, S,       1915
2019-04-18T22:34:14.559Z, CHA, LIM, HI_RES, N,       1924
2019-04-18T22:36:26.557Z, CHA, DRK, HI_RES, Unknown, 1925
2019-04-18T22:37:07.557Z, CHA, LIM, HI_RES, S,       1927
2019-04-18T22:39:19.555Z, CHA, DRK, HI_RES, Unknown, 1928
2019-04-18T22:40:28.555Z, CHB, NI1, LO_RES, N,       1930
2019-04-18T22:40:29.555Z, CHA, DAY, HI_RES, N,       1930
2019-04-18T22:52:21.547Z, CHA, DAY, HI_RES, S,       1942
2019-04-18T22:55:13.544Z, CHB, NI1, LO_RES, S,       1945
2019-04-18T23:04:14.539Z, CHA, LIM, HI_RES, N,       1954
2019-04-18T23:06:26.538Z, CHA, DRK, HI_RES, Unknown, 1955
2019-04-18T23:07:07.536Z, CHA, LIM, HI_RES, S,       1957
2019-04-18T23:09:19.535Z, CHA, DRK, HI_RES, Unknown, 1958
2019-04-18T23:10:28.535Z, CHA, NI1, LO_RES, N,       2000
2019-04-18T23:10:29.535Z, CHB, NI1, LO_RES, S,       2000
2019-04-18T23:25:15.525Z, CHA, NI1, LO_RES, N,       2015
2019-04-18T23:25:16.525Z, CHB, NI1, LO_RES, S,       2015
2019-04-18T23:40:28.514Z, CHA, NI1, LO_RES, N,       2030
2019-04-18T23:40:29.514Z, CHB, NI1, LO_RES, S,       2030
2019-04-18T23:55:15.497Z, CHA, NI1, LO_RES, N,       2045
2019-04-18T23:55:16.497Z, CHB, NI1, LO_RES, S,       2045
2019-04-19T00:10:28.473Z, CHA, NI1, LO_RES, N,       2100
2019-04-19T00:10:29.473Z, CHB, NI1, LO_RES, S,       2100
2019-04-19T00:25:15.488Z, CHA, NI1, LO_RES, N,       2115
2019-04-19T00:25:16.488Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
FFL         1
NI1        28
