START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-05-18T05:41:53.772Z, CHA, FFL, HI_RES, Unknown, 230
2023-05-18T05:41:53.772Z, CHB, FFL, HI_RES, Unknown, 230
2023-05-18T06:10:25.778Z, CHA, NI1, LO_RES, S,       300
2023-05-18T06:10:26.778Z, CHB, NI1, LO_RES, S,       300
2023-05-18T06:22:18.781Z, CHA, NI1, LO_RES, S,       312
2023-05-18T06:25:10.782Z, CHB, NI1, LO_RES, S,       315
2023-05-18T06:34:11.785Z, CHA, DLM, HI_RES, N,       324
2023-05-18T06:36:23.786Z, CHA, DRK, HI_RES, Unknown, 325
2023-05-18T06:37:04.786Z, CHA, DLM, HI_RES, S,       327
2023-05-18T06:39:16.787Z, CHA, DRK, HI_RES, Unknown, 328
2023-05-18T06:40:25.787Z, CHA, NI1, LO_RES, S,       330
2023-05-18T06:40:26.787Z, CHB, NI1, LO_RES, S,       330
2023-05-18T06:52:18.792Z, CHA, NI1, LO_RES, S,       342
2023-05-18T06:55:10.793Z, CHB, NI1, LO_RES, S,       345
2023-05-18T07:04:11.797Z, CHA, DLM, HI_RES, N,       354
2023-05-18T07:06:23.798Z, CHA, DRK, HI_RES, Unknown, 355
2023-05-18T07:07:04.798Z, CHA, DLM, HI_RES, S,       357
2023-05-18T07:09:16.799Z, CHA, DRK, HI_RES, Unknown, 358
2023-05-18T07:10:25.800Z, CHA, NI1, LO_RES, S,       400
2023-05-18T07:10:26.800Z, CHB, NI1, LO_RES, S,       400
2023-05-18T07:22:18.805Z, CHA, NI1, LO_RES, S,       412
2023-05-18T07:25:10.806Z, CHB, NI1, LO_RES, S,       415
2023-05-18T07:34:11.811Z, CHA, DLM, HI_RES, N,       424
2023-05-18T07:36:23.812Z, CHA, DRK, HI_RES, Unknown, 425
2023-05-18T07:37:04.812Z, CHA, DLM, HI_RES, S,       427
2023-05-18T07:39:16.813Z, CHA, DRK, HI_RES, Unknown, 428
2023-05-18T07:40:25.814Z, CHA, NI1, LO_RES, S,       430
2023-05-18T07:40:26.814Z, CHB, NI1, LO_RES, S,       430
2023-05-18T07:52:18.820Z, CHA, NI1, LO_RES, S,       442
2023-05-18T07:55:10.821Z, CHB, NI1, LO_RES, S,       445
2023-05-18T08:04:11.825Z, CHA, DLM, HI_RES, N,       454
2023-05-18T08:06:23.827Z, CHA, DRK, HI_RES, Unknown, 455
2023-05-18T08:07:04.827Z, CHA, DLM, HI_RES, S,       457
2023-05-18T08:09:16.828Z, CHA, DRK, HI_RES, Unknown, 458
2023-05-18T08:10:25.829Z, CHB, NI1, LO_RES, S,       500
2023-05-18T08:10:26.829Z, CHA, DAY, HI_RES, N,       500
2023-05-18T08:22:18.834Z, CHA, DAY, HI_RES, S,       512
2023-05-18T08:25:10.836Z, CHB, NI1, LO_RES, S,       515
2023-05-18T08:34:11.840Z, CHA, LIM, HI_RES, N,       524
2023-05-18T08:36:23.841Z, CHA, DRK, HI_RES, Unknown, 525
2023-05-18T08:37:04.842Z, CHA, LIM, HI_RES, S,       527
2023-05-18T08:39:16.843Z, CHA, DRK, HI_RES, Unknown, 528
2023-05-18T09:10:26.857Z, CHA, DAY, HI_RES, N,       600
2023-05-18T09:22:22.862Z, CHA, DAY, HI_RES, S,       612
2023-05-18T09:34:19.867Z, CHA, LIM, HI_RES, N,       624
2023-05-18T09:36:31.867Z, CHA, DRK, HI_RES, Unknown, 625
2023-05-18T09:37:16.868Z, CHA, LIM, HI_RES, S,       627
2023-05-18T09:39:28.869Z, CHA, DRK, HI_RES, Unknown, 628
2023-05-18T09:44:45.870Z, CHA, FFL, HI_RES, Unknown, 630
2023-05-18T09:44:45.870Z, CHB, FFL, HI_RES, Unknown, 630
2023-05-18T10:10:26.878Z, CHA, DAY, HI_RES, N,       700
2023-05-18T10:22:22.881Z, CHA, DAY, HI_RES, S,       712
2023-05-18T10:34:19.884Z, CHA, LIM, HI_RES, N,       724
2023-05-18T10:36:31.884Z, CHA, DRK, HI_RES, Unknown, 725
2023-05-18T10:37:16.884Z, CHA, LIM, HI_RES, S,       727
2023-05-18T10:39:28.885Z, CHA, DRK, HI_RES, Unknown, 728
2023-05-18T11:10:26.888Z, CHA, DAY, HI_RES, N,       800
2023-05-18T11:22:22.887Z, CHA, DAY, HI_RES, S,       812
2023-05-18T11:34:19.886Z, CHA, LIM, HI_RES, N,       824
2023-05-18T11:36:31.886Z, CHA, DRK, HI_RES, Unknown, 825
2023-05-18T11:37:16.886Z, CHA, LIM, HI_RES, S,       827
2023-05-18T11:39:28.886Z, CHA, DRK, HI_RES, Unknown, 828
2023-05-18T12:10:26.879Z, CHA, DAY, HI_RES, N,       900
2023-05-18T12:22:22.875Z, CHA, DAY, HI_RES, S,       912
2023-05-18T12:34:19.871Z, CHA, LIM, HI_RES, N,       924
2023-05-18T12:36:31.870Z, CHA, DRK, HI_RES, Unknown, 925
2023-05-18T12:37:16.869Z, CHA, LIM, HI_RES, S,       927
2023-05-18T12:39:28.868Z, CHA, DRK, HI_RES, Unknown, 928
2023-05-18T13:10:26.854Z, CHA, DAY, HI_RES, N,       1000
2023-05-18T13:22:22.848Z, CHA, DAY, HI_RES, S,       1012
2023-05-18T13:34:19.842Z, CHA, LIM, HI_RES, N,       1024
2023-05-18T13:36:31.841Z, CHA, DRK, HI_RES, Unknown, 1025
2023-05-18T13:37:16.841Z, CHA, LIM, HI_RES, S,       1027
2023-05-18T13:39:28.839Z, CHA, DRK, HI_RES, Unknown, 1028
2023-05-18T14:10:26.822Z, CHA, DAY, HI_RES, N,       1100
2023-05-18T14:22:22.815Z, CHA, DAY, HI_RES, S,       1112
2023-05-18T14:34:19.808Z, CHA, LIM, HI_RES, N,       1124
2023-05-18T14:36:31.807Z, CHA, DRK, HI_RES, Unknown, 1125
2023-05-18T14:37:16.807Z, CHA, LIM, HI_RES, S,       1127
2023-05-18T14:39:28.805Z, CHA, DRK, HI_RES, Unknown, 1128
2023-05-18T15:10:26.787Z, CHA, DAY, HI_RES, N,       1200
2023-05-18T15:22:22.779Z, CHA, DAY, HI_RES, S,       1212
2023-05-18T15:34:19.772Z, CHA, LIM, HI_RES, N,       1224
2023-05-18T15:36:31.770Z, CHA, DRK, HI_RES, Unknown, 1225
2023-05-18T15:37:16.770Z, CHA, LIM, HI_RES, S,       1227
2023-05-18T15:39:28.769Z, CHA, DRK, HI_RES, Unknown, 1228
2023-05-18T16:10:26.749Z, CHA, DAY, HI_RES, N,       1300
2023-05-18T16:22:22.741Z, CHA, DAY, HI_RES, S,       1312
2023-05-18T16:34:19.733Z, CHA, LIM, HI_RES, N,       1324
2023-05-18T16:36:31.732Z, CHA, DRK, HI_RES, Unknown, 1325
2023-05-18T16:37:16.731Z, CHA, LIM, HI_RES, S,       1327
2023-05-18T16:39:28.730Z, CHA, DRK, HI_RES, Unknown, 1328
2023-05-18T17:10:26.710Z, CHA, DAY, HI_RES, N,       1400
2023-05-18T17:22:22.702Z, CHA, DAY, HI_RES, S,       1412
2023-05-18T17:34:19.694Z, CHA, LIM, HI_RES, N,       1424
2023-05-18T17:36:31.692Z, CHA, DRK, HI_RES, Unknown, 1425
2023-05-18T17:37:16.692Z, CHA, LIM, HI_RES, S,       1427
2023-05-18T17:39:28.690Z, CHA, DRK, HI_RES, Unknown, 1428
2023-05-18T18:10:26.669Z, CHA, DAY, HI_RES, N,       1500
2023-05-18T18:10:27.669Z, CHB, DLM, HI_RES, S,       1500
2023-05-18T18:12:39.668Z, CHB, DRK, HI_RES, Unknown, 1502
2023-05-18T18:13:10.668Z, CHB, DLM, HI_RES, N,       1503
2023-05-18T18:15:22.666Z, CHB, DRK, HI_RES, Unknown, 1505
2023-05-18T18:15:53.666Z, CHB, DLM, HI_RES, S,       1506
2023-05-18T18:18:05.664Z, CHB, DRK, HI_RES, Unknown, 1508
2023-05-18T18:18:36.664Z, CHB, DLM, HI_RES, N,       1509
2023-05-18T18:20:48.662Z, CHB, DRK, HI_RES, Unknown, 1511
2023-05-18T18:22:22.661Z, CHA, DAY, HI_RES, S,       1512
2023-05-18T18:22:23.661Z, CHB, DLM, HI_RES, S,       1512
2023-05-18T18:24:35.660Z, CHB, DRK, HI_RES, Unknown, 1514
2023-05-18T18:25:06.659Z, CHB, DLM, HI_RES, N,       1515
2023-05-18T18:27:18.658Z, CHB, DRK, HI_RES, Unknown, 1517
2023-05-18T18:27:49.658Z, CHB, DLM, HI_RES, S,       1518
2023-05-18T18:30:01.656Z, CHB, DRK, HI_RES, Unknown, 1520
2023-05-18T18:30:32.656Z, CHB, DLM, HI_RES, N,       1521
2023-05-18T18:32:44.654Z, CHB, DRK, HI_RES, Unknown, 1523
2023-05-18T18:34:18.653Z, CHA, LIM, HI_RES, N,       1524
2023-05-18T18:34:18.653Z, CHB, DLM, HI_RES, S,       1524
2023-05-18T18:36:31.652Z, CHA, DRK, HI_RES, Unknown, 1525
2023-05-18T18:36:31.652Z, CHB, DRK, HI_RES, Unknown, 1525
2023-05-18T18:37:16.651Z, CHA, LIM, HI_RES, S,       1527
2023-05-18T18:37:16.651Z, CHB, DLM, HI_RES, N,       1527
2023-05-18T18:39:29.650Z, CHA, DRK, HI_RES, Unknown, 1528
2023-05-18T18:39:29.650Z, CHB, DRK, HI_RES, Unknown, 1528
2023-05-18T19:10:26.629Z, CHA, DAY, HI_RES, N,       1600
2023-05-18T19:10:27.629Z, CHB, DLM, HI_RES, S,       1600
2023-05-18T19:12:39.627Z, CHB, DRK, HI_RES, Unknown, 1602
2023-05-18T19:13:10.627Z, CHB, DLM, HI_RES, N,       1603
2023-05-18T19:15:22.626Z, CHB, DRK, HI_RES, Unknown, 1605
2023-05-18T19:15:53.625Z, CHB, DLM, HI_RES, S,       1606
2023-05-18T19:18:05.624Z, CHB, DRK, HI_RES, Unknown, 1608
2023-05-18T19:18:36.623Z, CHB, DLM, HI_RES, N,       1609
2023-05-18T19:20:48.622Z, CHB, DRK, HI_RES, Unknown, 1611
2023-05-18T19:22:22.621Z, CHA, DAY, HI_RES, S,       1612
2023-05-18T19:22:23.621Z, CHB, DLM, HI_RES, S,       1612
2023-05-18T19:24:35.619Z, CHB, DRK, HI_RES, Unknown, 1614
2023-05-18T19:25:06.619Z, CHB, DLM, HI_RES, N,       1615
2023-05-18T19:27:18.617Z, CHB, DRK, HI_RES, Unknown, 1617
2023-05-18T19:27:49.617Z, CHB, DLM, HI_RES, S,       1618
2023-05-18T19:30:01.616Z, CHB, DRK, HI_RES, Unknown, 1620
2023-05-18T19:30:32.615Z, CHB, DLM, HI_RES, N,       1621
2023-05-18T19:32:44.614Z, CHB, DRK, HI_RES, Unknown, 1623
2023-05-18T19:34:18.613Z, CHA, LIM, HI_RES, N,       1624
2023-05-18T19:34:18.613Z, CHB, DLM, HI_RES, S,       1624
2023-05-18T19:36:31.611Z, CHA, DRK, HI_RES, Unknown, 1625
2023-05-18T19:36:31.611Z, CHB, DRK, HI_RES, Unknown, 1625
2023-05-18T19:37:16.611Z, CHA, LIM, HI_RES, S,       1627
2023-05-18T19:37:16.611Z, CHB, DLM, HI_RES, N,       1627
2023-05-18T19:39:29.609Z, CHA, DRK, HI_RES, Unknown, 1628
2023-05-18T19:39:29.609Z, CHB, DRK, HI_RES, Unknown, 1628
2023-05-18T20:10:25.588Z, CHA, NI1, LO_RES, N,       1700
2023-05-18T20:10:26.588Z, CHB, NI1, LO_RES, S,       1700
2023-05-18T20:22:18.580Z, CHA, NI1, LO_RES, N,       1712
2023-05-18T20:25:10.578Z, CHB, NI1, LO_RES, S,       1715
2023-05-18T20:34:11.572Z, CHA, DLM, HI_RES, N,       1724
2023-05-18T20:36:23.570Z, CHA, DRK, HI_RES, Unknown, 1725
2023-05-18T20:37:04.570Z, CHA, DLM, HI_RES, S,       1727
2023-05-18T20:39:16.568Z, CHA, DRK, HI_RES, Unknown, 1728
2023-05-18T20:40:25.567Z, CHA, NI1, LO_RES, N,       1730
2023-05-18T20:40:26.567Z, CHB, NI1, LO_RES, S,       1730
2023-05-18T20:52:18.559Z, CHA, NI1, LO_RES, N,       1742
2023-05-18T20:55:10.557Z, CHB, NI1, LO_RES, S,       1745
2023-05-18T21:04:11.551Z, CHA, DLM, HI_RES, N,       1754
2023-05-18T21:06:23.550Z, CHA, DRK, HI_RES, Unknown, 1755
2023-05-18T21:07:04.549Z, CHA, DLM, HI_RES, S,       1757
2023-05-18T21:09:16.548Z, CHA, DRK, HI_RES, Unknown, 1758
2023-05-18T21:10:25.547Z, CHA, NI1, LO_RES, N,       1800
2023-05-18T21:10:26.547Z, CHB, NI1, LO_RES, S,       1800
2023-05-18T21:22:18.539Z, CHA, NI1, LO_RES, N,       1812
2023-05-18T21:25:10.537Z, CHB, NI1, LO_RES, S,       1815
2023-05-18T21:34:11.531Z, CHA, DLM, HI_RES, N,       1824
2023-05-18T21:36:23.529Z, CHA, DRK, HI_RES, Unknown, 1825
2023-05-18T21:37:04.529Z, CHA, DLM, HI_RES, S,       1827
2023-05-18T21:39:16.527Z, CHA, DRK, HI_RES, Unknown, 1828
2023-05-18T21:40:25.526Z, CHA, NI1, LO_RES, N,       1830
2023-05-18T21:40:26.526Z, CHB, NI1, LO_RES, S,       1830
2023-05-18T21:52:18.518Z, CHA, NI1, LO_RES, N,       1842
2023-05-18T21:55:10.516Z, CHB, NI1, LO_RES, S,       1845
2023-05-18T22:04:11.510Z, CHA, DLM, HI_RES, N,       1854
2023-05-18T22:06:23.509Z, CHA, DRK, HI_RES, Unknown, 1855
2023-05-18T22:07:04.509Z, CHA, DLM, HI_RES, S,       1857
2023-05-18T22:09:16.507Z, CHA, DRK, HI_RES, Unknown, 1858
2023-05-18T22:10:25.506Z, CHA, NI1, LO_RES, N,       1900
2023-05-18T22:10:26.506Z, CHB, NI1, LO_RES, S,       1900
2023-05-18T22:22:22.498Z, CHA, NI1, LO_RES, N,       1912
2023-05-18T22:24:03.497Z, CHA, OSP, OCC,    N,       1915
2023-05-18T22:25:22.496Z, CHB, NI1, LO_RES, S,       1915
2023-05-18T22:29:11.594Z, CHA, NI1, LO_RES, N,       1912
2023-05-18T22:40:25.487Z, CHA, NI1, LO_RES, N,       1930
2023-05-18T22:40:26.487Z, CHB, NI1, LO_RES, S,       1930
2023-05-18T22:52:18.479Z, CHA, NI1, LO_RES, N,       1942
2023-05-18T22:55:10.477Z, CHB, NI1, LO_RES, S,       1945
2023-05-18T23:04:11.471Z, CHA, DLM, HI_RES, N,       1954
2023-05-18T23:06:23.470Z, CHA, DRK, HI_RES, Unknown, 1955
2023-05-18T23:07:04.470Z, CHA, DLM, HI_RES, S,       1957
2023-05-18T23:09:16.468Z, CHA, DRK, HI_RES, Unknown, 1958
2023-05-18T23:10:25.468Z, CHA, NI1, LO_RES, N,       2000
2023-05-18T23:10:26.468Z, CHB, NI1, LO_RES, S,       2000
2023-05-18T23:22:18.460Z, CHA, NI1, LO_RES, N,       2012
2023-05-18T23:25:10.459Z, CHB, NI1, LO_RES, S,       2015
2023-05-18T23:34:11.453Z, CHA, DLM, HI_RES, N,       2024
2023-05-18T23:36:23.452Z, CHA, DRK, HI_RES, Unknown, 2025
2023-05-18T23:37:04.452Z, CHA, DLM, HI_RES, S,       2027
2023-05-18T23:39:16.450Z, CHA, DRK, HI_RES, Unknown, 2028
2023-05-18T23:40:25.450Z, CHA, NI1, LO_RES, N,       2030
2023-05-18T23:40:26.450Z, CHB, NI1, LO_RES, S,       2030
2023-05-18T23:52:18.443Z, CHA, NI1, LO_RES, N,       2042
2023-05-18T23:55:10.442Z, CHB, NI1, LO_RES, S,       2045
2023-05-19T00:04:11.437Z, CHA, DLM, HI_RES, N,       2054
2023-05-19T00:06:23.436Z, CHA, DRK, HI_RES, Unknown, 2055
2023-05-19T00:07:04.436Z, CHA, DLM, HI_RES, S,       2057
2023-05-19T00:09:16.434Z, CHA, DRK, HI_RES, Unknown, 2058
2023-05-19T00:10:25.434Z, CHA, NI1, LO_RES, N,       2100
2023-05-19T00:10:26.434Z, CHB, NI1, LO_RES, S,       2100
2023-05-19T00:22:18.428Z, CHA, NI1, LO_RES, N,       2112
2023-05-19T00:25:10.427Z, CHB, NI1, LO_RES, S,       2115
2023-05-19T00:34:11.423Z, CHA, DLM, HI_RES, N,       2124
2023-05-19T00:36:23.422Z, CHA, DRK, HI_RES, Unknown, 2125
2023-05-19T00:37:04.422Z, CHA, DLM, HI_RES, S,       2127
2023-05-19T00:39:16.421Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        24
DRK        48
FFL         2
LIM        24
NI1        26
OSP         1
 
CHB Summary: 
DLM        20
DRK        20
FFL         2
NI1        28
