START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-05-01T05:41:55.971Z, CHA, FFL, HI_RES, Unknown, 230
2023-05-01T05:41:55.971Z, CHB, FFL, HI_RES, Unknown, 230
2023-05-01T06:10:27.977Z, CHA, NI1, LO_RES, S,       300
2023-05-01T06:10:28.977Z, CHB, NI1, LO_RES, S,       300
2023-05-01T06:22:20.981Z, CHA, NI1, LO_RES, S,       312
2023-05-01T06:25:12.982Z, CHB, NI1, LO_RES, S,       315
2023-05-01T06:34:13.985Z, CHA, DLM, HI_RES, N,       324
2023-05-01T06:36:25.986Z, CHA, DRK, HI_RES, Unknown, 325
2023-05-01T06:37:06.987Z, CHA, DLM, HI_RES, S,       327
2023-05-01T06:39:18.987Z, CHA, DRK, HI_RES, Unknown, 328
2023-05-01T06:40:27.988Z, CHA, NI1, LO_RES, S,       330
2023-05-01T06:40:28.988Z, CHB, NI1, LO_RES, S,       330
2023-05-01T06:52:20.992Z, CHA, NI1, LO_RES, S,       342
2023-05-01T06:55:12.994Z, CHB, NI1, LO_RES, S,       345
2023-05-01T07:04:13.997Z, CHA, DLM, HI_RES, N,       354
2023-05-01T07:06:25.998Z, CHA, DRK, HI_RES, Unknown, 355
2023-05-01T07:07:06.998Z, CHA, DLM, HI_RES, S,       357
2023-05-01T07:09:19.000Z, CHA, DRK, HI_RES, Unknown, 358
2023-05-01T07:10:28.000Z, CHA, NI1, LO_RES, S,       400
2023-05-01T07:10:29.001Z, CHB, NI1, LO_RES, S,       400
2023-05-01T07:22:21.005Z, CHA, NI1, LO_RES, S,       412
2023-05-01T07:25:13.006Z, CHB, NI1, LO_RES, S,       415
2023-05-01T07:34:14.012Z, CHA, DLM, HI_RES, N,       424
2023-05-01T07:36:26.012Z, CHA, DRK, HI_RES, Unknown, 425
2023-05-01T07:37:07.013Z, CHA, DLM, HI_RES, S,       427
2023-05-01T07:39:19.013Z, CHA, DRK, HI_RES, Unknown, 428
2023-05-01T07:40:28.014Z, CHA, NI1, LO_RES, S,       430
2023-05-01T07:40:29.014Z, CHB, NI1, LO_RES, S,       430
2023-05-01T07:52:21.021Z, CHA, NI1, LO_RES, S,       442
2023-05-01T07:55:13.022Z, CHB, NI1, LO_RES, S,       445
2023-05-01T08:04:14.026Z, CHA, DLM, HI_RES, N,       454
2023-05-01T08:06:26.027Z, CHA, DRK, HI_RES, Unknown, 455
2023-05-01T08:07:07.028Z, CHA, DLM, HI_RES, S,       457
2023-05-01T08:09:19.029Z, CHA, DRK, HI_RES, Unknown, 458
2023-05-01T08:10:28.029Z, CHB, NI1, LO_RES, S,       500
2023-05-01T08:10:29.029Z, CHA, DAY, HI_RES, N,       500
2023-05-01T08:22:21.035Z, CHA, DAY, HI_RES, S,       512
2023-05-01T08:25:13.037Z, CHB, NI1, LO_RES, S,       515
2023-05-01T08:34:14.041Z, CHA, LIM, HI_RES, N,       524
2023-05-01T08:36:26.042Z, CHA, DRK, HI_RES, Unknown, 525
2023-05-01T08:37:07.042Z, CHA, LIM, HI_RES, S,       527
2023-05-01T08:39:19.044Z, CHA, DRK, HI_RES, Unknown, 528
2023-05-01T09:44:48.070Z, CHA, FFL, HI_RES, Unknown, 630
2023-05-01T09:44:48.070Z, CHB, FFL, LO_RES, Unknown, 630
2023-05-01T10:10:29.078Z, CHA, DAY, HI_RES, N,       700
2023-05-01T10:22:25.080Z, CHA, DAY, HI_RES, S,       712
2023-05-01T10:34:22.083Z, CHA, LIM, HI_RES, N,       724
2023-05-01T10:36:34.083Z, CHA, DRK, HI_RES, Unknown, 725
2023-05-01T10:37:19.083Z, CHA, LIM, HI_RES, S,       727
2023-05-01T10:39:31.084Z, CHA, DRK, HI_RES, Unknown, 728
2023-05-01T12:10:29.074Z, CHA, DAY, HI_RES, N,       900
2023-05-01T12:22:25.069Z, CHA, DAY, HI_RES, S,       912
2023-05-01T12:34:22.065Z, CHA, LIM, HI_RES, N,       924
2023-05-01T12:36:34.064Z, CHA, DRK, HI_RES, Unknown, 925
2023-05-01T12:37:19.064Z, CHA, LIM, HI_RES, S,       927
2023-05-01T12:39:31.062Z, CHA, DRK, HI_RES, Unknown, 928
2023-05-01T14:10:29.014Z, CHA, DAY, HI_RES, N,       1100
2023-05-01T14:22:25.008Z, CHA, DAY, HI_RES, S,       1112
2023-05-01T14:34:22.000Z, CHA, LIM, HI_RES, N,       1124
2023-05-01T14:36:33.999Z, CHA, DRK, HI_RES, Unknown, 1125
2023-05-01T14:37:18.999Z, CHA, LIM, HI_RES, S,       1127
2023-05-01T14:39:30.997Z, CHA, DRK, HI_RES, Unknown, 1128
2023-05-01T16:10:28.939Z, CHA, DAY, HI_RES, N,       1300
2023-05-01T16:22:24.932Z, CHA, DAY, HI_RES, S,       1312
2023-05-01T16:34:21.923Z, CHA, LIM, HI_RES, N,       1324
2023-05-01T16:36:33.922Z, CHA, DRK, HI_RES, Unknown, 1325
2023-05-01T16:37:18.922Z, CHA, LIM, HI_RES, S,       1327
2023-05-01T16:39:30.920Z, CHA, DRK, HI_RES, Unknown, 1328
2023-05-01T18:10:28.858Z, CHA, DAY, HI_RES, N,       1500
2023-05-01T18:10:29.858Z, CHB, DLM, HI_RES, S,       1500
2023-05-01T18:12:41.856Z, CHB, DRK, HI_RES, Unknown, 1502
2023-05-01T18:13:12.856Z, CHB, DLM, HI_RES, N,       1503
2023-05-01T18:15:24.855Z, CHB, DRK, HI_RES, Unknown, 1505
2023-05-01T18:15:55.854Z, CHB, DLM, HI_RES, S,       1506
2023-05-01T18:18:07.852Z, CHB, DRK, HI_RES, Unknown, 1508
2023-05-01T18:18:38.852Z, CHB, DLM, HI_RES, N,       1509
2023-05-01T18:20:50.851Z, CHB, DRK, HI_RES, Unknown, 1511
2023-05-01T18:22:24.849Z, CHA, DAY, HI_RES, S,       1512
2023-05-01T18:22:25.849Z, CHB, DLM, HI_RES, S,       1512
2023-05-01T18:24:37.848Z, CHB, DRK, HI_RES, Unknown, 1514
2023-05-01T18:25:08.848Z, CHB, DLM, HI_RES, N,       1515
2023-05-01T18:27:20.846Z, CHB, DRK, HI_RES, Unknown, 1517
2023-05-01T18:27:51.846Z, CHB, DLM, HI_RES, S,       1518
2023-05-01T18:30:03.845Z, CHB, DRK, HI_RES, Unknown, 1520
2023-05-01T18:30:34.844Z, CHB, DLM, HI_RES, N,       1521
2023-05-01T18:32:46.842Z, CHB, DRK, HI_RES, Unknown, 1523
2023-05-01T18:34:20.842Z, CHA, LIM, HI_RES, N,       1524
2023-05-01T18:34:20.842Z, CHB, DLM, HI_RES, S,       1524
2023-05-01T18:36:33.840Z, CHA, DRK, HI_RES, Unknown, 1525
2023-05-01T18:36:33.840Z, CHB, DRK, HI_RES, Unknown, 1525
2023-05-01T18:37:18.839Z, CHA, LIM, HI_RES, S,       1527
2023-05-01T18:37:18.839Z, CHB, DLM, HI_RES, N,       1527
2023-05-01T18:39:31.838Z, CHA, DRK, HI_RES, Unknown, 1528
2023-05-01T18:39:31.838Z, CHB, DRK, HI_RES, Unknown, 1528
2023-05-01T20:10:27.774Z, CHA, NI1, LO_RES, N,       1700
2023-05-01T20:10:28.774Z, CHB, NI1, LO_RES, S,       1700
2023-05-01T20:22:20.766Z, CHA, NI1, LO_RES, N,       1712
2023-05-01T20:25:12.764Z, CHB, NI1, LO_RES, S,       1715
2023-05-01T20:34:13.757Z, CHA, DLM, HI_RES, N,       1724
2023-05-01T20:36:25.755Z, CHA, DRK, HI_RES, Unknown, 1725
2023-05-01T20:37:06.755Z, CHA, DLM, HI_RES, S,       1727
2023-05-01T20:39:18.754Z, CHA, DRK, HI_RES, Unknown, 1728
2023-05-01T20:40:27.752Z, CHA, NI1, LO_RES, N,       1730
2023-05-01T20:40:28.752Z, CHB, NI1, LO_RES, S,       1730
2023-05-01T20:52:20.744Z, CHA, NI1, LO_RES, N,       1742
2023-05-01T20:55:12.742Z, CHB, NI1, LO_RES, S,       1745
2023-05-01T21:04:13.735Z, CHA, DLM, HI_RES, N,       1754
2023-05-01T21:06:25.734Z, CHA, DRK, HI_RES, Unknown, 1755
2023-05-01T21:07:06.734Z, CHA, DLM, HI_RES, S,       1757
2023-05-01T21:09:18.732Z, CHA, DRK, HI_RES, Unknown, 1758
2023-05-01T21:10:27.731Z, CHA, NI1, LO_RES, N,       1800
2023-05-01T21:10:28.731Z, CHB, NI1, LO_RES, S,       1800
2023-05-01T21:22:20.723Z, CHA, NI1, LO_RES, N,       1812
2023-05-01T21:25:12.721Z, CHB, NI1, LO_RES, S,       1815
2023-05-01T21:34:13.714Z, CHA, DLM, HI_RES, N,       1824
2023-05-01T21:36:25.713Z, CHA, DRK, HI_RES, Unknown, 1825
2023-05-01T21:37:06.713Z, CHA, DLM, HI_RES, S,       1827
2023-05-01T21:39:18.711Z, CHA, DRK, HI_RES, Unknown, 1828
2023-05-01T21:40:27.710Z, CHA, NI1, LO_RES, N,       1830
2023-05-01T21:40:28.710Z, CHB, NI1, LO_RES, S,       1830
2023-05-01T21:52:20.702Z, CHA, NI1, LO_RES, N,       1842
2023-05-01T21:55:12.700Z, CHB, NI1, LO_RES, S,       1845
2023-05-01T22:04:13.694Z, CHA, DLM, HI_RES, N,       1854
2023-05-01T22:06:25.692Z, CHA, DRK, HI_RES, Unknown, 1855
2023-05-01T22:07:06.692Z, CHA, DLM, HI_RES, S,       1857
2023-05-01T22:09:18.691Z, CHA, DRK, HI_RES, Unknown, 1858
2023-05-01T22:10:27.690Z, CHA, NI1, LO_RES, N,       1900
2023-05-01T22:10:28.690Z, CHB, NI1, LO_RES, S,       1900
2023-05-01T22:22:20.681Z, CHA, NI1, LO_RES, N,       1912
2023-05-01T22:25:12.679Z, CHB, NI1, LO_RES, S,       1915
2023-05-01T22:34:13.674Z, CHA, DLM, HI_RES, N,       1924
2023-05-01T22:36:25.672Z, CHA, DRK, HI_RES, Unknown, 1925
2023-05-01T22:37:06.671Z, CHA, DLM, HI_RES, S,       1927
2023-05-01T22:39:18.669Z, CHA, DRK, HI_RES, Unknown, 1928
2023-05-01T22:40:27.669Z, CHA, NI1, LO_RES, N,       1930
2023-05-01T22:40:28.669Z, CHB, NI1, LO_RES, S,       1930
2023-05-01T22:52:20.662Z, CHA, NI1, LO_RES, N,       1942
2023-05-01T22:55:12.659Z, CHB, NI1, LO_RES, S,       1945
2023-05-01T23:04:13.654Z, CHA, DLM, HI_RES, N,       1954
2023-05-01T23:06:25.653Z, CHA, DRK, HI_RES, Unknown, 1955
2023-05-01T23:07:06.652Z, CHA, DLM, HI_RES, S,       1957
2023-05-01T23:09:18.650Z, CHA, DRK, HI_RES, Unknown, 1958
2023-05-01T23:10:27.650Z, CHA, NI1, LO_RES, N,       2000
2023-05-01T23:10:28.650Z, CHB, NI1, LO_RES, S,       2000
2023-05-01T23:22:20.642Z, CHA, NI1, LO_RES, N,       2012
2023-05-01T23:25:12.640Z, CHB, NI1, LO_RES, S,       2015
2023-05-01T23:34:13.635Z, CHA, DLM, HI_RES, N,       2024
2023-05-01T23:36:25.633Z, CHA, DRK, HI_RES, Unknown, 2025
2023-05-01T23:37:06.632Z, CHA, DLM, HI_RES, S,       2027
2023-05-01T23:39:18.632Z, CHA, DRK, HI_RES, Unknown, 2028
2023-05-01T23:40:27.631Z, CHA, NI1, LO_RES, N,       2030
2023-05-01T23:40:28.631Z, CHB, NI1, LO_RES, S,       2030
2023-05-01T23:52:20.624Z, CHA, NI1, LO_RES, N,       2042
2023-05-01T23:55:12.623Z, CHB, NI1, LO_RES, S,       2045
2023-05-02T00:04:13.617Z, CHA, DLM, HI_RES, N,       2054
2023-05-02T00:06:25.615Z, CHA, DRK, HI_RES, Unknown, 2055
2023-05-02T00:07:06.615Z, CHA, DLM, HI_RES, S,       2057
2023-05-02T00:09:18.614Z, CHA, DRK, HI_RES, Unknown, 2058
2023-05-02T00:10:27.613Z, CHA, NI1, LO_RES, N,       2100
2023-05-02T00:10:28.613Z, CHB, NI1, LO_RES, S,       2100
2023-05-02T00:22:20.607Z, CHA, NI1, LO_RES, N,       2112
2023-05-02T00:25:12.605Z, CHB, NI1, LO_RES, S,       2115
2023-05-02T00:34:13.600Z, CHA, DLM, HI_RES, N,       2124
2023-05-02T00:36:25.600Z, CHA, DRK, HI_RES, Unknown, 2125
2023-05-02T00:37:06.600Z, CHA, DLM, HI_RES, S,       2127
2023-05-02T00:39:18.598Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
