START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-10-03T05:41:54.027Z, CHA, FFL, HI_RES, Unknown, 230
2022-10-03T05:41:54.027Z, CHB, FFL, HI_RES, Unknown, 230
2022-10-03T06:10:26.029Z, CHA, NI1, LO_RES, S,       300
2022-10-03T06:10:27.029Z, CHB, NI1, LO_RES, S,       300
2022-10-03T06:22:19.031Z, CHA, NI1, LO_RES, S,       312
2022-10-03T06:25:11.031Z, CHB, NI1, LO_RES, S,       315
2022-10-03T06:34:12.033Z, CHA, DLM, HI_RES, N,       324
2022-10-03T06:36:24.034Z, CHA, DRK, HI_RES, Unknown, 325
2022-10-03T06:37:05.034Z, CHA, DLM, HI_RES, S,       327
2022-10-03T06:39:17.034Z, CHA, DRK, HI_RES, Unknown, 328
2022-10-03T06:40:26.035Z, CHA, NI1, LO_RES, S,       330
2022-10-03T06:40:27.035Z, CHB, NI1, LO_RES, S,       330
2022-10-03T06:52:19.037Z, CHA, NI1, LO_RES, S,       342
2022-10-03T06:55:11.039Z, CHB, NI1, LO_RES, S,       345
2022-10-03T07:04:12.041Z, CHA, DLM, HI_RES, N,       354
2022-10-03T07:06:24.041Z, CHA, DRK, HI_RES, Unknown, 355
2022-10-03T07:07:05.042Z, CHA, DLM, HI_RES, S,       357
2022-10-03T07:09:17.043Z, CHA, DRK, HI_RES, Unknown, 358
2022-10-03T07:10:26.043Z, CHA, NI1, LO_RES, S,       400
2022-10-03T07:10:27.043Z, CHB, NI1, LO_RES, S,       400
2022-10-03T07:22:19.047Z, CHA, NI1, LO_RES, S,       412
2022-10-03T07:25:11.048Z, CHB, NI1, LO_RES, S,       415
2022-10-03T07:34:12.052Z, CHA, DLM, HI_RES, N,       424
2022-10-03T07:36:24.052Z, CHA, DRK, HI_RES, Unknown, 425
2022-10-03T07:37:05.052Z, CHA, DLM, HI_RES, S,       427
2022-10-03T07:39:17.053Z, CHA, DRK, HI_RES, Unknown, 428
2022-10-03T07:40:26.053Z, CHA, NI1, LO_RES, S,       430
2022-10-03T07:40:27.053Z, CHB, NI1, LO_RES, S,       430
2022-10-03T07:52:19.058Z, CHA, NI1, LO_RES, S,       442
2022-10-03T07:55:11.059Z, CHB, NI1, LO_RES, S,       445
2022-10-03T08:04:12.062Z, CHA, DLM, HI_RES, N,       454
2022-10-03T08:06:24.063Z, CHA, DRK, HI_RES, Unknown, 455
2022-10-03T08:07:05.063Z, CHA, DLM, HI_RES, S,       457
2022-10-03T08:09:17.064Z, CHA, DRK, HI_RES, Unknown, 458
2022-10-03T08:10:26.064Z, CHB, NI1, LO_RES, S,       500
2022-10-03T08:10:27.064Z, CHA, DAY, HI_RES, N,       500
2022-10-03T08:22:19.068Z, CHA, DAY, HI_RES, S,       512
2022-10-03T08:25:11.070Z, CHB, NI1, LO_RES, S,       515
2022-10-03T08:34:12.073Z, CHA, LIM, HI_RES, N,       524
2022-10-03T08:36:24.073Z, CHA, DRK, HI_RES, Unknown, 525
2022-10-03T08:37:05.073Z, CHA, LIM, HI_RES, S,       527
2022-10-03T08:39:17.074Z, CHA, DRK, HI_RES, Unknown, 528
2022-10-03T09:10:27.083Z, CHA, DAY, HI_RES, N,       600
2022-10-03T09:22:23.086Z, CHA, DAY, HI_RES, S,       612
2022-10-03T09:34:20.088Z, CHA, LIM, HI_RES, N,       624
2022-10-03T09:36:32.089Z, CHA, DRK, HI_RES, Unknown, 625
2022-10-03T09:37:17.089Z, CHA, LIM, HI_RES, S,       627
2022-10-03T09:39:29.089Z, CHA, DRK, HI_RES, Unknown, 628
2022-10-03T09:44:46.090Z, CHA, FFL, HI_RES, Unknown, 630
2022-10-03T09:44:46.090Z, CHB, FFL, HI_RES, Unknown, 630
2022-10-03T10:10:27.093Z, CHA, DAY, HI_RES, N,       700
2022-10-03T10:22:23.093Z, CHA, DAY, HI_RES, S,       712
2022-10-03T10:34:20.093Z, CHA, LIM, HI_RES, N,       724
2022-10-03T10:36:32.092Z, CHA, DRK, HI_RES, Unknown, 725
2022-10-03T10:37:17.092Z, CHA, LIM, HI_RES, S,       727
2022-10-03T10:39:29.092Z, CHA, DRK, HI_RES, Unknown, 728
2022-10-03T11:10:27.088Z, CHA, DAY, HI_RES, N,       800
2022-10-03T11:22:23.085Z, CHA, DAY, HI_RES, S,       812
2022-10-03T11:34:20.081Z, CHA, LIM, HI_RES, N,       824
2022-10-03T11:36:32.081Z, CHA, DRK, HI_RES, Unknown, 825
2022-10-03T11:37:17.080Z, CHA, LIM, HI_RES, S,       827
2022-10-03T11:39:29.080Z, CHA, DRK, HI_RES, Unknown, 828
2022-10-03T12:10:27.068Z, CHA, DAY, HI_RES, N,       900
2022-10-03T12:22:23.062Z, CHA, DAY, HI_RES, S,       912
2022-10-03T12:34:20.057Z, CHA, LIM, HI_RES, N,       924
2022-10-03T12:36:32.056Z, CHA, DRK, HI_RES, Unknown, 925
2022-10-03T12:37:17.055Z, CHA, LIM, HI_RES, S,       927
2022-10-03T12:39:29.054Z, CHA, DRK, HI_RES, Unknown, 928
2022-10-03T13:10:27.038Z, CHA, DAY, HI_RES, N,       1000
2022-10-03T13:22:23.031Z, CHA, DAY, HI_RES, S,       1012
2022-10-03T13:34:20.025Z, CHA, LIM, HI_RES, N,       1024
2022-10-03T13:36:32.023Z, CHA, DRK, HI_RES, Unknown, 1025
2022-10-03T13:37:17.023Z, CHA, LIM, HI_RES, S,       1027
2022-10-03T13:39:29.022Z, CHA, DRK, HI_RES, Unknown, 1028
2022-10-03T14:10:27.004Z, CHA, DAY, HI_RES, N,       1100
2022-10-03T14:22:22.997Z, CHA, DAY, HI_RES, S,       1112
2022-10-03T14:34:19.989Z, CHA, LIM, HI_RES, N,       1124
2022-10-03T14:36:31.988Z, CHA, DRK, HI_RES, Unknown, 1125
2022-10-03T14:37:16.988Z, CHA, LIM, HI_RES, S,       1127
2022-10-03T14:39:28.986Z, CHA, DRK, HI_RES, Unknown, 1128
2022-10-03T15:10:26.967Z, CHA, DAY, HI_RES, N,       1200
2022-10-03T15:22:22.959Z, CHA, DAY, HI_RES, S,       1212
2022-10-03T15:34:19.952Z, CHA, LIM, HI_RES, N,       1224
2022-10-03T15:36:31.950Z, CHA, DRK, HI_RES, Unknown, 1225
2022-10-03T15:37:16.950Z, CHA, LIM, HI_RES, S,       1227
2022-10-03T15:39:28.949Z, CHA, DRK, HI_RES, Unknown, 1228
2022-10-03T16:10:26.928Z, CHA, DAY, HI_RES, N,       1300
2022-10-03T16:22:22.921Z, CHA, DAY, HI_RES, S,       1312
2022-10-03T16:34:19.912Z, CHA, LIM, HI_RES, N,       1324
2022-10-03T16:36:31.911Z, CHA, DRK, HI_RES, Unknown, 1325
2022-10-03T16:37:16.910Z, CHA, LIM, HI_RES, S,       1327
2022-10-03T16:39:28.909Z, CHA, DRK, HI_RES, Unknown, 1328
2022-10-03T17:10:26.889Z, CHA, DAY, HI_RES, N,       1400
2022-10-03T17:22:22.880Z, CHA, DAY, HI_RES, S,       1412
2022-10-03T17:34:19.873Z, CHA, LIM, HI_RES, N,       1424
2022-10-03T17:36:31.871Z, CHA, DRK, HI_RES, Unknown, 1425
2022-10-03T17:37:16.871Z, CHA, LIM, HI_RES, S,       1427
2022-10-03T17:39:28.869Z, CHA, DRK, HI_RES, Unknown, 1428
2022-10-03T18:10:26.848Z, CHA, DAY, HI_RES, N,       1500
2022-10-03T18:10:27.848Z, CHB, DLM, HI_RES, S,       1500
2022-10-03T18:12:39.846Z, CHB, DRK, HI_RES, Unknown, 1502
2022-10-03T18:13:10.846Z, CHB, DLM, HI_RES, N,       1503
2022-10-03T18:15:22.845Z, CHB, DRK, HI_RES, Unknown, 1505
2022-10-03T18:15:53.844Z, CHB, DLM, HI_RES, S,       1506
2022-10-03T18:18:05.842Z, CHB, DRK, HI_RES, Unknown, 1508
2022-10-03T18:18:36.842Z, CHB, DLM, HI_RES, N,       1509
2022-10-03T18:20:48.841Z, CHB, DRK, HI_RES, Unknown, 1511
2022-10-03T18:22:22.839Z, CHA, DAY, HI_RES, S,       1512
2022-10-03T18:22:23.839Z, CHB, DLM, HI_RES, S,       1512
2022-10-03T18:24:35.838Z, CHB, DRK, HI_RES, Unknown, 1514
2022-10-03T18:25:06.838Z, CHB, DLM, HI_RES, N,       1515
2022-10-03T18:27:18.836Z, CHB, DRK, HI_RES, Unknown, 1517
2022-10-03T18:27:49.836Z, CHB, DLM, HI_RES, S,       1518
2022-10-03T18:30:01.835Z, CHB, DRK, HI_RES, Unknown, 1520
2022-10-03T18:30:32.834Z, CHB, DLM, HI_RES, N,       1521
2022-10-03T18:32:44.832Z, CHB, DRK, HI_RES, Unknown, 1523
2022-10-03T18:34:18.832Z, CHA, LIM, HI_RES, N,       1524
2022-10-03T18:34:18.832Z, CHB, DLM, HI_RES, S,       1524
2022-10-03T18:36:31.830Z, CHA, DRK, HI_RES, Unknown, 1525
2022-10-03T18:36:31.830Z, CHB, DRK, HI_RES, Unknown, 1525
2022-10-03T18:37:16.829Z, CHA, LIM, HI_RES, S,       1527
2022-10-03T18:37:16.829Z, CHB, DLM, HI_RES, N,       1527
2022-10-03T18:39:29.828Z, CHA, DRK, HI_RES, Unknown, 1528
2022-10-03T18:39:29.828Z, CHB, DRK, HI_RES, Unknown, 1528
2022-10-03T19:10:26.806Z, CHA, DAY, HI_RES, N,       1600
2022-10-03T19:10:27.806Z, CHB, DLM, HI_RES, S,       1600
2022-10-03T19:12:39.805Z, CHB, DRK, HI_RES, Unknown, 1602
2022-10-03T19:13:10.805Z, CHB, DLM, HI_RES, N,       1603
2022-10-03T19:15:22.803Z, CHB, DRK, HI_RES, Unknown, 1605
2022-10-03T19:15:53.803Z, CHB, DLM, HI_RES, S,       1606
2022-10-03T19:18:05.802Z, CHB, DRK, HI_RES, Unknown, 1608
2022-10-03T19:18:36.802Z, CHB, DLM, HI_RES, N,       1609
2022-10-03T19:20:48.800Z, CHB, DRK, HI_RES, Unknown, 1611
2022-10-03T19:22:22.799Z, CHA, DAY, HI_RES, S,       1612
2022-10-03T19:22:23.799Z, CHB, DLM, HI_RES, S,       1612
2022-10-03T19:24:35.797Z, CHB, DRK, HI_RES, Unknown, 1614
2022-10-03T19:25:06.797Z, CHB, DLM, HI_RES, N,       1615
2022-10-03T19:27:18.796Z, CHB, DRK, HI_RES, Unknown, 1617
2022-10-03T19:27:49.795Z, CHB, DLM, HI_RES, S,       1618
2022-10-03T19:30:01.793Z, CHB, DRK, HI_RES, Unknown, 1620
2022-10-03T19:30:32.793Z, CHB, DLM, HI_RES, N,       1621
2022-10-03T19:32:44.792Z, CHB, DRK, HI_RES, Unknown, 1623
2022-10-03T19:34:18.790Z, CHA, LIM, HI_RES, N,       1624
2022-10-03T19:34:18.790Z, CHB, DLM, HI_RES, S,       1624
2022-10-03T19:36:31.789Z, CHA, DRK, HI_RES, Unknown, 1625
2022-10-03T19:36:31.789Z, CHB, DRK, HI_RES, Unknown, 1625
2022-10-03T19:37:16.789Z, CHA, LIM, HI_RES, S,       1627
2022-10-03T19:37:16.789Z, CHB, DLM, HI_RES, N,       1627
2022-10-03T19:39:29.787Z, CHA, DRK, HI_RES, Unknown, 1628
2022-10-03T19:39:29.787Z, CHB, DRK, HI_RES, Unknown, 1628
2022-10-03T20:10:25.765Z, CHA, NI1, LO_RES, S,       1700
2022-10-03T20:10:26.765Z, CHB, NI1, LO_RES, N,       1700
2022-10-03T20:16:22.761Z, CHA, OSP, OCC,    N,       1715
2022-10-03T20:21:38.857Z, CHA, NI1, LO_RES, S,       1700
2022-10-03T20:25:22.755Z, CHB, NI1, LO_RES, N,       1715
2022-10-03T20:28:22.753Z, CHA, NI1, LO_RES, S,       1712
2022-10-03T20:40:25.744Z, CHA, NI1, LO_RES, S,       1730
2022-10-03T20:40:26.744Z, CHB, NI1, LO_RES, N,       1730
2022-10-03T20:52:22.736Z, CHA, NI1, LO_RES, S,       1742
2022-10-03T20:54:56.733Z, CHA, OSP, OCC,    S,       1745
2022-10-03T20:55:22.733Z, CHB, NI1, LO_RES, N,       1745
2022-10-03T21:00:04.830Z, CHA, NI1, LO_RES, S,       1742
2022-10-03T21:10:25.723Z, CHA, NI1, LO_RES, S,       1800
2022-10-03T21:10:26.723Z, CHB, NI1, LO_RES, N,       1800
2022-10-03T21:22:18.715Z, CHA, NI1, LO_RES, S,       1812
2022-10-03T21:25:10.713Z, CHB, NI1, LO_RES, N,       1815
2022-10-03T21:34:11.706Z, CHA, DLM, HI_RES, N,       1824
2022-10-03T21:36:23.705Z, CHA, DRK, HI_RES, Unknown, 1825
2022-10-03T21:37:04.705Z, CHA, DLM, HI_RES, S,       1827
2022-10-03T21:39:16.702Z, CHA, DRK, HI_RES, Unknown, 1828
2022-10-03T21:40:25.702Z, CHA, NI1, LO_RES, S,       1830
2022-10-03T21:40:26.702Z, CHB, NI1, LO_RES, N,       1830
2022-10-03T21:52:18.693Z, CHA, NI1, LO_RES, S,       1842
2022-10-03T21:55:10.692Z, CHB, NI1, LO_RES, N,       1845
2022-10-03T22:04:11.685Z, CHA, DLM, HI_RES, N,       1854
2022-10-03T22:06:23.683Z, CHA, DRK, HI_RES, Unknown, 1855
2022-10-03T22:07:04.683Z, CHA, DLM, HI_RES, S,       1857
2022-10-03T22:09:16.682Z, CHA, DRK, HI_RES, Unknown, 1858
2022-10-03T22:10:25.681Z, CHA, NI1, LO_RES, S,       1900
2022-10-03T22:10:26.681Z, CHB, NI1, LO_RES, N,       1900
2022-10-03T22:22:18.673Z, CHA, NI1, LO_RES, S,       1912
2022-10-03T22:25:10.670Z, CHB, NI1, LO_RES, N,       1915
2022-10-03T22:34:11.665Z, CHA, DLM, HI_RES, N,       1924
2022-10-03T22:36:23.663Z, CHA, DRK, HI_RES, Unknown, 1925
2022-10-03T22:37:04.663Z, CHA, DLM, HI_RES, S,       1927
2022-10-03T22:39:16.661Z, CHA, DRK, HI_RES, Unknown, 1928
2022-10-03T22:40:25.660Z, CHA, NI1, LO_RES, S,       1930
2022-10-03T22:40:26.660Z, CHB, NI1, LO_RES, N,       1930
2022-10-03T22:52:18.653Z, CHA, NI1, LO_RES, S,       1942
2022-10-03T22:55:10.650Z, CHB, NI1, LO_RES, N,       1945
2022-10-03T23:04:11.644Z, CHA, DLM, HI_RES, N,       1954
2022-10-03T23:06:23.643Z, CHA, DRK, HI_RES, Unknown, 1955
2022-10-03T23:07:04.643Z, CHA, DLM, HI_RES, S,       1957
2022-10-03T23:09:16.641Z, CHA, DRK, HI_RES, Unknown, 1958
2022-10-03T23:10:25.640Z, CHA, NI1, LO_RES, S,       2000
2022-10-03T23:10:26.640Z, CHB, NI1, LO_RES, N,       2000
2022-10-03T23:22:18.632Z, CHA, NI1, LO_RES, S,       2012
2022-10-03T23:25:10.631Z, CHB, NI1, LO_RES, N,       2015
2022-10-03T23:34:11.625Z, CHA, DLM, HI_RES, N,       2024
2022-10-03T23:36:23.623Z, CHA, DRK, HI_RES, Unknown, 2025
2022-10-03T23:37:04.623Z, CHA, DLM, HI_RES, S,       2027
2022-10-03T23:39:16.622Z, CHA, DRK, HI_RES, Unknown, 2028
2022-10-03T23:40:25.621Z, CHA, NI1, LO_RES, S,       2030
2022-10-03T23:40:26.621Z, CHB, NI1, LO_RES, N,       2030
2022-10-03T23:52:18.613Z, CHA, NI1, LO_RES, S,       2042
2022-10-03T23:55:10.612Z, CHB, NI1, LO_RES, N,       2045
2022-10-04T00:04:11.606Z, CHA, DLM, HI_RES, N,       2054
2022-10-04T00:06:23.604Z, CHA, DRK, HI_RES, Unknown, 2055
2022-10-04T00:07:04.604Z, CHA, DLM, HI_RES, S,       2057
2022-10-04T00:09:16.603Z, CHA, DRK, HI_RES, Unknown, 2058
2022-10-04T00:10:25.602Z, CHA, NI1, LO_RES, S,       2100
2022-10-04T00:10:26.602Z, CHB, NI1, LO_RES, N,       2100
2022-10-04T00:22:18.595Z, CHA, NI1, LO_RES, S,       2112
2022-10-04T00:25:10.593Z, CHB, NI1, LO_RES, N,       2115
2022-10-04T00:34:11.587Z, CHA, DLM, HI_RES, N,       2124
2022-10-04T00:36:23.586Z, CHA, DRK, HI_RES, Unknown, 2125
2022-10-04T00:37:04.586Z, CHA, DLM, HI_RES, S,       2127
2022-10-04T00:39:16.584Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        22
DRK        46
FFL         2
LIM        24
NI1        26
OSP         2
 
CHB Summary: 
DLM        20
DRK        20
FFL         2
NI1        28
