START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-04-25T05:41:57.255Z, CHA, FFL, HI_RES, Unknown, 230
2019-04-25T05:41:57.255Z, CHB, FFL, HI_RES, Unknown, 230
2019-04-25T06:10:32.257Z, CHB, NI1, LO_RES, S,       300
2019-04-25T06:10:33.257Z, CHA, DAY, HI_RES, N,       300
2019-04-25T06:15:48.258Z, CHA, OSP, OCC,    N,       315
2019-04-25T06:20:56.359Z, CHA, DAY, HI_RES, N,       300
2019-04-25T06:25:29.260Z, CHB, NI1, LO_RES, S,       315
2019-04-25T06:28:29.261Z, CHA, DAY, HI_RES, S,       312
2019-04-25T06:40:32.264Z, CHB, NI1, LO_RES, S,       330
2019-04-25T06:40:33.264Z, CHA, DAY, HI_RES, N,       330
2019-04-25T06:52:29.267Z, CHA, DAY, HI_RES, S,       342
2019-04-25T06:55:29.268Z, CHB, NI1, LO_RES, S,       345
2019-04-25T06:55:32.268Z, CHA, OSP, OCC,    S,       345
2019-04-25T07:00:40.369Z, CHA, DAY, HI_RES, S,       342
2019-04-25T07:10:32.272Z, CHB, NI1, LO_RES, S,       400
2019-04-25T07:10:33.272Z, CHA, DAY, HI_RES, N,       400
2019-04-25T07:22:29.276Z, CHA, DAY, HI_RES, S,       412
2019-04-25T07:25:29.277Z, CHB, NI1, LO_RES, S,       415
2019-04-25T07:27:23.278Z, CHA, OSP, OCC,    S,       415
2019-04-25T07:32:31.380Z, CHA, DAY, HI_RES, S,       412
2019-04-25T07:40:29.283Z, CHB, NI1, LO_RES, S,       430
2019-04-25T07:40:30.283Z, CHA, DAY, HI_RES, N,       430
2019-04-25T07:52:22.288Z, CHA, DAY, HI_RES, S,       442
2019-04-25T07:55:14.288Z, CHB, NI1, LO_RES, S,       445
2019-04-25T08:04:15.292Z, CHA, LIM, HI_RES, N,       454
2019-04-25T08:06:27.292Z, CHA, DRK, HI_RES, Unknown, 455
2019-04-25T08:07:08.293Z, CHA, LIM, HI_RES, S,       457
2019-04-25T08:09:20.298Z, CHA, DRK, HI_RES, Unknown, 458
2019-04-25T08:10:29.300Z, CHB, NI1, LO_RES, S,       500
2019-04-25T08:10:30.300Z, CHA, DAY, HI_RES, N,       500
2019-04-25T08:22:22.319Z, CHA, DAY, HI_RES, S,       512
2019-04-25T08:25:14.316Z, CHB, NI1, LO_RES, S,       515
2019-04-25T08:34:15.305Z, CHA, LIM, HI_RES, N,       524
2019-04-25T08:36:27.303Z, CHA, DRK, HI_RES, Unknown, 525
2019-04-25T08:37:08.303Z, CHA, LIM, HI_RES, S,       527
2019-04-25T08:39:20.304Z, CHA, DRK, HI_RES, Unknown, 528
2019-04-25T08:40:30.304Z, CHA, DAY, HI_RES, N,       530
2019-04-25T08:52:26.306Z, CHA, DAY, HI_RES, S,       542
2019-04-25T09:04:23.300Z, CHA, LIM, HI_RES, N,       554
2019-04-25T09:06:35.301Z, CHA, DRK, HI_RES, Unknown, 555
2019-04-25T09:07:20.301Z, CHA, LIM, HI_RES, S,       557
2019-04-25T09:09:32.303Z, CHA, DRK, HI_RES, Unknown, 558
2019-04-25T09:10:30.305Z, CHA, DAY, HI_RES, N,       600
2019-04-25T09:22:26.317Z, CHA, DAY, HI_RES, S,       612
2019-04-25T09:34:23.320Z, CHA, LIM, HI_RES, N,       624
2019-04-25T09:36:35.319Z, CHA, DRK, HI_RES, Unknown, 625
2019-04-25T09:37:20.318Z, CHA, LIM, HI_RES, S,       627
2019-04-25T09:39:32.314Z, CHA, DRK, HI_RES, Unknown, 628
2019-04-25T09:40:30.312Z, CHA, DAY, HI_RES, N,       630
2019-04-25T09:52:26.298Z, CHA, DAY, HI_RES, S,       642
2019-04-25T10:04:23.321Z, CHA, LIM, HI_RES, N,       654
2019-04-25T10:06:35.325Z, CHA, DRK, HI_RES, Unknown, 655
2019-04-25T10:07:20.325Z, CHA, LIM, HI_RES, S,       657
2019-04-25T10:09:32.325Z, CHA, DRK, HI_RES, Unknown, 658
2019-04-25T10:10:30.326Z, CHA, DAY, HI_RES, N,       700
2019-04-25T10:12:32.326Z, CHA, OSP, OCC,    N,       715
2019-04-25T10:17:40.426Z, CHA, DAY, HI_RES, N,       700
2019-04-25T10:28:26.326Z, CHA, DAY, HI_RES, S,       712
2019-04-25T10:40:30.327Z, CHA, DAY, HI_RES, N,       730
2019-04-25T10:52:26.326Z, CHA, DAY, HI_RES, S,       742
2019-04-25T11:04:23.325Z, CHA, LIM, HI_RES, N,       754
2019-04-25T11:06:35.325Z, CHA, DRK, HI_RES, Unknown, 755
2019-04-25T11:07:20.325Z, CHA, LIM, HI_RES, S,       757
2019-04-25T11:09:32.325Z, CHA, DRK, HI_RES, Unknown, 758
2019-04-25T11:10:30.325Z, CHA, DAY, HI_RES, N,       800
2019-04-25T11:22:26.323Z, CHA, DAY, HI_RES, S,       812
2019-04-25T11:34:23.320Z, CHA, LIM, HI_RES, N,       824
2019-04-25T11:36:35.319Z, CHA, DRK, HI_RES, Unknown, 825
2019-04-25T11:37:20.318Z, CHA, LIM, HI_RES, S,       827
2019-04-25T11:39:32.318Z, CHA, DRK, HI_RES, Unknown, 828
2019-04-25T11:40:30.318Z, CHA, DAY, HI_RES, N,       830
2019-04-25T11:52:26.314Z, CHA, DAY, HI_RES, S,       842
2019-04-25T12:04:23.310Z, CHA, LIM, HI_RES, N,       854
2019-04-25T12:06:35.308Z, CHA, DRK, HI_RES, Unknown, 855
2019-04-25T12:07:20.307Z, CHA, LIM, HI_RES, S,       857
2019-04-25T12:09:32.305Z, CHA, DRK, HI_RES, Unknown, 858
2019-04-25T12:10:30.304Z, CHA, DAY, HI_RES, N,       900
2019-04-25T12:22:26.292Z, CHA, DAY, HI_RES, S,       912
2019-04-25T12:34:23.296Z, CHA, LIM, HI_RES, N,       924
2019-04-25T12:36:35.296Z, CHA, DRK, HI_RES, Unknown, 925
2019-04-25T12:37:20.295Z, CHA, LIM, HI_RES, S,       927
2019-04-25T12:39:32.294Z, CHA, DRK, HI_RES, Unknown, 928
2019-04-25T12:40:30.294Z, CHA, DAY, HI_RES, N,       930
2019-04-25T12:52:26.288Z, CHA, DAY, HI_RES, S,       942
2019-04-25T13:04:23.282Z, CHA, LIM, HI_RES, N,       954
2019-04-25T13:06:35.281Z, CHA, DRK, HI_RES, Unknown, 955
2019-04-25T13:07:20.281Z, CHA, LIM, HI_RES, S,       957
2019-04-25T13:09:32.280Z, CHA, DRK, HI_RES, Unknown, 958
2019-04-25T13:10:30.279Z, CHA, DAY, HI_RES, N,       1000
2019-04-25T13:22:26.272Z, CHA, DAY, HI_RES, S,       1012
2019-04-25T13:34:23.266Z, CHA, LIM, HI_RES, N,       1024
2019-04-25T13:36:35.266Z, CHA, DRK, HI_RES, Unknown, 1025
2019-04-25T13:37:20.264Z, CHA, LIM, HI_RES, S,       1027
2019-04-25T13:39:32.263Z, CHA, DRK, HI_RES, Unknown, 1028
2019-04-25T13:40:30.263Z, CHA, DAY, HI_RES, N,       1030
2019-04-25T13:52:26.256Z, CHA, DAY, HI_RES, S,       1042
2019-04-25T14:04:23.249Z, CHA, LIM, HI_RES, N,       1054
2019-04-25T14:06:35.247Z, CHA, DRK, HI_RES, Unknown, 1055
2019-04-25T14:07:20.245Z, CHA, LIM, HI_RES, S,       1057
2019-04-25T14:09:32.241Z, CHA, DRK, HI_RES, Unknown, 1058
2019-04-25T14:10:30.239Z, CHA, DAY, HI_RES, N,       1100
2019-04-25T14:22:26.218Z, CHA, DAY, HI_RES, S,       1112
2019-04-25T14:34:23.229Z, CHA, LIM, HI_RES, N,       1124
2019-04-25T14:36:35.230Z, CHA, DRK, HI_RES, Unknown, 1125
2019-04-25T14:37:20.230Z, CHA, LIM, HI_RES, S,       1127
2019-04-25T14:39:32.228Z, CHA, DRK, HI_RES, Unknown, 1128
2019-04-25T14:40:30.228Z, CHA, DAY, HI_RES, N,       1130
2019-04-25T14:52:26.221Z, CHA, DAY, HI_RES, S,       1142
2019-04-25T15:04:23.214Z, CHA, LIM, HI_RES, N,       1154
2019-04-25T15:06:35.212Z, CHA, DRK, HI_RES, Unknown, 1155
2019-04-25T15:07:20.212Z, CHA, LIM, HI_RES, S,       1157
2019-04-25T15:09:32.211Z, CHA, DRK, HI_RES, Unknown, 1158
2019-04-25T15:10:30.210Z, CHA, DAY, HI_RES, N,       1200
2019-04-25T15:22:26.202Z, CHA, DAY, HI_RES, S,       1212
2019-04-25T15:34:23.195Z, CHA, LIM, HI_RES, N,       1224
2019-04-25T15:36:35.193Z, CHA, DRK, HI_RES, Unknown, 1225
2019-04-25T15:37:20.193Z, CHA, LIM, HI_RES, S,       1227
2019-04-25T15:39:32.191Z, CHA, DRK, HI_RES, Unknown, 1228
2019-04-25T15:40:30.191Z, CHA, DAY, HI_RES, N,       1230
2019-04-25T15:52:26.184Z, CHA, DAY, HI_RES, S,       1242
2019-04-25T16:04:23.176Z, CHA, LIM, HI_RES, N,       1254
2019-04-25T16:06:35.175Z, CHA, DRK, HI_RES, Unknown, 1255
2019-04-25T16:07:20.174Z, CHA, LIM, HI_RES, S,       1257
2019-04-25T16:09:32.173Z, CHA, DRK, HI_RES, Unknown, 1258
2019-04-25T16:10:30.172Z, CHA, DAY, HI_RES, N,       1300
2019-04-25T16:22:26.164Z, CHA, DAY, HI_RES, S,       1312
2019-04-25T16:34:23.156Z, CHA, LIM, HI_RES, N,       1324
2019-04-25T16:36:35.155Z, CHA, DRK, HI_RES, Unknown, 1325
2019-04-25T16:37:20.155Z, CHA, LIM, HI_RES, S,       1327
2019-04-25T16:39:32.153Z, CHA, DRK, HI_RES, Unknown, 1328
2019-04-25T16:40:30.153Z, CHA, DAY, HI_RES, N,       1330
2019-04-25T16:52:26.144Z, CHA, DAY, HI_RES, S,       1342
2019-04-25T17:04:23.122Z, CHA, LIM, HI_RES, N,       1354
2019-04-25T17:06:35.119Z, CHA, DRK, HI_RES, Unknown, 1355
2019-04-25T17:07:20.119Z, CHA, LIM, HI_RES, S,       1357
2019-04-25T17:09:32.120Z, CHA, DRK, HI_RES, Unknown, 1358
2019-04-25T17:10:30.121Z, CHA, DAY, HI_RES, N,       1400
2019-04-25T17:22:26.125Z, CHA, DAY, HI_RES, S,       1412
2019-04-25T17:34:23.117Z, CHA, LIM, HI_RES, N,       1424
2019-04-25T17:36:35.116Z, CHA, DRK, HI_RES, Unknown, 1425
2019-04-25T17:37:20.115Z, CHA, LIM, HI_RES, S,       1427
2019-04-25T17:39:32.114Z, CHA, DRK, HI_RES, Unknown, 1428
2019-04-25T17:40:30.113Z, CHA, DAY, HI_RES, N,       1430
2019-04-25T17:52:26.106Z, CHA, DAY, HI_RES, S,       1442
2019-04-25T18:04:23.097Z, CHA, LIM, HI_RES, N,       1454
2019-04-25T18:06:35.096Z, CHA, DRK, HI_RES, Unknown, 1455
2019-04-25T18:07:20.095Z, CHA, LIM, HI_RES, S,       1457
2019-04-25T18:09:32.093Z, CHA, DRK, HI_RES, Unknown, 1458
2019-04-25T18:10:30.093Z, CHA, DAY, HI_RES, N,       1500
2019-04-25T18:22:26.085Z, CHA, DAY, HI_RES, S,       1512
2019-04-25T18:34:23.077Z, CHA, LIM, HI_RES, N,       1524
2019-04-25T18:36:35.076Z, CHA, DRK, HI_RES, Unknown, 1525
2019-04-25T18:37:20.075Z, CHA, LIM, HI_RES, S,       1527
2019-04-25T18:39:32.074Z, CHA, DRK, HI_RES, Unknown, 1528
2019-04-25T18:40:30.073Z, CHA, DAY, HI_RES, N,       1530
2019-04-25T18:52:26.065Z, CHA, DAY, HI_RES, S,       1542
2019-04-25T19:04:23.057Z, CHA, LIM, HI_RES, N,       1554
2019-04-25T19:06:35.055Z, CHA, DRK, HI_RES, Unknown, 1555
2019-04-25T19:07:20.055Z, CHA, LIM, HI_RES, S,       1557
2019-04-25T19:09:32.053Z, CHA, DRK, HI_RES, Unknown, 1558
2019-04-25T19:10:30.053Z, CHA, DAY, HI_RES, N,       1600
2019-04-25T19:22:26.045Z, CHA, DAY, HI_RES, S,       1612
2019-04-25T19:26:03.042Z, CHA, OSP, OCC,    N,       1615
2019-04-25T19:31:19.139Z, CHA, DAY, HI_RES, S,       1612
2019-04-25T19:40:30.032Z, CHA, DAY, HI_RES, N,       1630
2019-04-25T19:52:26.024Z, CHA, DAY, HI_RES, S,       1642
2019-04-25T20:04:23.016Z, CHA, LIM, HI_RES, N,       1654
2019-04-25T20:06:35.014Z, CHA, DRK, HI_RES, Unknown, 1655
2019-04-25T20:07:20.014Z, CHA, LIM, HI_RES, S,       1657
2019-04-25T20:09:32.013Z, CHA, DRK, HI_RES, Unknown, 1658
2019-04-25T20:10:29.012Z, CHB, NI1, LO_RES, N,       1700
2019-04-25T20:10:30.012Z, CHA, DAY, HI_RES, N,       1700
2019-04-25T20:22:22.004Z, CHA, DAY, HI_RES, S,       1712
2019-04-25T20:25:14.003Z, CHB, NI1, LO_RES, S,       1715
2019-04-25T20:34:14.996Z, CHA, LIM, HI_RES, N,       1724
2019-04-25T20:36:26.995Z, CHA, DRK, HI_RES, Unknown, 1725
2019-04-25T20:37:07.996Z, CHA, LIM, HI_RES, S,       1727
2019-04-25T20:39:19.999Z, CHA, DRK, HI_RES, Unknown, 1728
2019-04-25T20:40:29.000Z, CHB, NI1, LO_RES, N,       1730
2019-04-25T20:40:30.000Z, CHA, DAY, HI_RES, N,       1730
2019-04-25T20:52:22.008Z, CHA, DAY, HI_RES, S,       1742
2019-04-25T20:55:14.001Z, CHB, NI1, LO_RES, S,       1745
2019-04-25T21:04:14.977Z, CHA, LIM, HI_RES, N,       1754
2019-04-25T21:06:26.973Z, CHA, DRK, HI_RES, Unknown, 1755
2019-04-25T21:07:07.973Z, CHA, LIM, HI_RES, S,       1757
2019-04-25T21:09:19.972Z, CHA, DRK, HI_RES, Unknown, 1758
2019-04-25T21:10:28.971Z, CHB, NI1, LO_RES, N,       1800
2019-04-25T21:10:29.971Z, CHA, DAY, HI_RES, N,       1800
2019-04-25T21:22:21.963Z, CHA, DAY, HI_RES, S,       1812
2019-04-25T21:25:13.960Z, CHB, NI1, LO_RES, S,       1815
2019-04-25T21:34:14.954Z, CHA, LIM, HI_RES, N,       1824
2019-04-25T21:36:26.952Z, CHA, DRK, HI_RES, Unknown, 1825
2019-04-25T21:37:07.949Z, CHA, LIM, HI_RES, S,       1827
2019-04-25T21:39:19.944Z, CHA, DRK, HI_RES, Unknown, 1828
2019-04-25T21:40:28.941Z, CHB, NI1, LO_RES, N,       1830
2019-04-25T21:40:29.941Z, CHA, DAY, HI_RES, N,       1830
2019-04-25T21:52:21.916Z, CHA, DAY, HI_RES, S,       1842
2019-04-25T21:55:13.919Z, CHB, NI1, LO_RES, S,       1845
2019-04-25T22:04:14.930Z, CHA, LIM, HI_RES, N,       1854
2019-04-25T22:06:26.933Z, CHA, DRK, HI_RES, Unknown, 1855
2019-04-25T22:07:07.932Z, CHA, LIM, HI_RES, S,       1857
2019-04-25T22:09:19.931Z, CHA, DRK, HI_RES, Unknown, 1858
2019-04-25T22:10:28.930Z, CHB, NI1, LO_RES, N,       1900
2019-04-25T22:10:29.929Z, CHA, DAY, HI_RES, N,       1900
2019-04-25T22:22:21.922Z, CHA, DAY, HI_RES, S,       1912
2019-04-25T22:25:13.920Z, CHB, NI1, LO_RES, S,       1915
2019-04-25T22:34:14.914Z, CHA, LIM, HI_RES, N,       1924
2019-04-25T22:36:26.912Z, CHA, DRK, HI_RES, Unknown, 1925
2019-04-25T22:37:07.910Z, CHA, LIM, HI_RES, S,       1927
2019-04-25T22:39:19.907Z, CHA, DRK, HI_RES, Unknown, 1928
2019-04-25T22:40:31.905Z, CHB, NI1, LO_RES, N,       1930
2019-04-25T22:40:32.905Z, CHA, DAY, HI_RES, N,       1930
2019-04-25T22:43:30.901Z, CHA, OSP, OCC,    N,       1945
2019-04-25T22:48:36.993Z, CHA, DAY, HI_RES, N,       1930
2019-04-25T22:55:28.891Z, CHB, NI1, LO_RES, S,       1945
2019-04-25T22:58:28.891Z, CHA, DAY, HI_RES, S,       1942
2019-04-25T23:10:28.886Z, CHA, NI1, LO_RES, N,       2000
2019-04-25T23:10:29.886Z, CHB, NI1, LO_RES, S,       2000
2019-04-25T23:25:15.872Z, CHA, NI1, LO_RES, N,       2015
2019-04-25T23:25:16.872Z, CHB, NI1, LO_RES, S,       2015
2019-04-25T23:40:28.867Z, CHA, NI1, LO_RES, N,       2030
2019-04-25T23:40:29.867Z, CHB, NI1, LO_RES, S,       2030
2019-04-25T23:55:15.852Z, CHA, NI1, LO_RES, N,       2045
2019-04-25T23:55:16.852Z, CHB, NI1, LO_RES, S,       2045
2019-04-26T00:10:28.853Z, CHA, NI1, LO_RES, N,       2100
2019-04-26T00:10:29.853Z, CHB, NI1, LO_RES, S,       2100
2019-04-26T00:25:15.845Z, CHA, NI1, LO_RES, N,       2115
2019-04-26T00:25:16.845Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
FFL         1
NI1        28
