START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-09-10T05:41:52.257Z, CHA, FFL, HI_RES, Unknown, 230
2022-09-10T05:41:52.257Z, CHB, FFL, HI_RES, Unknown, 230
2022-09-10T06:10:24.256Z, CHA, NI1, LO_RES, S,       300
2022-09-10T06:10:25.256Z, CHB, NI1, LO_RES, S,       300
2022-09-10T06:22:17.258Z, CHA, NI1, LO_RES, S,       312
2022-09-10T06:25:09.258Z, CHB, NI1, LO_RES, S,       315
2022-09-10T06:34:10.259Z, CHA, DLM, HI_RES, N,       324
2022-09-10T06:36:22.260Z, CHA, DRK, HI_RES, Unknown, 325
2022-09-10T06:37:03.260Z, CHA, DLM, HI_RES, S,       327
2022-09-10T06:39:15.260Z, CHA, DRK, HI_RES, Unknown, 328
2022-09-10T06:40:24.260Z, CHA, NI1, LO_RES, S,       330
2022-09-10T06:40:25.261Z, CHB, NI1, LO_RES, S,       330
2022-09-10T06:52:17.262Z, CHA, NI1, LO_RES, S,       342
2022-09-10T06:55:09.264Z, CHB, NI1, LO_RES, S,       345
2022-09-10T07:04:10.266Z, CHA, DLM, HI_RES, N,       354
2022-09-10T07:06:22.266Z, CHA, DRK, HI_RES, Unknown, 355
2022-09-10T07:07:03.266Z, CHA, DLM, HI_RES, S,       357
2022-09-10T07:09:15.267Z, CHA, DRK, HI_RES, Unknown, 358
2022-09-10T07:10:24.268Z, CHA, NI1, LO_RES, S,       400
2022-09-10T07:10:25.268Z, CHB, NI1, LO_RES, S,       400
2022-09-10T07:22:17.271Z, CHA, NI1, LO_RES, S,       412
2022-09-10T07:25:09.271Z, CHB, NI1, LO_RES, S,       415
2022-09-10T07:34:10.275Z, CHA, DLM, HI_RES, N,       424
2022-09-10T07:36:22.275Z, CHA, DRK, HI_RES, Unknown, 425
2022-09-10T07:37:03.275Z, CHA, DLM, HI_RES, S,       427
2022-09-10T07:39:15.275Z, CHA, DRK, HI_RES, Unknown, 428
2022-09-10T07:40:24.276Z, CHA, NI1, LO_RES, S,       430
2022-09-10T07:40:25.276Z, CHB, NI1, LO_RES, S,       430
2022-09-10T07:52:17.280Z, CHA, NI1, LO_RES, S,       442
2022-09-10T07:55:09.281Z, CHB, NI1, LO_RES, S,       445
2022-09-10T08:04:10.284Z, CHA, DLM, HI_RES, N,       454
2022-09-10T08:06:22.285Z, CHA, DRK, HI_RES, Unknown, 455
2022-09-10T08:07:03.285Z, CHA, DLM, HI_RES, S,       457
2022-09-10T08:09:15.285Z, CHA, DRK, HI_RES, Unknown, 458
2022-09-10T08:10:24.286Z, CHB, NI1, LO_RES, S,       500
2022-09-10T08:10:25.286Z, CHA, DAY, HI_RES, N,       500
2022-09-10T08:22:17.289Z, CHA, DAY, HI_RES, S,       512
2022-09-10T08:25:09.291Z, CHB, NI1, LO_RES, S,       515
2022-09-10T08:34:10.293Z, CHA, LIM, HI_RES, N,       524
2022-09-10T08:36:22.294Z, CHA, DRK, HI_RES, Unknown, 525
2022-09-10T08:37:03.294Z, CHA, LIM, HI_RES, S,       527
2022-09-10T08:39:15.295Z, CHA, DRK, HI_RES, Unknown, 528
2022-09-10T09:44:44.309Z, CHA, FFL, HI_RES, Unknown, 630
2022-09-10T09:44:44.309Z, CHB, FFL, LO_RES, Unknown, 630
2022-09-10T10:10:25.312Z, CHA, DAY, HI_RES, N,       700
2022-09-10T10:22:21.311Z, CHA, DAY, HI_RES, S,       712
2022-09-10T10:26:34.311Z, CHA, OSP, OCC,    S,       715
2022-09-10T10:31:42.411Z, CHA, DAY, HI_RES, S,       712
2022-09-10T12:10:25.286Z, CHA, DAY, HI_RES, N,       900
2022-09-10T12:22:21.280Z, CHA, DAY, HI_RES, S,       912
2022-09-10T12:34:18.275Z, CHA, LIM, HI_RES, N,       924
2022-09-10T12:36:30.273Z, CHA, DRK, HI_RES, Unknown, 925
2022-09-10T12:37:15.273Z, CHA, LIM, HI_RES, S,       927
2022-09-10T12:39:27.271Z, CHA, DRK, HI_RES, Unknown, 928
2022-09-10T14:10:25.221Z, CHA, DAY, HI_RES, N,       1100
2022-09-10T14:22:21.214Z, CHA, DAY, HI_RES, S,       1112
2022-09-10T14:34:18.206Z, CHA, LIM, HI_RES, N,       1124
2022-09-10T14:36:30.205Z, CHA, DRK, HI_RES, Unknown, 1125
2022-09-10T14:37:15.205Z, CHA, LIM, HI_RES, S,       1127
2022-09-10T14:39:27.203Z, CHA, DRK, HI_RES, Unknown, 1128
2022-09-10T16:10:25.144Z, CHA, DAY, HI_RES, N,       1300
2022-09-10T16:22:21.137Z, CHA, DAY, HI_RES, S,       1312
2022-09-10T16:34:18.128Z, CHA, LIM, HI_RES, N,       1324
2022-09-10T16:36:30.127Z, CHA, DRK, HI_RES, Unknown, 1325
2022-09-10T16:37:15.127Z, CHA, LIM, HI_RES, S,       1327
2022-09-10T16:39:27.125Z, CHA, DRK, HI_RES, Unknown, 1328
2022-09-10T18:10:25.062Z, CHA, DAY, HI_RES, N,       1500
2022-09-10T18:10:26.062Z, CHB, DLM, HI_RES, S,       1500
2022-09-10T18:12:38.060Z, CHB, DRK, HI_RES, Unknown, 1502
2022-09-10T18:13:09.060Z, CHB, DLM, HI_RES, N,       1503
2022-09-10T18:15:21.059Z, CHB, DRK, HI_RES, Unknown, 1505
2022-09-10T18:15:52.059Z, CHB, DLM, HI_RES, S,       1506
2022-09-10T18:18:04.057Z, CHB, DRK, HI_RES, Unknown, 1508
2022-09-10T18:18:35.056Z, CHB, DLM, HI_RES, N,       1509
2022-09-10T18:20:47.055Z, CHB, DRK, HI_RES, Unknown, 1511
2022-09-10T18:22:21.054Z, CHA, DAY, HI_RES, S,       1512
2022-09-10T18:22:22.054Z, CHB, DLM, HI_RES, S,       1512
2022-09-10T18:24:34.052Z, CHB, DRK, HI_RES, Unknown, 1514
2022-09-10T18:25:05.052Z, CHB, DLM, HI_RES, N,       1515
2022-09-10T18:27:17.050Z, CHB, DRK, HI_RES, Unknown, 1517
2022-09-10T18:27:48.050Z, CHB, DLM, HI_RES, S,       1518
2022-09-10T18:30:00.049Z, CHB, DRK, HI_RES, Unknown, 1520
2022-09-10T18:30:31.048Z, CHB, DLM, HI_RES, N,       1521
2022-09-10T18:32:43.046Z, CHB, DRK, HI_RES, Unknown, 1523
2022-09-10T18:34:17.046Z, CHA, LIM, HI_RES, N,       1524
2022-09-10T18:34:17.046Z, CHB, DLM, HI_RES, S,       1524
2022-09-10T18:36:30.043Z, CHA, DRK, HI_RES, Unknown, 1525
2022-09-10T18:36:30.043Z, CHB, DRK, HI_RES, Unknown, 1525
2022-09-10T18:37:15.043Z, CHA, LIM, HI_RES, S,       1527
2022-09-10T18:37:15.043Z, CHB, DLM, HI_RES, N,       1527
2022-09-10T18:39:28.042Z, CHA, DRK, HI_RES, Unknown, 1528
2022-09-10T18:39:28.042Z, CHB, DRK, HI_RES, Unknown, 1528
2022-09-10T20:10:23.978Z, CHA, NI1, LO_RES, S,       1700
2022-09-10T20:10:24.978Z, CHB, NI1, LO_RES, N,       1700
2022-09-10T20:22:16.969Z, CHA, NI1, LO_RES, S,       1712
2022-09-10T20:25:08.967Z, CHB, NI1, LO_RES, N,       1715
2022-09-10T20:34:09.961Z, CHA, DLM, HI_RES, N,       1724
2022-09-10T20:36:21.959Z, CHA, DRK, HI_RES, Unknown, 1725
2022-09-10T20:37:02.958Z, CHA, DLM, HI_RES, S,       1727
2022-09-10T20:39:14.957Z, CHA, DRK, HI_RES, Unknown, 1728
2022-09-10T20:40:23.956Z, CHA, NI1, LO_RES, S,       1730
2022-09-10T20:40:24.956Z, CHB, NI1, LO_RES, N,       1730
2022-09-10T20:52:16.948Z, CHA, NI1, LO_RES, S,       1742
2022-09-10T20:55:08.945Z, CHB, NI1, LO_RES, N,       1745
2022-09-10T21:04:09.939Z, CHA, DLM, HI_RES, N,       1754
2022-09-10T21:06:21.938Z, CHA, DRK, HI_RES, Unknown, 1755
2022-09-10T21:07:02.937Z, CHA, DLM, HI_RES, S,       1757
2022-09-10T21:09:14.935Z, CHA, DRK, HI_RES, Unknown, 1758
2022-09-10T21:10:23.935Z, CHA, NI1, LO_RES, S,       1800
2022-09-10T21:10:24.935Z, CHB, NI1, LO_RES, N,       1800
2022-09-10T21:12:19.934Z, CHA, OSP, OCC,    S,       1815
2022-09-10T21:17:28.030Z, CHA, NI1, LO_RES, S,       1800
2022-09-10T21:25:20.924Z, CHB, NI1, LO_RES, N,       1815
2022-09-10T21:28:20.922Z, CHA, NI1, LO_RES, S,       1812
2022-09-10T21:40:23.914Z, CHA, NI1, LO_RES, S,       1830
2022-09-10T21:40:24.914Z, CHB, NI1, LO_RES, N,       1830
2022-09-10T21:41:57.913Z, CHA, OSP, OCC,    S,       1845
2022-09-10T21:47:06.008Z, CHA, NI1, LO_RES, S,       1830
2022-09-10T21:55:20.903Z, CHB, NI1, LO_RES, N,       1845
2022-09-10T21:58:20.900Z, CHA, NI1, LO_RES, S,       1842
2022-09-10T22:10:23.892Z, CHA, NI1, LO_RES, S,       1900
2022-09-10T22:10:24.892Z, CHB, NI1, LO_RES, N,       1900
2022-09-10T22:22:20.883Z, CHA, NI1, LO_RES, S,       1912
2022-09-10T22:25:19.881Z, CHA, OSP, OCC,    S,       1915
2022-09-10T22:25:20.881Z, CHB, NI1, LO_RES, N,       1915
2022-09-10T22:30:27.977Z, CHA, NI1, LO_RES, S,       1912
2022-09-10T22:40:23.870Z, CHA, NI1, LO_RES, S,       1930
2022-09-10T22:40:24.870Z, CHB, NI1, LO_RES, N,       1930
2022-09-10T22:52:16.862Z, CHA, NI1, LO_RES, S,       1942
2022-09-10T22:55:08.860Z, CHB, NI1, LO_RES, N,       1945
2022-09-10T23:04:09.853Z, CHA, DLM, HI_RES, N,       1954
2022-09-10T23:06:21.852Z, CHA, DRK, HI_RES, Unknown, 1955
2022-09-10T23:07:02.852Z, CHA, DLM, HI_RES, S,       1957
2022-09-10T23:09:14.850Z, CHA, DRK, HI_RES, Unknown, 1958
2022-09-10T23:10:23.849Z, CHA, NI1, LO_RES, S,       2000
2022-09-10T23:10:24.849Z, CHB, NI1, LO_RES, N,       2000
2022-09-10T23:22:16.841Z, CHA, NI1, LO_RES, S,       2012
2022-09-10T23:25:08.839Z, CHB, NI1, LO_RES, N,       2015
2022-09-10T23:34:09.833Z, CHA, DLM, HI_RES, N,       2024
2022-09-10T23:36:21.831Z, CHA, DRK, HI_RES, Unknown, 2025
2022-09-10T23:37:02.831Z, CHA, DLM, HI_RES, S,       2027
2022-09-10T23:39:14.829Z, CHA, DRK, HI_RES, Unknown, 2028
2022-09-10T23:40:23.829Z, CHA, NI1, LO_RES, S,       2030
2022-09-10T23:40:24.829Z, CHB, NI1, LO_RES, N,       2030
2022-09-10T23:52:16.820Z, CHA, NI1, LO_RES, S,       2042
2022-09-10T23:55:08.819Z, CHB, NI1, LO_RES, N,       2045
2022-09-11T00:04:09.813Z, CHA, DLM, HI_RES, N,       2054
2022-09-11T00:06:21.811Z, CHA, DRK, HI_RES, Unknown, 2055
2022-09-11T00:07:02.810Z, CHA, DLM, HI_RES, S,       2057
2022-09-11T00:09:14.809Z, CHA, DRK, HI_RES, Unknown, 2058
2022-09-11T00:10:23.808Z, CHA, NI1, LO_RES, S,       2100
2022-09-11T00:10:24.808Z, CHB, NI1, LO_RES, N,       2100
2022-09-11T00:22:16.801Z, CHA, NI1, LO_RES, S,       2112
2022-09-11T00:25:08.799Z, CHB, NI1, LO_RES, N,       2115
2022-09-11T00:34:09.793Z, CHA, DLM, HI_RES, N,       2124
2022-09-11T00:36:21.792Z, CHA, DRK, HI_RES, Unknown, 2125
2022-09-11T00:37:02.791Z, CHA, DLM, HI_RES, S,       2127
2022-09-11T00:39:14.789Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        30
FFL         2
LIM        10
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
