START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-06-15T05:41:56.358Z, CHA, FFL, HI_RES, Unknown, 230
2019-06-15T05:41:56.358Z, CHB, FFL, HI_RES, Unknown, 230
2019-06-15T06:10:28.363Z, CHB, NI1, LO_RES, S,       300
2019-06-15T06:10:29.363Z, CHA, DAY, HI_RES, N,       300
2019-06-15T06:22:21.378Z, CHA, DAY, HI_RES, S,       312
2019-06-15T06:25:13.374Z, CHB, NI1, LO_RES, S,       315
2019-06-15T06:34:14.362Z, CHA, LIM, HI_RES, N,       324
2019-06-15T06:36:26.361Z, CHA, DRK, HI_RES, Unknown, 325
2019-06-15T06:37:07.360Z, CHA, LIM, HI_RES, S,       327
2019-06-15T06:39:19.361Z, CHA, DRK, HI_RES, Unknown, 328
2019-06-15T06:40:28.361Z, CHB, NI1, LO_RES, S,       330
2019-06-15T06:40:29.361Z, CHA, DAY, HI_RES, N,       330
2019-06-15T06:52:21.364Z, CHA, DAY, HI_RES, S,       342
2019-06-15T06:55:13.367Z, CHB, NI1, LO_RES, S,       345
2019-06-15T07:04:14.376Z, CHA, LIM, HI_RES, N,       354
2019-06-15T07:06:26.378Z, CHA, DRK, HI_RES, Unknown, 355
2019-06-15T07:07:07.377Z, CHA, LIM, HI_RES, S,       357
2019-06-15T07:09:19.377Z, CHA, DRK, HI_RES, Unknown, 358
2019-06-15T07:10:28.375Z, CHB, NI1, LO_RES, S,       400
2019-06-15T07:10:29.375Z, CHA, DAY, HI_RES, N,       400
2019-06-15T07:22:21.371Z, CHA, DAY, HI_RES, S,       412
2019-06-15T07:25:13.372Z, CHB, NI1, LO_RES, S,       415
2019-06-15T07:34:14.374Z, CHA, LIM, HI_RES, N,       424
2019-06-15T07:36:26.374Z, CHA, DRK, HI_RES, Unknown, 425
2019-06-15T07:37:07.375Z, CHA, LIM, HI_RES, S,       427
2019-06-15T07:39:19.375Z, CHA, DRK, HI_RES, Unknown, 428
2019-06-15T07:40:28.376Z, CHB, NI1, LO_RES, S,       430
2019-06-15T07:40:29.376Z, CHA, DAY, HI_RES, N,       430
2019-06-15T07:52:21.379Z, CHA, DAY, HI_RES, S,       442
2019-06-15T07:55:13.380Z, CHB, NI1, LO_RES, S,       445
2019-06-15T08:04:14.383Z, CHA, LIM, HI_RES, N,       454
2019-06-15T08:06:26.384Z, CHA, DRK, HI_RES, Unknown, 455
2019-06-15T08:07:07.384Z, CHA, LIM, HI_RES, S,       457
2019-06-15T08:09:19.385Z, CHA, DRK, HI_RES, Unknown, 458
2019-06-15T08:10:28.385Z, CHB, NI1, LO_RES, S,       500
2019-06-15T08:10:29.385Z, CHA, DAY, HI_RES, N,       500
2019-06-15T08:22:21.389Z, CHA, DAY, HI_RES, S,       512
2019-06-15T08:25:13.390Z, CHB, NI1, LO_RES, S,       515
2019-06-15T08:34:14.392Z, CHA, LIM, HI_RES, N,       524
2019-06-15T08:36:26.393Z, CHA, DRK, HI_RES, Unknown, 525
2019-06-15T08:37:07.394Z, CHA, LIM, HI_RES, S,       527
2019-06-15T08:39:19.397Z, CHA, DRK, HI_RES, Unknown, 528
2019-06-15T08:40:29.399Z, CHA, DAY, HI_RES, N,       530
2019-06-15T08:52:25.413Z, CHA, DAY, HI_RES, S,       542
2019-06-15T09:04:22.403Z, CHA, LIM, HI_RES, N,       554
2019-06-15T09:06:34.402Z, CHA, DRK, HI_RES, Unknown, 555
2019-06-15T09:07:19.402Z, CHA, LIM, HI_RES, S,       557
2019-06-15T09:09:31.403Z, CHA, DRK, HI_RES, Unknown, 558
2019-06-15T09:10:29.403Z, CHA, DAY, HI_RES, N,       600
2019-06-15T09:22:25.406Z, CHA, DAY, HI_RES, S,       612
2019-06-15T09:34:22.409Z, CHA, LIM, HI_RES, N,       624
2019-06-15T09:36:34.409Z, CHA, DRK, HI_RES, Unknown, 625
2019-06-15T09:37:19.410Z, CHA, LIM, HI_RES, S,       627
2019-06-15T09:39:31.410Z, CHA, DRK, HI_RES, Unknown, 628
2019-06-15T09:40:29.410Z, CHA, DAY, HI_RES, N,       630
2019-06-15T09:52:25.413Z, CHA, DAY, HI_RES, S,       642
2019-06-15T10:04:22.415Z, CHA, LIM, HI_RES, N,       654
2019-06-15T10:06:34.415Z, CHA, DRK, HI_RES, Unknown, 655
2019-06-15T10:07:19.415Z, CHA, LIM, HI_RES, S,       657
2019-06-15T10:09:31.415Z, CHA, DRK, HI_RES, Unknown, 658
2019-06-15T10:10:29.415Z, CHA, DAY, HI_RES, N,       700
2019-06-15T10:22:25.417Z, CHA, DAY, HI_RES, S,       712
2019-06-15T10:34:22.417Z, CHA, LIM, HI_RES, N,       724
2019-06-15T10:36:34.417Z, CHA, DRK, HI_RES, Unknown, 725
2019-06-15T10:37:19.417Z, CHA, LIM, HI_RES, S,       727
2019-06-15T10:39:31.417Z, CHA, DRK, HI_RES, Unknown, 728
2019-06-15T10:40:29.417Z, CHA, DAY, HI_RES, N,       730
2019-06-15T10:52:25.417Z, CHA, DAY, HI_RES, S,       742
2019-06-15T11:04:22.417Z, CHA, LIM, HI_RES, N,       754
2019-06-15T11:06:34.416Z, CHA, DRK, HI_RES, Unknown, 755
2019-06-15T11:07:19.417Z, CHA, LIM, HI_RES, S,       757
2019-06-15T11:09:31.416Z, CHA, DRK, HI_RES, Unknown, 758
2019-06-15T11:10:29.416Z, CHA, DAY, HI_RES, N,       800
2019-06-15T11:22:25.414Z, CHA, DAY, HI_RES, S,       812
2019-06-15T11:34:22.411Z, CHA, LIM, HI_RES, N,       824
2019-06-15T11:36:34.412Z, CHA, DRK, HI_RES, Unknown, 825
2019-06-15T11:37:19.411Z, CHA, LIM, HI_RES, S,       827
2019-06-15T11:39:31.411Z, CHA, DRK, HI_RES, Unknown, 828
2019-06-15T11:40:29.410Z, CHA, DAY, HI_RES, N,       830
2019-06-15T11:52:25.407Z, CHA, DAY, HI_RES, S,       842
2019-06-15T12:04:22.403Z, CHA, LIM, HI_RES, N,       854
2019-06-15T12:06:34.403Z, CHA, DRK, HI_RES, Unknown, 855
2019-06-15T12:07:19.402Z, CHA, LIM, HI_RES, S,       857
2019-06-15T12:09:31.402Z, CHA, DRK, HI_RES, Unknown, 858
2019-06-15T12:10:29.401Z, CHA, DAY, HI_RES, N,       900
2019-06-15T12:22:25.396Z, CHA, DAY, HI_RES, S,       912
2019-06-15T12:34:22.391Z, CHA, LIM, HI_RES, N,       924
2019-06-15T12:36:34.391Z, CHA, DRK, HI_RES, Unknown, 925
2019-06-15T12:37:19.390Z, CHA, LIM, HI_RES, S,       927
2019-06-15T12:39:31.390Z, CHA, DRK, HI_RES, Unknown, 928
2019-06-15T12:40:29.389Z, CHA, DAY, HI_RES, N,       930
2019-06-15T12:52:25.383Z, CHA, DAY, HI_RES, S,       942
2019-06-15T13:04:22.377Z, CHA, LIM, HI_RES, N,       954
2019-06-15T13:06:34.376Z, CHA, DRK, HI_RES, Unknown, 955
2019-06-15T13:07:19.376Z, CHA, LIM, HI_RES, S,       957
2019-06-15T13:09:31.375Z, CHA, DRK, HI_RES, Unknown, 958
2019-06-15T13:10:29.374Z, CHA, DAY, HI_RES, N,       1000
2019-06-15T13:22:25.368Z, CHA, DAY, HI_RES, S,       1012
2019-06-15T13:34:22.362Z, CHA, LIM, HI_RES, N,       1024
2019-06-15T13:36:34.360Z, CHA, DRK, HI_RES, Unknown, 1025
2019-06-15T13:37:19.360Z, CHA, LIM, HI_RES, S,       1027
2019-06-15T13:39:31.359Z, CHA, DRK, HI_RES, Unknown, 1028
2019-06-15T13:40:29.358Z, CHA, DAY, HI_RES, N,       1030
2019-06-15T13:52:25.352Z, CHA, DAY, HI_RES, S,       1042
2019-06-15T14:04:22.345Z, CHA, LIM, HI_RES, N,       1054
2019-06-15T14:06:34.344Z, CHA, DRK, HI_RES, Unknown, 1055
2019-06-15T14:07:19.344Z, CHA, LIM, HI_RES, S,       1057
2019-06-15T14:09:31.342Z, CHA, DRK, HI_RES, Unknown, 1058
2019-06-15T14:10:29.342Z, CHA, DAY, HI_RES, N,       1100
2019-06-15T14:22:25.335Z, CHA, DAY, HI_RES, S,       1112
2019-06-15T14:34:22.328Z, CHA, LIM, HI_RES, N,       1124
2019-06-15T14:36:34.326Z, CHA, DRK, HI_RES, Unknown, 1125
2019-06-15T14:37:19.326Z, CHA, LIM, HI_RES, S,       1127
2019-06-15T14:39:31.325Z, CHA, DRK, HI_RES, Unknown, 1128
2019-06-15T14:40:29.324Z, CHA, DAY, HI_RES, N,       1130
2019-06-15T14:52:25.317Z, CHA, DAY, HI_RES, S,       1142
2019-06-15T15:04:22.310Z, CHA, LIM, HI_RES, N,       1154
2019-06-15T15:06:34.308Z, CHA, DRK, HI_RES, Unknown, 1155
2019-06-15T15:07:19.308Z, CHA, LIM, HI_RES, S,       1157
2019-06-15T15:09:31.307Z, CHA, DRK, HI_RES, Unknown, 1158
2019-06-15T15:10:29.306Z, CHA, DAY, HI_RES, N,       1200
2019-06-15T15:22:25.299Z, CHA, DAY, HI_RES, S,       1212
2019-06-15T15:34:22.292Z, CHA, LIM, HI_RES, N,       1224
2019-06-15T15:36:34.290Z, CHA, DRK, HI_RES, Unknown, 1225
2019-06-15T15:37:19.290Z, CHA, LIM, HI_RES, S,       1227
2019-06-15T15:39:31.288Z, CHA, DRK, HI_RES, Unknown, 1228
2019-06-15T15:40:29.288Z, CHA, DAY, HI_RES, N,       1230
2019-06-15T15:52:25.280Z, CHA, DAY, HI_RES, S,       1242
2019-06-15T16:04:22.273Z, CHA, LIM, HI_RES, N,       1254
2019-06-15T16:06:34.271Z, CHA, DRK, HI_RES, Unknown, 1255
2019-06-15T16:07:19.271Z, CHA, LIM, HI_RES, S,       1257
2019-06-15T16:09:31.269Z, CHA, DRK, HI_RES, Unknown, 1258
2019-06-15T16:10:29.269Z, CHA, DAY, HI_RES, N,       1300
2019-06-15T16:22:25.261Z, CHA, DAY, HI_RES, S,       1312
2019-06-15T16:34:22.254Z, CHA, LIM, HI_RES, N,       1324
2019-06-15T16:36:34.252Z, CHA, DRK, HI_RES, Unknown, 1325
2019-06-15T16:37:19.252Z, CHA, LIM, HI_RES, S,       1327
2019-06-15T16:39:31.250Z, CHA, DRK, HI_RES, Unknown, 1328
2019-06-15T16:40:29.250Z, CHA, DAY, HI_RES, N,       1330
2019-06-15T16:52:25.242Z, CHA, DAY, HI_RES, S,       1342
2019-06-15T17:04:22.234Z, CHA, LIM, HI_RES, N,       1354
2019-06-15T17:06:34.234Z, CHA, DRK, HI_RES, Unknown, 1355
2019-06-15T17:07:19.235Z, CHA, LIM, HI_RES, S,       1357
2019-06-15T17:09:31.236Z, CHA, DRK, HI_RES, Unknown, 1358
2019-06-15T17:10:29.237Z, CHA, DAY, HI_RES, N,       1400
2019-06-15T17:22:25.243Z, CHA, DAY, HI_RES, S,       1412
2019-06-15T17:34:22.217Z, CHA, LIM, HI_RES, N,       1424
2019-06-15T17:36:34.213Z, CHA, DRK, HI_RES, Unknown, 1425
2019-06-15T17:37:19.213Z, CHA, LIM, HI_RES, S,       1427
2019-06-15T17:39:31.211Z, CHA, DRK, HI_RES, Unknown, 1428
2019-06-15T17:40:29.210Z, CHA, DAY, HI_RES, N,       1430
2019-06-15T17:52:25.202Z, CHA, DAY, HI_RES, S,       1442
2019-06-15T18:04:22.194Z, CHA, LIM, HI_RES, N,       1454
2019-06-15T18:06:34.193Z, CHA, DRK, HI_RES, Unknown, 1455
2019-06-15T18:07:19.192Z, CHA, LIM, HI_RES, S,       1457
2019-06-15T18:09:31.191Z, CHA, DRK, HI_RES, Unknown, 1458
2019-06-15T18:10:29.190Z, CHA, DAY, HI_RES, N,       1500
2019-06-15T18:22:25.182Z, CHA, DAY, HI_RES, S,       1512
2019-06-15T18:34:22.174Z, CHA, LIM, HI_RES, N,       1524
2019-06-15T18:36:34.173Z, CHA, DRK, HI_RES, Unknown, 1525
2019-06-15T18:37:19.172Z, CHA, LIM, HI_RES, S,       1527
2019-06-15T18:39:31.171Z, CHA, DRK, HI_RES, Unknown, 1528
2019-06-15T18:40:29.170Z, CHA, DAY, HI_RES, N,       1530
2019-06-15T18:52:25.162Z, CHA, DAY, HI_RES, S,       1542
2019-06-15T19:04:22.154Z, CHA, LIM, HI_RES, N,       1554
2019-06-15T19:06:34.154Z, CHA, DRK, HI_RES, Unknown, 1555
2019-06-15T19:07:19.153Z, CHA, LIM, HI_RES, S,       1557
2019-06-15T19:09:31.152Z, CHA, DRK, HI_RES, Unknown, 1558
2019-06-15T19:10:29.150Z, CHA, DAY, HI_RES, N,       1600
2019-06-15T19:22:25.142Z, CHA, DAY, HI_RES, S,       1612
2019-06-15T19:34:22.134Z, CHA, LIM, HI_RES, N,       1624
2019-06-15T19:36:34.133Z, CHA, DRK, HI_RES, Unknown, 1625
2019-06-15T19:37:19.132Z, CHA, LIM, HI_RES, S,       1627
2019-06-15T19:39:31.131Z, CHA, DRK, HI_RES, Unknown, 1628
2019-06-15T19:40:29.130Z, CHA, DAY, HI_RES, N,       1630
2019-06-15T19:52:25.122Z, CHA, DAY, HI_RES, S,       1642
2019-06-15T20:04:22.115Z, CHA, LIM, HI_RES, N,       1654
2019-06-15T20:06:34.113Z, CHA, DRK, HI_RES, Unknown, 1655
2019-06-15T20:07:19.113Z, CHA, LIM, HI_RES, S,       1657
2019-06-15T20:09:31.111Z, CHA, DRK, HI_RES, Unknown, 1658
2019-06-15T20:10:28.110Z, CHB, NI1, LO_RES, N,       1700
2019-06-15T20:10:29.110Z, CHA, DAY, HI_RES, N,       1700
2019-06-15T20:22:21.101Z, CHA, DAY, HI_RES, S,       1712
2019-06-15T20:25:13.095Z, CHB, NI1, LO_RES, S,       1715
2019-06-15T20:34:14.079Z, CHA, LIM, HI_RES, N,       1724
2019-06-15T20:36:26.077Z, CHA, DRK, HI_RES, Unknown, 1725
2019-06-15T20:37:07.077Z, CHA, LIM, HI_RES, S,       1727
2019-06-15T20:39:19.078Z, CHA, DRK, HI_RES, Unknown, 1728
2019-06-15T20:40:28.079Z, CHB, NI1, LO_RES, N,       1730
2019-06-15T20:40:29.079Z, CHA, DAY, HI_RES, N,       1730
2019-06-15T20:52:21.082Z, CHA, DAY, HI_RES, S,       1742
2019-06-15T20:55:13.080Z, CHB, NI1, LO_RES, S,       1745
2019-06-15T21:04:14.074Z, CHA, LIM, HI_RES, N,       1754
2019-06-15T21:06:26.072Z, CHA, DRK, HI_RES, Unknown, 1755
2019-06-15T21:07:07.072Z, CHA, LIM, HI_RES, S,       1757
2019-06-15T21:09:19.070Z, CHA, DRK, HI_RES, Unknown, 1758
2019-06-15T21:10:28.070Z, CHB, NI1, LO_RES, N,       1800
2019-06-15T21:10:29.070Z, CHA, DAY, HI_RES, N,       1800
2019-06-15T21:22:21.062Z, CHA, DAY, HI_RES, S,       1812
2019-06-15T21:25:13.060Z, CHB, NI1, LO_RES, S,       1815
2019-06-15T21:34:14.054Z, CHA, LIM, HI_RES, N,       1824
2019-06-15T21:36:26.052Z, CHA, DRK, HI_RES, Unknown, 1825
2019-06-15T21:37:07.052Z, CHA, LIM, HI_RES, S,       1827
2019-06-15T21:39:19.050Z, CHA, DRK, HI_RES, Unknown, 1828
2019-06-15T21:40:28.050Z, CHB, NI1, LO_RES, N,       1830
2019-06-15T21:40:29.050Z, CHA, DAY, HI_RES, N,       1830
2019-06-15T21:52:21.040Z, CHA, DAY, HI_RES, S,       1842
2019-06-15T21:55:13.033Z, CHB, NI1, LO_RES, S,       1845
2019-06-15T22:04:14.010Z, CHA, LIM, HI_RES, N,       1854
2019-06-15T22:06:26.006Z, CHA, DRK, HI_RES, Unknown, 1855
2019-06-15T22:07:07.007Z, CHA, LIM, HI_RES, S,       1857
2019-06-15T22:09:19.010Z, CHA, DRK, HI_RES, Unknown, 1858
2019-06-15T22:10:28.012Z, CHB, NI1, LO_RES, N,       1900
2019-06-15T22:10:29.012Z, CHA, DAY, HI_RES, N,       1900
2019-06-15T22:22:21.023Z, CHA, DAY, HI_RES, S,       1912
2019-06-15T22:25:13.021Z, CHB, NI1, LO_RES, S,       1915
2019-06-15T22:34:14.015Z, CHA, LIM, HI_RES, N,       1924
2019-06-15T22:36:26.014Z, CHA, DRK, HI_RES, Unknown, 1925
2019-06-15T22:37:07.014Z, CHA, LIM, HI_RES, S,       1927
2019-06-15T22:39:19.012Z, CHA, DRK, HI_RES, Unknown, 1928
2019-06-15T22:40:28.012Z, CHB, NI1, LO_RES, N,       1930
2019-06-15T22:40:29.012Z, CHA, DAY, HI_RES, N,       1930
2019-06-15T22:52:21.004Z, CHA, DAY, HI_RES, S,       1942
2019-06-15T22:55:13.002Z, CHB, NI1, LO_RES, S,       1945
2019-06-15T23:04:13.997Z, CHA, LIM, HI_RES, N,       1954
2019-06-15T23:06:25.996Z, CHA, DRK, HI_RES, Unknown, 1955
2019-06-15T23:07:06.996Z, CHA, LIM, HI_RES, S,       1957
2019-06-15T23:09:18.994Z, CHA, DRK, HI_RES, Unknown, 1958
2019-06-15T23:10:27.994Z, CHA, NI1, LO_RES, N,       2000
2019-06-15T23:10:28.994Z, CHB, NI1, LO_RES, S,       2000
2019-06-15T23:25:14.990Z, CHA, NI1, LO_RES, N,       2015
2019-06-15T23:25:15.990Z, CHB, NI1, LO_RES, S,       2015
2019-06-15T23:40:27.987Z, CHA, NI1, LO_RES, N,       2030
2019-06-15T23:40:28.986Z, CHB, NI1, LO_RES, S,       2030
2019-06-15T23:55:14.970Z, CHA, NI1, LO_RES, N,       2045
2019-06-15T23:55:15.970Z, CHB, NI1, LO_RES, S,       2045
2019-06-16T00:10:27.963Z, CHA, NI1, LO_RES, N,       2100
2019-06-16T00:10:28.963Z, CHB, NI1, LO_RES, S,       2100
2019-06-16T00:25:14.956Z, CHA, NI1, LO_RES, N,       2115
2019-06-16T00:25:15.956Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        68
FFL         1
LIM        68
NI1         6
 
CHB Summary: 
FFL         1
NI1        28
