START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-25T06:10:26.124Z, CHA, DLR, LO_RES, N,       300
2018-10-25T06:10:26.124Z, CHB, DLR, LO_RES, S,       300
2018-10-25T06:22:22.119Z, CHA, DLR, LO_RES, S,       312
2018-10-25T06:22:22.119Z, CHB, DLR, LO_RES, N,       312
2018-10-25T06:34:19.115Z, CHA, LIM, HI_RES, N,       324
2018-10-25T06:34:19.115Z, CHB, LIM, HI_RES, S,       324
2018-10-25T06:36:32.114Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-25T06:36:32.114Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-25T06:37:17.114Z, CHA, LIM, HI_RES, S,       327
2018-10-25T06:37:17.114Z, CHB, LIM, HI_RES, N,       327
2018-10-25T06:39:30.113Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-25T06:39:30.113Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-25T06:40:26.113Z, CHA, DLR, LO_RES, N,       330
2018-10-25T06:40:26.113Z, CHB, DLR, LO_RES, S,       330
2018-10-25T06:52:22.109Z, CHA, DLR, LO_RES, S,       342
2018-10-25T06:52:22.109Z, CHB, DLR, LO_RES, N,       342
2018-10-25T07:04:19.105Z, CHA, LIM, HI_RES, N,       354
2018-10-25T07:04:19.105Z, CHB, LIM, HI_RES, S,       354
2018-10-25T07:06:32.104Z, CHA, DRK, HI_RES, Unknown, 355
2018-10-25T07:06:32.104Z, CHB, DRK, HI_RES, Unknown, 355
2018-10-25T07:07:17.103Z, CHA, LIM, HI_RES, S,       357
2018-10-25T07:07:17.103Z, CHB, LIM, HI_RES, N,       357
2018-10-25T07:09:30.103Z, CHA, DRK, HI_RES, Unknown, 358
2018-10-25T07:09:30.103Z, CHB, DRK, HI_RES, Unknown, 358
2018-10-25T07:10:26.102Z, CHA, DAY, HI_RES, N,       400
2018-10-25T07:10:26.102Z, CHB, DAY, HI_RES, S,       400
2018-10-25T07:22:22.098Z, CHA, DAY, HI_RES, S,       412
2018-10-25T07:22:22.098Z, CHB, DAY, HI_RES, N,       412
2018-10-25T07:25:23.097Z, CHA, OSP, OCC,    N,       415
2018-10-25T07:25:23.097Z, CHB, OSP, OCC,    N,       415
2018-10-25T07:30:31.195Z, CHB, DAY, HI_RES, N,       412
2018-10-25T07:30:39.195Z, CHA, DAY, HI_RES, S,       412
2018-10-25T07:40:26.092Z, CHA, DAY, HI_RES, N,       430
2018-10-25T07:40:26.092Z, CHB, DAY, HI_RES, S,       430
2018-10-25T07:52:22.087Z, CHA, DAY, HI_RES, S,       442
2018-10-25T07:52:22.087Z, CHB, DAY, HI_RES, N,       442
2018-10-25T08:04:19.083Z, CHA, LIM, HI_RES, N,       454
2018-10-25T08:04:19.083Z, CHB, LIM, HI_RES, S,       454
2018-10-25T08:06:32.082Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-25T08:06:32.082Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-25T08:07:17.082Z, CHA, LIM, HI_RES, S,       457
2018-10-25T08:07:17.082Z, CHB, LIM, HI_RES, N,       457
2018-10-25T08:09:30.081Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-25T08:09:30.081Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-25T08:10:26.081Z, CHA, DAY, HI_RES, N,       500
2018-10-25T08:10:26.081Z, CHB, DAY, HI_RES, S,       500
2018-10-25T08:22:22.077Z, CHA, DAY, HI_RES, S,       512
2018-10-25T08:22:22.077Z, CHB, DAY, HI_RES, N,       512
2018-10-25T08:30:08.074Z, CHA, OSP, OCC,    S,       515
2018-10-25T08:30:08.074Z, CHB, OSP, OCC,    S,       515
2018-10-25T08:35:16.172Z, CHA, DAY, HI_RES, S,       512
2018-10-25T08:35:24.172Z, CHB, DAY, HI_RES, N,       512
2018-10-25T08:40:26.070Z, CHA, DAY, HI_RES, N,       530
2018-10-25T08:40:26.070Z, CHB, DAY, HI_RES, S,       530
2018-10-25T08:52:22.066Z, CHA, DAY, HI_RES, S,       542
2018-10-25T08:52:22.066Z, CHB, DAY, HI_RES, N,       542
2018-10-25T09:04:19.062Z, CHA, LIM, HI_RES, N,       554
2018-10-25T09:04:19.062Z, CHB, LIM, HI_RES, S,       554
2018-10-25T09:06:32.061Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-25T09:06:32.061Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-25T09:07:17.061Z, CHA, LIM, HI_RES, S,       557
2018-10-25T09:07:17.061Z, CHB, LIM, HI_RES, N,       557
2018-10-25T09:09:30.060Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-25T09:09:30.060Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-25T09:10:26.060Z, CHA, DAY, HI_RES, N,       600
2018-10-25T09:10:26.060Z, CHB, DAY, HI_RES, S,       600
2018-10-25T09:22:22.056Z, CHA, DAY, HI_RES, S,       612
2018-10-25T09:22:22.056Z, CHB, DAY, HI_RES, N,       612
2018-10-25T09:34:19.051Z, CHA, LIM, HI_RES, N,       624
2018-10-25T09:34:19.051Z, CHB, LIM, HI_RES, S,       624
2018-10-25T09:36:32.051Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-25T09:36:32.051Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-25T09:37:17.050Z, CHA, LIM, HI_RES, S,       627
2018-10-25T09:37:17.050Z, CHB, LIM, HI_RES, N,       627
2018-10-25T09:39:30.050Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-25T09:39:30.050Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-25T09:40:26.049Z, CHA, DAY, HI_RES, N,       630
2018-10-25T09:40:26.049Z, CHB, DAY, HI_RES, S,       630
2018-10-25T09:52:22.045Z, CHA, DAY, HI_RES, S,       642
2018-10-25T09:52:22.045Z, CHB, DAY, HI_RES, N,       642
2018-10-25T10:04:19.041Z, CHA, LIM, HI_RES, N,       654
2018-10-25T10:04:19.041Z, CHB, LIM, HI_RES, S,       654
2018-10-25T10:06:32.040Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-25T10:06:32.040Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-25T10:07:17.040Z, CHA, LIM, HI_RES, S,       657
2018-10-25T10:07:17.040Z, CHB, LIM, HI_RES, N,       657
2018-10-25T10:09:30.039Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-25T10:09:30.039Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-25T10:10:26.039Z, CHA, DAY, HI_RES, N,       700
2018-10-25T10:10:26.039Z, CHB, DAY, HI_RES, S,       700
2018-10-25T10:22:22.034Z, CHA, DAY, HI_RES, S,       712
2018-10-25T10:22:22.034Z, CHB, DAY, HI_RES, N,       712
2018-10-25T10:34:19.030Z, CHA, LIM, HI_RES, N,       724
2018-10-25T10:34:19.030Z, CHB, LIM, HI_RES, S,       724
2018-10-25T10:36:32.029Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-25T10:36:32.029Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-25T10:37:17.029Z, CHA, LIM, HI_RES, S,       727
2018-10-25T10:37:17.029Z, CHB, LIM, HI_RES, N,       727
2018-10-25T10:39:30.028Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-25T10:39:30.028Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-25T10:40:26.028Z, CHA, DAY, HI_RES, N,       730
2018-10-25T10:40:26.028Z, CHB, DAY, HI_RES, S,       730
2018-10-25T10:42:50.027Z, CHA, OSP, OCC,    N,       745
2018-10-25T10:42:50.027Z, CHB, OSP, OCC,    N,       745
2018-10-25T10:47:58.125Z, CHA, DAY, HI_RES, N,       730
2018-10-25T10:48:06.125Z, CHB, DAY, HI_RES, S,       730
2018-10-25T10:58:22.022Z, CHA, DAY, HI_RES, S,       742
2018-10-25T10:58:22.022Z, CHB, DAY, HI_RES, N,       742
2018-10-25T11:10:26.017Z, CHA, DAY, HI_RES, N,       800
2018-10-25T11:10:26.017Z, CHB, DAY, HI_RES, S,       800
2018-10-25T11:22:22.013Z, CHA, DAY, HI_RES, S,       812
2018-10-25T11:22:22.013Z, CHB, DAY, HI_RES, N,       812
2018-10-25T11:24:25.012Z, CHA, OSP, OCC,    N,       815
2018-10-25T11:24:25.012Z, CHB, OSP, OCC,    N,       815
2018-10-25T11:29:33.111Z, CHB, DAY, HI_RES, N,       812
2018-10-25T11:29:41.111Z, CHA, DAY, HI_RES, S,       812
2018-10-25T11:40:26.007Z, CHA, DAY, HI_RES, N,       830
2018-10-25T11:40:26.007Z, CHB, DAY, HI_RES, S,       830
2018-10-25T11:52:22.003Z, CHA, DAY, HI_RES, S,       842
2018-10-25T11:52:22.003Z, CHB, DAY, HI_RES, N,       842
2018-10-25T11:53:46.002Z, CHA, OSP, OCC,    N,       845
2018-10-25T11:53:46.002Z, CHB, OSP, OCC,    N,       845
2018-10-25T11:58:54.100Z, CHB, DAY, HI_RES, N,       842
2018-10-25T11:59:02.100Z, CHA, DAY, HI_RES, S,       842
2018-10-25T12:10:25.996Z, CHA, DAY, HI_RES, N,       900
2018-10-25T12:10:25.996Z, CHB, DAY, HI_RES, S,       900
2018-10-25T12:22:21.992Z, CHA, DAY, HI_RES, S,       912
2018-10-25T12:22:21.992Z, CHB, DAY, HI_RES, N,       912
2018-10-25T12:29:09.990Z, CHA, OSP, OCC,    N,       915
2018-10-25T12:29:09.990Z, CHB, OSP, OCC,    N,       915
2018-10-25T12:34:18.088Z, CHB, DAY, HI_RES, N,       912
2018-10-25T12:34:26.088Z, CHA, DAY, HI_RES, S,       912
2018-10-25T12:40:25.986Z, CHA, DAY, HI_RES, N,       930
2018-10-25T12:40:25.986Z, CHB, DAY, HI_RES, S,       930
2018-10-25T12:52:21.981Z, CHA, DAY, HI_RES, S,       942
2018-10-25T12:52:21.981Z, CHB, DAY, HI_RES, N,       942
2018-10-25T13:04:18.977Z, CHA, LIM, HI_RES, N,       954
2018-10-25T13:04:18.977Z, CHB, LIM, HI_RES, S,       954
2018-10-25T13:06:31.976Z, CHA, DRK, HI_RES, Unknown, 955
2018-10-25T13:06:31.976Z, CHB, DRK, HI_RES, Unknown, 955
2018-10-25T13:07:16.976Z, CHA, LIM, HI_RES, S,       957
2018-10-25T13:07:16.976Z, CHB, LIM, HI_RES, N,       957
2018-10-25T13:09:29.975Z, CHA, DRK, HI_RES, Unknown, 958
2018-10-25T13:09:29.975Z, CHB, DRK, HI_RES, Unknown, 958
2018-10-25T13:10:26.975Z, CHA, DAY, HI_RES, N,       1000
2018-10-25T13:10:26.975Z, CHB, DAY, HI_RES, S,       1000
2018-10-25T13:22:22.971Z, CHA, DAY, HI_RES, S,       1012
2018-10-25T13:22:22.971Z, CHB, DAY, HI_RES, N,       1012
2018-10-25T13:34:19.966Z, CHA, LIM, HI_RES, N,       1024
2018-10-25T13:34:19.966Z, CHB, LIM, HI_RES, S,       1024
2018-10-25T13:36:32.966Z, CHA, DRK, HI_RES, Unknown, 1025
2018-10-25T13:36:32.966Z, CHB, DRK, HI_RES, Unknown, 1025
2018-10-25T13:37:17.965Z, CHA, LIM, HI_RES, S,       1027
2018-10-25T13:37:17.965Z, CHB, LIM, HI_RES, N,       1027
2018-10-25T13:39:30.965Z, CHA, DRK, HI_RES, Unknown, 1028
2018-10-25T13:39:30.965Z, CHB, DRK, HI_RES, Unknown, 1028
2018-10-25T13:40:26.964Z, CHA, DAY, HI_RES, N,       1030
2018-10-25T13:40:26.964Z, CHB, DAY, HI_RES, S,       1030
2018-10-25T13:52:22.960Z, CHA, DAY, HI_RES, S,       1042
2018-10-25T13:52:22.960Z, CHB, DAY, HI_RES, N,       1042
2018-10-25T14:04:19.956Z, CHA, LIM, HI_RES, N,       1054
2018-10-25T14:04:19.956Z, CHB, LIM, HI_RES, S,       1054
2018-10-25T14:06:32.955Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-25T14:06:32.955Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-25T14:07:17.955Z, CHA, LIM, HI_RES, S,       1057
2018-10-25T14:07:17.955Z, CHB, LIM, HI_RES, N,       1057
2018-10-25T14:09:30.954Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-25T14:09:30.954Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-25T14:10:26.954Z, CHA, DAY, HI_RES, N,       1100
2018-10-25T14:10:26.954Z, CHB, DAY, HI_RES, S,       1100
2018-10-25T14:22:22.949Z, CHA, DAY, HI_RES, S,       1112
2018-10-25T14:22:22.949Z, CHB, DAY, HI_RES, N,       1112
2018-10-25T14:34:19.945Z, CHA, LIM, HI_RES, N,       1124
2018-10-25T14:34:19.945Z, CHB, LIM, HI_RES, S,       1124
2018-10-25T14:36:32.944Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-25T14:36:32.944Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-25T14:37:17.944Z, CHA, LIM, HI_RES, S,       1127
2018-10-25T14:37:17.944Z, CHB, LIM, HI_RES, N,       1127
2018-10-25T14:39:30.943Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-25T14:39:30.943Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-25T14:40:26.943Z, CHA, DAY, HI_RES, N,       1130
2018-10-25T14:40:26.943Z, CHB, DAY, HI_RES, S,       1130
2018-10-25T14:52:22.939Z, CHA, DAY, HI_RES, S,       1142
2018-10-25T14:52:22.939Z, CHB, DAY, HI_RES, N,       1142
2018-10-25T14:55:56.938Z, CHA, OSP, OCC,    N,       1145
2018-10-25T14:55:56.938Z, CHB, OSP, OCC,    N,       1145
2018-10-25T15:01:05.036Z, CHB, DAY, HI_RES, N,       1142
2018-10-25T15:01:13.036Z, CHA, DAY, HI_RES, S,       1142
2018-10-25T15:10:26.932Z, CHA, DAY, HI_RES, N,       1200
2018-10-25T15:10:26.932Z, CHB, DAY, HI_RES, S,       1200
2018-10-25T15:22:22.928Z, CHA, DAY, HI_RES, S,       1212
2018-10-25T15:22:22.928Z, CHB, DAY, HI_RES, N,       1212
2018-10-25T15:34:19.924Z, CHA, LIM, HI_RES, N,       1224
2018-10-25T15:34:19.924Z, CHB, LIM, HI_RES, S,       1224
2018-10-25T15:36:32.923Z, CHA, DRK, HI_RES, Unknown, 1225
2018-10-25T15:36:32.923Z, CHB, DRK, HI_RES, Unknown, 1225
2018-10-25T15:37:17.923Z, CHA, LIM, HI_RES, S,       1227
2018-10-25T15:37:17.923Z, CHB, LIM, HI_RES, N,       1227
2018-10-25T15:39:30.922Z, CHA, DRK, HI_RES, Unknown, 1228
2018-10-25T15:39:30.922Z, CHB, DRK, HI_RES, Unknown, 1228
2018-10-25T15:40:26.922Z, CHA, DAY, HI_RES, N,       1230
2018-10-25T15:40:26.922Z, CHB, DAY, HI_RES, S,       1230
2018-10-25T15:52:22.918Z, CHA, DAY, HI_RES, S,       1242
2018-10-25T15:52:22.918Z, CHB, DAY, HI_RES, N,       1242
2018-10-25T16:04:19.913Z, CHA, LIM, HI_RES, N,       1254
2018-10-25T16:04:19.913Z, CHB, LIM, HI_RES, S,       1254
2018-10-25T16:06:32.913Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-25T16:06:32.913Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-25T16:07:17.912Z, CHA, LIM, HI_RES, S,       1257
2018-10-25T16:07:17.912Z, CHB, LIM, HI_RES, N,       1257
2018-10-25T16:09:30.912Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-25T16:09:30.912Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-25T16:10:26.911Z, CHA, DAY, HI_RES, N,       1300
2018-10-25T16:10:26.911Z, CHB, DAY, HI_RES, S,       1300
2018-10-25T16:22:22.907Z, CHA, DAY, HI_RES, S,       1312
2018-10-25T16:22:22.907Z, CHB, DAY, HI_RES, N,       1312
2018-10-25T16:34:19.903Z, CHA, LIM, HI_RES, N,       1324
2018-10-25T16:34:19.903Z, CHB, LIM, HI_RES, S,       1324
2018-10-25T16:36:32.902Z, CHA, DRK, HI_RES, Unknown, 1325
2018-10-25T16:36:32.902Z, CHB, DRK, HI_RES, Unknown, 1325
2018-10-25T16:37:17.902Z, CHA, LIM, HI_RES, S,       1327
2018-10-25T16:37:17.902Z, CHB, LIM, HI_RES, N,       1327
2018-10-25T16:39:30.901Z, CHA, DRK, HI_RES, Unknown, 1328
2018-10-25T16:39:30.901Z, CHB, DRK, HI_RES, Unknown, 1328
2018-10-25T16:40:26.901Z, CHA, DAY, HI_RES, N,       1330
2018-10-25T16:40:26.901Z, CHB, DAY, HI_RES, S,       1330
2018-10-25T16:52:22.896Z, CHA, DAY, HI_RES, S,       1342
2018-10-25T16:52:22.896Z, CHB, DAY, HI_RES, N,       1342
2018-10-25T16:54:55.895Z, CHA, OSP, OCC,    S,       1345
2018-10-25T16:54:55.895Z, CHB, OSP, OCC,    S,       1345
2018-10-25T17:00:03.994Z, CHA, DAY, HI_RES, S,       1342
2018-10-25T17:00:10.994Z, CHB, DAY, HI_RES, N,       1342
2018-10-25T17:10:26.890Z, CHA, DAY, HI_RES, N,       1400
2018-10-25T17:10:26.890Z, CHB, DAY, HI_RES, S,       1400
2018-10-25T17:11:42.890Z, CHA, OSP, OCC,    N,       1415
2018-10-25T17:11:42.890Z, CHB, OSP, OCC,    N,       1415
2018-10-25T17:16:50.988Z, CHA, DAY, HI_RES, N,       1400
2018-10-25T17:16:58.988Z, CHB, DAY, HI_RES, S,       1400
2018-10-25T17:28:22.884Z, CHA, DAY, HI_RES, S,       1412
2018-10-25T17:28:22.884Z, CHB, DAY, HI_RES, N,       1412
2018-10-25T17:40:26.879Z, CHA, DAY, HI_RES, N,       1430
2018-10-25T17:40:26.879Z, CHB, DAY, HI_RES, S,       1430
2018-10-25T17:41:43.879Z, CHA, OSP, OCC,    S,       1445
2018-10-25T17:41:43.879Z, CHB, OSP, OCC,    S,       1445
2018-10-25T17:46:51.977Z, CHB, DAY, HI_RES, S,       1430
2018-10-25T17:46:58.977Z, CHA, DAY, HI_RES, N,       1430
2018-10-25T17:58:22.873Z, CHA, DAY, HI_RES, S,       1442
2018-10-25T17:58:22.873Z, CHB, DAY, HI_RES, N,       1442
2018-10-25T18:10:26.869Z, CHA, DAY, HI_RES, N,       1500
2018-10-25T18:10:26.869Z, CHB, DAY, HI_RES, S,       1500
2018-10-25T18:22:22.864Z, CHA, DAY, HI_RES, S,       1512
2018-10-25T18:22:22.864Z, CHB, DAY, HI_RES, N,       1512
2018-10-25T18:34:19.860Z, CHA, LIM, HI_RES, N,       1524
2018-10-25T18:34:19.860Z, CHB, LIM, HI_RES, S,       1524
2018-10-25T18:36:32.859Z, CHA, DRK, HI_RES, Unknown, 1525
2018-10-25T18:36:32.859Z, CHB, DRK, HI_RES, Unknown, 1525
2018-10-25T18:37:17.859Z, CHA, LIM, HI_RES, S,       1527
2018-10-25T18:37:17.859Z, CHB, LIM, HI_RES, N,       1527
2018-10-25T18:39:30.858Z, CHA, DRK, HI_RES, Unknown, 1528
2018-10-25T18:39:30.858Z, CHB, DRK, HI_RES, Unknown, 1528
2018-10-25T18:40:26.858Z, CHA, DAY, HI_RES, N,       1530
2018-10-25T18:40:26.858Z, CHB, DAY, HI_RES, S,       1530
2018-10-25T18:52:22.854Z, CHA, DAY, HI_RES, S,       1542
2018-10-25T18:52:22.854Z, CHB, DAY, HI_RES, N,       1542
2018-10-25T19:04:19.850Z, CHA, LIM, HI_RES, N,       1554
2018-10-25T19:04:19.850Z, CHB, LIM, HI_RES, S,       1554
2018-10-25T19:06:32.849Z, CHA, DRK, HI_RES, Unknown, 1555
2018-10-25T19:06:32.849Z, CHB, DRK, HI_RES, Unknown, 1555
2018-10-25T19:07:17.849Z, CHA, LIM, HI_RES, S,       1557
2018-10-25T19:07:17.849Z, CHB, LIM, HI_RES, N,       1557
2018-10-25T19:09:30.848Z, CHA, DRK, HI_RES, Unknown, 1558
2018-10-25T19:09:30.848Z, CHB, DRK, HI_RES, Unknown, 1558
2018-10-25T19:10:26.847Z, CHA, DAY, HI_RES, N,       1600
2018-10-25T19:10:26.847Z, CHB, DAY, HI_RES, S,       1600
2018-10-25T19:22:22.843Z, CHA, DAY, HI_RES, S,       1612
2018-10-25T19:22:22.843Z, CHB, DAY, HI_RES, N,       1612
2018-10-25T19:34:19.839Z, CHA, LIM, HI_RES, N,       1624
2018-10-25T19:34:19.839Z, CHB, LIM, HI_RES, S,       1624
2018-10-25T19:36:32.838Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-25T19:36:32.838Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-25T19:37:17.838Z, CHA, LIM, HI_RES, S,       1627
2018-10-25T19:37:17.838Z, CHB, LIM, HI_RES, N,       1627
2018-10-25T19:39:30.837Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-25T19:39:30.837Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-25T19:40:26.837Z, CHA, DAY, HI_RES, N,       1630
2018-10-25T19:40:26.837Z, CHB, DAY, HI_RES, S,       1630
2018-10-25T19:52:22.833Z, CHA, DAY, HI_RES, S,       1642
2018-10-25T19:52:22.833Z, CHB, DAY, HI_RES, N,       1642
2018-10-25T20:04:19.828Z, CHA, LIM, HI_RES, N,       1654
2018-10-25T20:04:19.828Z, CHB, LIM, HI_RES, S,       1654
2018-10-25T20:06:32.828Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-25T20:06:32.828Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-25T20:07:17.827Z, CHA, LIM, HI_RES, S,       1657
2018-10-25T20:07:17.827Z, CHB, LIM, HI_RES, N,       1657
2018-10-25T20:09:30.827Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-25T20:09:30.827Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-25T20:10:25.826Z, CHB, NI1, LO_RES, N,       1700
2018-10-25T20:10:26.826Z, CHA, DAY, HI_RES, N,       1700
2018-10-25T20:22:18.822Z, CHA, DAY, HI_RES, S,       1712
2018-10-25T20:25:10.821Z, CHB, NI1, LO_RES, S,       1715
2018-10-25T20:34:11.818Z, CHA, LIM, HI_RES, N,       1724
2018-10-25T20:36:23.817Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-25T20:37:04.817Z, CHA, LIM, HI_RES, S,       1727
2018-10-25T20:39:16.816Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-25T20:40:25.816Z, CHB, NI1, LO_RES, N,       1730
2018-10-25T20:40:26.816Z, CHA, DAY, HI_RES, N,       1730
2018-10-25T20:52:18.811Z, CHA, DAY, HI_RES, S,       1742
2018-10-25T20:55:10.810Z, CHB, NI1, LO_RES, S,       1745
2018-10-25T21:04:11.807Z, CHA, LIM, HI_RES, N,       1754
2018-10-25T21:06:23.806Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-25T21:07:04.806Z, CHA, LIM, HI_RES, S,       1757
2018-10-25T21:09:16.805Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-25T21:10:25.805Z, CHB, NI1, LO_RES, N,       1800
2018-10-25T21:10:26.805Z, CHA, DAY, HI_RES, N,       1800
2018-10-25T21:22:18.801Z, CHA, DAY, HI_RES, S,       1812
2018-10-25T21:25:10.800Z, CHB, NI1, LO_RES, S,       1815
2018-10-25T21:34:11.797Z, CHA, LIM, HI_RES, N,       1824
2018-10-25T21:36:23.796Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-25T21:37:04.796Z, CHA, LIM, HI_RES, S,       1827
2018-10-25T21:39:16.795Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-25T21:40:25.794Z, CHB, NI1, LO_RES, N,       1830
2018-10-25T21:40:26.794Z, CHA, DAY, HI_RES, N,       1830
2018-10-25T21:52:18.790Z, CHA, DAY, HI_RES, S,       1842
2018-10-25T21:55:10.789Z, CHB, NI1, LO_RES, S,       1845
2018-10-25T22:04:11.786Z, CHA, LIM, HI_RES, N,       1854
2018-10-25T22:06:23.785Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-25T22:07:04.785Z, CHA, LIM, HI_RES, S,       1857
2018-10-25T22:09:16.784Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-25T22:10:25.784Z, CHB, NI1, LO_RES, N,       1900
2018-10-25T22:10:26.784Z, CHA, DAY, HI_RES, N,       1900
2018-10-25T22:22:18.780Z, CHA, DAY, HI_RES, S,       1912
2018-10-25T22:25:10.779Z, CHB, NI1, LO_RES, S,       1915
2018-10-25T22:34:11.775Z, CHA, LIM, HI_RES, N,       1924
2018-10-25T22:36:23.775Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-25T22:37:04.774Z, CHA, LIM, HI_RES, S,       1927
2018-10-25T22:39:16.774Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-25T22:40:25.773Z, CHB, NI1, LO_RES, N,       1930
2018-10-25T22:40:26.773Z, CHA, DAY, HI_RES, N,       1930
2018-10-25T22:52:18.769Z, CHA, DAY, HI_RES, S,       1942
2018-10-25T22:55:10.768Z, CHB, NI1, LO_RES, S,       1945
2018-10-25T23:04:11.765Z, CHA, LIM, HI_RES, N,       1954
2018-10-25T23:06:23.764Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-25T23:07:04.764Z, CHA, LIM, HI_RES, S,       1957
2018-10-25T23:09:16.763Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-25T23:10:25.763Z, CHA, NI1, LO_RES, N,       2000
2018-10-25T23:10:26.763Z, CHB, NI1, LO_RES, S,       2000
2018-10-25T23:25:12.757Z, CHA, NI1, LO_RES, N,       2015
2018-10-25T23:25:13.757Z, CHB, NI1, LO_RES, S,       2015
2018-10-25T23:40:25.752Z, CHA, NI1, LO_RES, N,       2030
2018-10-25T23:40:26.752Z, CHB, NI1, LO_RES, S,       2030
2018-10-25T23:55:12.747Z, CHA, NI1, LO_RES, N,       2045
2018-10-25T23:55:13.747Z, CHB, NI1, LO_RES, S,       2045
2018-10-26T00:15:14.740Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-26T00:15:14.740Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
