START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-06T05:42:03.602Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-06T05:42:03.602Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-06T06:10:35.621Z, CHA, NI1, LO_RES, S,       300
2023-01-06T06:10:36.621Z, CHB, NI1, LO_RES, S,       300
2023-01-06T06:22:28.629Z, CHA, NI1, LO_RES, S,       312
2023-01-06T06:25:20.631Z, CHB, NI1, LO_RES, S,       315
2023-01-06T06:34:21.639Z, CHA, DLM, HI_RES, N,       324
2023-01-06T06:36:33.640Z, CHA, DRK, HI_RES, Unknown, 325
2023-01-06T06:37:14.640Z, CHA, DLM, HI_RES, S,       327
2023-01-06T06:39:26.642Z, CHA, DRK, HI_RES, Unknown, 328
2023-01-06T06:40:35.643Z, CHA, NI1, LO_RES, S,       330
2023-01-06T06:40:36.643Z, CHB, NI1, LO_RES, S,       330
2023-01-06T06:52:28.653Z, CHA, NI1, LO_RES, S,       342
2023-01-06T06:55:20.655Z, CHB, NI1, LO_RES, S,       345
2023-01-06T07:04:21.662Z, CHA, DLM, HI_RES, N,       354
2023-01-06T07:06:33.665Z, CHA, DRK, HI_RES, Unknown, 355
2023-01-06T07:07:14.665Z, CHA, DLM, HI_RES, S,       357
2023-01-06T07:09:26.667Z, CHA, DRK, HI_RES, Unknown, 358
2023-01-06T07:10:35.668Z, CHA, NI1, LO_RES, S,       400
2023-01-06T07:10:36.668Z, CHB, NI1, LO_RES, S,       400
2023-01-06T07:22:28.677Z, CHA, NI1, LO_RES, S,       412
2023-01-06T07:25:20.680Z, CHB, NI1, LO_RES, S,       415
2023-01-06T07:34:21.688Z, CHA, DLM, HI_RES, N,       424
2023-01-06T07:36:33.690Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-06T07:37:14.690Z, CHA, DLM, HI_RES, S,       427
2023-01-06T07:39:26.693Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-06T07:40:35.694Z, CHA, NI1, LO_RES, S,       430
2023-01-06T07:40:36.694Z, CHB, NI1, LO_RES, S,       430
2023-01-06T07:52:28.704Z, CHA, NI1, LO_RES, S,       442
2023-01-06T07:55:20.707Z, CHB, NI1, LO_RES, S,       445
2023-01-06T08:04:21.715Z, CHA, DLM, HI_RES, N,       454
2023-01-06T08:06:33.716Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-06T08:07:14.717Z, CHA, DLM, HI_RES, S,       457
2023-01-06T08:09:26.719Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-06T08:10:35.720Z, CHB, NI1, LO_RES, S,       500
2023-01-06T08:10:36.720Z, CHA, DAY, HI_RES, N,       500
2023-01-06T08:22:28.730Z, CHA, DAY, HI_RES, S,       512
2023-01-06T08:25:20.732Z, CHB, NI1, LO_RES, S,       515
2023-01-06T08:34:21.740Z, CHA, LIM, HI_RES, N,       524
2023-01-06T08:36:33.742Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-06T08:37:14.743Z, CHA, LIM, HI_RES, S,       527
2023-01-06T08:39:26.744Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-06T10:10:36.812Z, CHA, DAY, HI_RES, N,       700
2023-01-06T10:22:32.819Z, CHA, DAY, HI_RES, S,       712
2023-01-06T10:34:29.825Z, CHA, LIM, HI_RES, N,       724
2023-01-06T10:36:41.827Z, CHA, DRK, HI_RES, Unknown, 725
2023-01-06T10:37:26.827Z, CHA, LIM, HI_RES, S,       727
2023-01-06T10:39:38.828Z, CHA, DRK, HI_RES, Unknown, 728
2023-01-06T12:10:36.851Z, CHA, DAY, HI_RES, N,       900
2023-01-06T12:22:32.850Z, CHA, DAY, HI_RES, S,       912
2023-01-06T12:34:29.850Z, CHA, LIM, HI_RES, N,       924
2023-01-06T12:36:41.849Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-06T12:37:26.849Z, CHA, LIM, HI_RES, S,       927
2023-01-06T12:39:38.850Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-06T14:10:36.819Z, CHA, DAY, HI_RES, N,       1100
2023-01-06T14:22:32.813Z, CHA, DAY, HI_RES, S,       1112
2023-01-06T14:34:29.808Z, CHA, LIM, HI_RES, N,       1124
2023-01-06T14:36:41.806Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-06T14:37:26.806Z, CHA, LIM, HI_RES, S,       1127
2023-01-06T14:39:38.805Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-06T16:10:36.755Z, CHA, DAY, HI_RES, N,       1300
2023-01-06T16:22:32.747Z, CHA, DAY, HI_RES, S,       1312
2023-01-06T16:34:29.740Z, CHA, LIM, HI_RES, N,       1324
2023-01-06T16:36:41.738Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-06T16:37:26.738Z, CHA, LIM, HI_RES, S,       1327
2023-01-06T16:39:38.736Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-06T18:10:36.680Z, CHA, DAY, HI_RES, N,       1500
2023-01-06T18:10:37.680Z, CHB, DLM, HI_RES, S,       1500
2023-01-06T18:12:49.679Z, CHB, DRK, HI_RES, Unknown, 1502
2023-01-06T18:13:20.679Z, CHB, DLM, HI_RES, N,       1503
2023-01-06T18:15:32.677Z, CHB, DRK, HI_RES, Unknown, 1505
2023-01-06T18:16:03.677Z, CHB, DLM, HI_RES, S,       1506
2023-01-06T18:18:15.676Z, CHB, DRK, HI_RES, Unknown, 1508
2023-01-06T18:18:46.675Z, CHB, DLM, HI_RES, N,       1509
2023-01-06T18:20:58.673Z, CHB, DRK, HI_RES, Unknown, 1511
2023-01-06T18:22:32.673Z, CHA, DAY, HI_RES, S,       1512
2023-01-06T18:22:33.673Z, CHB, DLM, HI_RES, S,       1512
2023-01-06T18:24:45.671Z, CHB, DRK, HI_RES, Unknown, 1514
2023-01-06T18:25:16.671Z, CHB, DLM, HI_RES, N,       1515
2023-01-06T18:27:28.670Z, CHB, DRK, HI_RES, Unknown, 1517
2023-01-06T18:27:59.669Z, CHB, DLM, HI_RES, S,       1518
2023-01-06T18:30:11.668Z, CHB, DRK, HI_RES, Unknown, 1520
2023-01-06T18:30:42.667Z, CHB, DLM, HI_RES, N,       1521
2023-01-06T18:32:54.666Z, CHB, DRK, HI_RES, Unknown, 1523
2023-01-06T18:34:28.665Z, CHA, LIM, HI_RES, N,       1524
2023-01-06T18:34:28.665Z, CHB, DLM, HI_RES, S,       1524
2023-01-06T18:36:41.664Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-06T18:36:41.664Z, CHB, DRK, HI_RES, Unknown, 1525
2023-01-06T18:37:26.663Z, CHA, LIM, HI_RES, S,       1527
2023-01-06T18:37:26.663Z, CHB, DLM, HI_RES, N,       1527
2023-01-06T18:39:39.662Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-06T18:39:39.662Z, CHB, DRK, HI_RES, Unknown, 1528
2023-01-06T20:10:35.603Z, CHA, NI1, LO_RES, N,       1700
2023-01-06T20:10:36.603Z, CHB, NI1, LO_RES, S,       1700
2023-01-06T20:22:28.596Z, CHA, NI1, LO_RES, N,       1712
2023-01-06T20:25:20.594Z, CHB, NI1, LO_RES, S,       1715
2023-01-06T20:34:21.588Z, CHA, DLM, HI_RES, N,       1724
2023-01-06T20:36:33.587Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-06T20:37:14.587Z, CHA, DLM, HI_RES, S,       1727
2023-01-06T20:39:26.585Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-06T20:40:35.584Z, CHA, NI1, LO_RES, N,       1730
2023-01-06T20:40:36.584Z, CHB, NI1, LO_RES, S,       1730
2023-01-06T20:52:28.577Z, CHA, NI1, LO_RES, N,       1742
2023-01-06T20:55:20.575Z, CHB, NI1, LO_RES, S,       1745
2023-01-06T21:04:21.570Z, CHA, DLM, HI_RES, N,       1754
2023-01-06T21:06:33.568Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-06T21:07:14.568Z, CHA, DLM, HI_RES, S,       1757
2023-01-06T21:09:26.567Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-06T21:10:35.566Z, CHA, NI1, LO_RES, N,       1800
2023-01-06T21:10:36.566Z, CHB, NI1, LO_RES, S,       1800
2023-01-06T21:22:28.559Z, CHA, NI1, LO_RES, N,       1812
2023-01-06T21:25:20.557Z, CHB, NI1, LO_RES, S,       1815
2023-01-06T21:34:21.553Z, CHA, DLM, HI_RES, N,       1824
2023-01-06T21:36:33.551Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-06T21:37:14.551Z, CHA, DLM, HI_RES, S,       1827
2023-01-06T21:39:26.551Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-06T21:40:35.549Z, CHA, NI1, LO_RES, N,       1830
2023-01-06T21:40:36.549Z, CHB, NI1, LO_RES, S,       1830
2023-01-06T21:52:28.543Z, CHA, NI1, LO_RES, N,       1842
2023-01-06T21:55:20.541Z, CHB, NI1, LO_RES, S,       1845
2023-01-06T22:04:21.537Z, CHA, DLM, HI_RES, N,       1854
2023-01-06T22:06:33.536Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-06T22:07:14.536Z, CHA, DLM, HI_RES, S,       1857
2023-01-06T22:09:26.534Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-06T22:10:35.534Z, CHA, NI1, LO_RES, N,       1900
2023-01-06T22:10:36.534Z, CHB, NI1, LO_RES, S,       1900
2023-01-06T22:22:28.528Z, CHA, NI1, LO_RES, N,       1912
2023-01-06T22:25:20.527Z, CHB, NI1, LO_RES, S,       1915
2023-01-06T22:34:21.523Z, CHA, DLM, HI_RES, N,       1924
2023-01-06T22:36:33.522Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-06T22:37:14.521Z, CHA, DLM, HI_RES, S,       1927
2023-01-06T22:39:26.521Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-06T22:40:35.520Z, CHA, NI1, LO_RES, N,       1930
2023-01-06T22:40:36.520Z, CHB, NI1, LO_RES, S,       1930
2023-01-06T22:52:28.515Z, CHA, NI1, LO_RES, N,       1942
2023-01-06T22:55:20.514Z, CHB, NI1, LO_RES, S,       1945
2023-01-06T23:04:21.510Z, CHA, DLM, HI_RES, N,       1954
2023-01-06T23:06:33.509Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-06T23:07:14.509Z, CHA, DLM, HI_RES, S,       1957
2023-01-06T23:09:26.508Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-06T23:10:35.507Z, CHA, NI1, LO_RES, N,       2000
2023-01-06T23:10:36.507Z, CHB, NI1, LO_RES, S,       2000
2023-01-06T23:22:28.503Z, CHA, NI1, LO_RES, N,       2012
2023-01-06T23:25:20.501Z, CHB, NI1, LO_RES, S,       2015
2023-01-06T23:34:21.498Z, CHA, DLM, HI_RES, N,       2024
2023-01-06T23:36:33.498Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-06T23:37:14.498Z, CHA, DLM, HI_RES, S,       2027
2023-01-06T23:39:26.496Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-06T23:40:35.496Z, CHA, NI1, LO_RES, N,       2030
2023-01-06T23:40:36.496Z, CHB, NI1, LO_RES, S,       2030
2023-01-06T23:52:28.492Z, CHA, NI1, LO_RES, N,       2042
2023-01-06T23:55:20.491Z, CHB, NI1, LO_RES, S,       2045
2023-01-07T00:04:21.488Z, CHA, DLM, HI_RES, N,       2054
2023-01-07T00:06:33.488Z, CHA, DRK, HI_RES, Unknown, 2055
2023-01-07T00:07:14.487Z, CHA, DLM, HI_RES, S,       2057
2023-01-07T00:09:26.487Z, CHA, DRK, HI_RES, Unknown, 2058
2023-01-07T00:10:35.486Z, CHA, NI1, LO_RES, N,       2100
2023-01-07T00:10:36.486Z, CHB, NI1, LO_RES, S,       2100
2023-01-07T00:22:28.483Z, CHA, NI1, LO_RES, N,       2112
2023-01-07T00:25:20.482Z, CHB, NI1, LO_RES, S,       2115
2023-01-07T00:34:21.480Z, CHA, DLM, HI_RES, N,       2124
2023-01-07T00:36:33.479Z, CHA, DRK, HI_RES, Unknown, 2125
2023-01-07T00:37:14.479Z, CHA, DLM, HI_RES, S,       2127
2023-01-07T00:39:26.479Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
