START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-03-14T05:41:51.165Z, CHA, FFL, HI_RES, Unknown, 230
2020-03-14T05:41:51.165Z, CHB, FFL, HI_RES, Unknown, 230
2020-03-14T06:10:23.163Z, CHB, NI1, LO_RES, S,       300
2020-03-14T06:10:24.163Z, CHA, DAY, HI_RES, N,       300
2020-03-14T06:22:16.163Z, CHA, DAY, HI_RES, S,       312
2020-03-14T06:25:08.164Z, CHB, NI1, LO_RES, S,       315
2020-03-14T06:34:09.166Z, CHA, LIM, HI_RES, N,       324
2020-03-14T06:36:21.166Z, CHA, DRK, HI_RES, Unknown, 325
2020-03-14T06:37:02.165Z, CHA, LIM, HI_RES, S,       327
2020-03-14T06:39:14.167Z, CHA, DRK, HI_RES, Unknown, 328
2020-03-14T06:40:26.166Z, CHB, NI1, LO_RES, S,       330
2020-03-14T06:40:27.166Z, CHA, DAY, HI_RES, N,       330
2020-03-14T06:52:23.167Z, CHA, DAY, HI_RES, S,       342
2020-03-14T06:54:22.165Z, CHA, OSP, OCC,    N,       345
2020-03-14T06:55:23.164Z, CHB, NI1, LO_RES, S,       345
2020-03-14T06:59:38.261Z, CHA, DAY, HI_RES, S,       342
2020-03-14T07:10:23.161Z, CHB, NI1, LO_RES, S,       400
2020-03-14T07:10:24.161Z, CHA, DAY, HI_RES, N,       400
2020-03-14T07:22:16.176Z, CHA, DAY, HI_RES, S,       412
2020-03-14T07:25:08.177Z, CHB, NI1, LO_RES, N,       415
2020-03-14T07:34:09.180Z, CHA, LIM, HI_RES, N,       424
2020-03-14T07:36:21.181Z, CHA, DRK, HI_RES, Unknown, 425
2020-03-14T07:37:02.180Z, CHA, LIM, HI_RES, S,       427
2020-03-14T07:39:14.182Z, CHA, DRK, HI_RES, Unknown, 428
2020-03-14T07:40:26.182Z, CHB, NI1, LO_RES, N,       430
2020-03-14T07:40:27.182Z, CHA, DAY, HI_RES, N,       430
2020-03-14T07:52:23.186Z, CHA, DAY, HI_RES, S,       442
2020-03-14T07:55:23.186Z, CHB, NI1, LO_RES, N,       445
2020-03-14T07:58:18.187Z, CHA, OSP, OCC,    N,       445
2020-03-14T08:03:34.289Z, CHA, DAY, HI_RES, S,       442
2020-03-14T08:10:26.192Z, CHB, NI1, LO_RES, N,       500
2020-03-14T08:10:27.192Z, CHA, DAY, HI_RES, N,       500
2020-03-14T08:22:23.196Z, CHA, DAY, HI_RES, S,       512
2020-03-14T08:25:23.197Z, CHB, NI1, LO_RES, N,       515
2020-03-14T08:26:18.197Z, CHA, OSP, OCC,    S,       515
2020-03-14T08:31:26.298Z, CHA, DAY, HI_RES, S,       512
2020-03-14T08:40:24.201Z, CHA, DAY, HI_RES, N,       530
2020-03-14T08:52:20.205Z, CHA, DAY, HI_RES, S,       542
2020-03-14T08:57:54.206Z, CHA, OSP, OCC,    N,       545
2020-03-14T09:03:10.308Z, CHA, DAY, HI_RES, S,       542
2020-03-14T09:10:24.210Z, CHA, DAY, HI_RES, N,       600
2020-03-14T09:22:20.213Z, CHA, DAY, HI_RES, S,       612
2020-03-14T09:25:36.214Z, CHA, OSP, OCC,    S,       615
2020-03-14T09:30:44.315Z, CHA, DAY, HI_RES, S,       612
2020-03-14T09:40:24.217Z, CHA, DAY, HI_RES, N,       630
2020-03-14T09:52:20.216Z, CHA, DAY, HI_RES, S,       642
2020-03-14T10:04:17.195Z, CHA, LIM, HI_RES, N,       654
2020-03-14T10:06:29.193Z, CHA, DRK, HI_RES, Unknown, 655
2020-03-14T10:07:14.195Z, CHA, LIM, HI_RES, S,       657
2020-03-14T10:09:26.199Z, CHA, DRK, HI_RES, Unknown, 658
2020-03-14T10:10:24.201Z, CHA, DAY, HI_RES, N,       700
2020-03-14T10:14:50.210Z, CHA, OSP, OCC,    S,       715
2020-03-14T10:20:06.321Z, CHA, DAY, HI_RES, N,       700
2020-03-14T10:28:20.222Z, CHA, DAY, HI_RES, S,       712
2020-03-14T10:40:24.213Z, CHA, DAY, HI_RES, N,       730
2020-03-14T10:52:20.191Z, CHA, DAY, HI_RES, S,       742
2020-03-14T11:04:17.185Z, CHA, LIM, HI_RES, N,       754
2020-03-14T11:06:29.185Z, CHA, DRK, HI_RES, Unknown, 755
2020-03-14T11:07:14.187Z, CHA, LIM, HI_RES, S,       757
2020-03-14T11:09:26.192Z, CHA, DRK, HI_RES, Unknown, 758
2020-03-14T11:10:24.193Z, CHA, DAY, HI_RES, N,       800
2020-03-14T11:12:48.199Z, CHA, OSP, OCC,    S,       815
2020-03-14T11:18:04.310Z, CHA, DAY, HI_RES, N,       800
2020-03-14T11:28:20.214Z, CHA, DAY, HI_RES, S,       812
2020-03-14T11:40:24.211Z, CHA, DAY, HI_RES, N,       830
2020-03-14T11:52:20.207Z, CHA, DAY, HI_RES, S,       842
2020-03-14T12:04:17.203Z, CHA, LIM, HI_RES, N,       854
2020-03-14T12:06:29.202Z, CHA, DRK, HI_RES, Unknown, 855
2020-03-14T12:07:14.201Z, CHA, LIM, HI_RES, S,       857
2020-03-14T12:09:26.201Z, CHA, DRK, HI_RES, Unknown, 858
2020-03-14T12:10:24.200Z, CHA, DAY, HI_RES, N,       900
2020-03-14T12:22:20.196Z, CHA, DAY, HI_RES, S,       912
2020-03-14T12:34:17.199Z, CHA, LIM, HI_RES, N,       924
2020-03-14T12:36:29.199Z, CHA, DRK, HI_RES, Unknown, 925
2020-03-14T12:37:14.198Z, CHA, LIM, HI_RES, S,       927
2020-03-14T12:39:26.195Z, CHA, DRK, HI_RES, Unknown, 928
2020-03-14T12:40:24.195Z, CHA, DAY, HI_RES, N,       930
2020-03-14T12:52:20.182Z, CHA, DAY, HI_RES, S,       942
2020-03-14T12:54:40.180Z, CHA, OSP, OCC,    N,       945
2020-03-14T12:59:56.278Z, CHA, DAY, HI_RES, S,       942
2020-03-14T13:10:24.172Z, CHA, DAY, HI_RES, N,       1000
2020-03-14T13:22:20.167Z, CHA, DAY, HI_RES, S,       1012
2020-03-14T13:34:17.160Z, CHA, LIM, HI_RES, N,       1024
2020-03-14T13:36:29.159Z, CHA, DRK, HI_RES, Unknown, 1025
2020-03-14T13:37:14.158Z, CHA, LIM, HI_RES, S,       1027
2020-03-14T13:39:26.157Z, CHA, DRK, HI_RES, Unknown, 1028
2020-03-14T13:40:24.157Z, CHA, DAY, HI_RES, N,       1030
2020-03-14T13:52:20.150Z, CHA, DAY, HI_RES, S,       1042
2020-03-14T14:04:17.143Z, CHA, LIM, HI_RES, N,       1054
2020-03-14T14:06:29.142Z, CHA, DRK, HI_RES, Unknown, 1055
2020-03-14T14:07:14.141Z, CHA, LIM, HI_RES, S,       1057
2020-03-14T14:09:26.140Z, CHA, DRK, HI_RES, Unknown, 1058
2020-03-14T14:10:24.140Z, CHA, DAY, HI_RES, N,       1100
2020-03-14T14:22:20.133Z, CHA, DAY, HI_RES, S,       1112
2020-03-14T14:34:17.126Z, CHA, LIM, HI_RES, N,       1124
2020-03-14T14:36:29.124Z, CHA, DRK, HI_RES, Unknown, 1125
2020-03-14T14:37:14.124Z, CHA, LIM, HI_RES, S,       1127
2020-03-14T14:39:26.123Z, CHA, DRK, HI_RES, Unknown, 1128
2020-03-14T14:40:24.122Z, CHA, DAY, HI_RES, N,       1130
2020-03-14T14:52:20.115Z, CHA, DAY, HI_RES, S,       1142
2020-03-14T15:04:17.107Z, CHA, LIM, HI_RES, N,       1154
2020-03-14T15:06:29.107Z, CHA, DRK, HI_RES, Unknown, 1155
2020-03-14T15:07:14.106Z, CHA, LIM, HI_RES, S,       1157
2020-03-14T15:09:26.104Z, CHA, DRK, HI_RES, Unknown, 1158
2020-03-14T15:10:24.103Z, CHA, DAY, HI_RES, N,       1200
2020-03-14T15:22:20.094Z, CHA, DAY, HI_RES, S,       1212
2020-03-14T15:34:17.089Z, CHA, LIM, HI_RES, N,       1224
2020-03-14T15:36:29.088Z, CHA, DRK, HI_RES, Unknown, 1225
2020-03-14T15:37:14.088Z, CHA, LIM, HI_RES, S,       1227
2020-03-14T15:39:26.086Z, CHA, DRK, HI_RES, Unknown, 1228
2020-03-14T15:40:24.086Z, CHA, DAY, HI_RES, N,       1230
2020-03-14T15:52:20.076Z, CHA, DAY, HI_RES, S,       1242
2020-03-14T16:04:17.047Z, CHA, LIM, HI_RES, N,       1254
2020-03-14T16:06:29.044Z, CHA, DRK, HI_RES, Unknown, 1255
2020-03-14T16:07:14.046Z, CHA, LIM, HI_RES, S,       1257
2020-03-14T16:09:26.051Z, CHA, DRK, HI_RES, Unknown, 1258
2020-03-14T16:10:24.054Z, CHA, DAY, HI_RES, N,       1300
2020-03-14T16:22:20.075Z, CHA, DAY, HI_RES, S,       1312
2020-03-14T16:34:17.053Z, CHA, LIM, HI_RES, N,       1324
2020-03-14T16:36:29.050Z, CHA, DRK, HI_RES, Unknown, 1325
2020-03-14T16:37:14.049Z, CHA, LIM, HI_RES, S,       1327
2020-03-14T16:39:26.048Z, CHA, DRK, HI_RES, Unknown, 1328
2020-03-14T16:40:24.047Z, CHA, DAY, HI_RES, N,       1330
2020-03-14T16:52:20.040Z, CHA, DAY, HI_RES, S,       1342
2020-03-14T17:04:17.031Z, CHA, LIM, HI_RES, N,       1354
2020-03-14T17:06:29.030Z, CHA, DRK, HI_RES, Unknown, 1355
2020-03-14T17:07:14.029Z, CHA, LIM, HI_RES, S,       1357
2020-03-14T17:09:26.028Z, CHA, DRK, HI_RES, Unknown, 1358
2020-03-14T17:10:24.028Z, CHA, DAY, HI_RES, N,       1400
2020-03-14T17:22:20.019Z, CHA, DAY, HI_RES, S,       1412
2020-03-14T17:34:17.012Z, CHA, LIM, HI_RES, N,       1424
2020-03-14T17:36:29.011Z, CHA, DRK, HI_RES, Unknown, 1425
2020-03-14T17:37:14.010Z, CHA, LIM, HI_RES, S,       1427
2020-03-14T17:39:26.009Z, CHA, DRK, HI_RES, Unknown, 1428
2020-03-14T17:40:24.008Z, CHA, DAY, HI_RES, N,       1430
2020-03-14T17:52:20.000Z, CHA, DAY, HI_RES, S,       1442
2020-03-14T18:04:16.992Z, CHA, LIM, HI_RES, N,       1454
2020-03-14T18:06:28.990Z, CHA, DRK, HI_RES, Unknown, 1455
2020-03-14T18:07:13.990Z, CHA, LIM, HI_RES, S,       1457
2020-03-14T18:09:25.988Z, CHA, DRK, HI_RES, Unknown, 1458
2020-03-14T18:10:23.988Z, CHA, DAY, HI_RES, N,       1500
2020-03-14T18:10:24.988Z, CHB, DLM, HI_RES, S,       1500
2020-03-14T18:12:36.987Z, CHB, DRK, HI_RES, Unknown, 1502
2020-03-14T18:13:07.986Z, CHB, DLM, HI_RES, N,       1503
2020-03-14T18:15:19.985Z, CHB, DRK, HI_RES, Unknown, 1505
2020-03-14T18:15:50.985Z, CHB, DLM, HI_RES, S,       1506
2020-03-14T18:18:02.983Z, CHB, DRK, HI_RES, Unknown, 1508
2020-03-14T18:18:33.983Z, CHB, DLM, HI_RES, N,       1509
2020-03-14T18:20:45.981Z, CHB, DRK, HI_RES, Unknown, 1511
2020-03-14T18:22:19.980Z, CHA, DAY, HI_RES, S,       1512
2020-03-14T18:22:20.980Z, CHB, DLM, HI_RES, S,       1512
2020-03-14T18:24:32.978Z, CHB, DRK, HI_RES, Unknown, 1514
2020-03-14T18:25:03.978Z, CHB, DLM, HI_RES, N,       1515
2020-03-14T18:27:15.976Z, CHB, DRK, HI_RES, Unknown, 1517
2020-03-14T18:27:46.976Z, CHB, DLM, HI_RES, S,       1518
2020-03-14T18:29:58.975Z, CHB, DRK, HI_RES, Unknown, 1520
2020-03-14T18:30:29.975Z, CHB, DLM, HI_RES, N,       1521
2020-03-14T18:32:41.973Z, CHB, DRK, HI_RES, Unknown, 1523
2020-03-14T18:34:15.973Z, CHA, LIM, HI_RES, N,       1524
2020-03-14T18:34:15.973Z, CHB, DLM, HI_RES, S,       1524
2020-03-14T18:36:28.971Z, CHA, DRK, HI_RES, Unknown, 1525
2020-03-14T18:36:28.971Z, CHB, DRK, HI_RES, Unknown, 1525
2020-03-14T18:37:13.971Z, CHA, LIM, HI_RES, S,       1527
2020-03-14T18:37:13.971Z, CHB, DLM, HI_RES, N,       1527
2020-03-14T18:39:26.969Z, CHA, DRK, HI_RES, Unknown, 1528
2020-03-14T18:39:26.969Z, CHB, DRK, HI_RES, Unknown, 1528
2020-03-14T18:40:23.968Z, CHA, DAY, HI_RES, N,       1530
2020-03-14T18:40:24.968Z, CHB, DLM, HI_RES, S,       1530
2020-03-14T18:42:36.966Z, CHB, DRK, HI_RES, Unknown, 1532
2020-03-14T18:43:07.966Z, CHB, DLM, HI_RES, N,       1533
2020-03-14T18:45:19.964Z, CHB, DRK, HI_RES, Unknown, 1535
2020-03-14T18:45:50.964Z, CHB, DLM, HI_RES, S,       1536
2020-03-14T18:48:02.963Z, CHB, DRK, HI_RES, Unknown, 1538
2020-03-14T18:48:33.962Z, CHB, DLM, HI_RES, N,       1539
2020-03-14T18:50:45.961Z, CHB, DRK, HI_RES, Unknown, 1541
2020-03-14T18:52:19.960Z, CHA, DAY, HI_RES, S,       1542
2020-03-14T18:52:20.960Z, CHB, DLM, HI_RES, S,       1542
2020-03-14T18:54:32.959Z, CHB, DRK, HI_RES, Unknown, 1544
2020-03-14T18:55:03.959Z, CHB, DLM, HI_RES, N,       1545
2020-03-14T18:57:15.957Z, CHB, DRK, HI_RES, Unknown, 1547
2020-03-14T18:57:46.957Z, CHB, DLM, HI_RES, S,       1548
2020-03-14T18:59:58.955Z, CHB, DRK, HI_RES, Unknown, 1550
2020-03-14T19:00:29.955Z, CHB, DLM, HI_RES, N,       1551
2020-03-14T19:02:41.953Z, CHB, DRK, HI_RES, Unknown, 1553
2020-03-14T19:04:15.952Z, CHA, LIM, HI_RES, N,       1554
2020-03-14T19:04:15.952Z, CHB, DLM, HI_RES, S,       1554
2020-03-14T19:06:28.950Z, CHA, DRK, HI_RES, Unknown, 1555
2020-03-14T19:06:28.950Z, CHB, DRK, HI_RES, Unknown, 1555
2020-03-14T19:07:13.950Z, CHA, LIM, HI_RES, S,       1557
2020-03-14T19:07:13.950Z, CHB, DLM, HI_RES, N,       1557
2020-03-14T19:09:26.949Z, CHA, DRK, HI_RES, Unknown, 1558
2020-03-14T19:09:26.949Z, CHB, DRK, HI_RES, Unknown, 1558
2020-03-14T19:10:23.948Z, CHA, DAY, HI_RES, N,       1600
2020-03-14T19:10:24.948Z, CHB, DLM, HI_RES, S,       1600
2020-03-14T19:12:36.947Z, CHB, DRK, HI_RES, Unknown, 1602
2020-03-14T19:13:07.947Z, CHB, DLM, HI_RES, N,       1603
2020-03-14T19:15:19.945Z, CHB, DRK, HI_RES, Unknown, 1605
2020-03-14T19:15:50.945Z, CHB, DLM, HI_RES, S,       1606
2020-03-14T19:18:02.943Z, CHB, DRK, HI_RES, Unknown, 1608
2020-03-14T19:18:33.943Z, CHB, DLM, HI_RES, N,       1609
2020-03-14T19:20:45.942Z, CHB, DRK, HI_RES, Unknown, 1611
2020-03-14T19:22:19.940Z, CHA, DAY, HI_RES, S,       1612
2020-03-14T19:22:20.940Z, CHB, DLM, HI_RES, S,       1612
2020-03-14T19:24:32.938Z, CHB, DRK, HI_RES, Unknown, 1614
2020-03-14T19:25:03.938Z, CHB, DLM, HI_RES, N,       1615
2020-03-14T19:27:15.937Z, CHB, DRK, HI_RES, Unknown, 1617
2020-03-14T19:27:46.936Z, CHB, DLM, HI_RES, S,       1618
2020-03-14T19:29:58.935Z, CHB, DRK, HI_RES, Unknown, 1620
2020-03-14T19:30:29.935Z, CHB, DLM, HI_RES, N,       1621
2020-03-14T19:32:41.933Z, CHB, DRK, HI_RES, Unknown, 1623
2020-03-14T19:34:15.933Z, CHA, LIM, HI_RES, N,       1624
2020-03-14T19:34:15.933Z, CHB, DLM, HI_RES, S,       1624
2020-03-14T19:36:28.931Z, CHA, DRK, HI_RES, Unknown, 1625
2020-03-14T19:36:28.931Z, CHB, DRK, HI_RES, Unknown, 1625
2020-03-14T19:37:13.930Z, CHA, LIM, HI_RES, S,       1627
2020-03-14T19:37:13.930Z, CHB, DLM, HI_RES, N,       1627
2020-03-14T19:39:26.929Z, CHA, DRK, HI_RES, Unknown, 1628
2020-03-14T19:39:26.929Z, CHB, DRK, HI_RES, Unknown, 1628
2020-03-14T19:40:23.928Z, CHA, DAY, HI_RES, N,       1630
2020-03-14T19:40:24.928Z, CHB, DLM, HI_RES, S,       1630
2020-03-14T19:42:36.926Z, CHB, DRK, HI_RES, Unknown, 1632
2020-03-14T19:43:07.926Z, CHB, DLM, HI_RES, N,       1633
2020-03-14T19:45:19.924Z, CHB, DRK, HI_RES, Unknown, 1635
2020-03-14T19:45:50.924Z, CHB, DLM, HI_RES, S,       1636
2020-03-14T19:48:02.923Z, CHB, DRK, HI_RES, Unknown, 1638
2020-03-14T19:48:33.923Z, CHB, DLM, HI_RES, N,       1639
2020-03-14T19:50:45.921Z, CHB, DRK, HI_RES, Unknown, 1641
2020-03-14T19:52:19.920Z, CHA, DAY, HI_RES, S,       1642
2020-03-14T19:52:20.920Z, CHB, DLM, HI_RES, S,       1642
2020-03-14T19:54:32.919Z, CHB, DRK, HI_RES, Unknown, 1644
2020-03-14T19:55:03.919Z, CHB, DLM, HI_RES, N,       1645
2020-03-14T19:57:15.917Z, CHB, DRK, HI_RES, Unknown, 1647
2020-03-14T19:57:46.917Z, CHB, DLM, HI_RES, S,       1648
2020-03-14T19:59:58.915Z, CHB, DRK, HI_RES, Unknown, 1650
2020-03-14T20:00:29.914Z, CHB, DLM, HI_RES, N,       1651
2020-03-14T20:02:41.914Z, CHB, DRK, HI_RES, Unknown, 1653
2020-03-14T20:04:15.912Z, CHA, LIM, HI_RES, N,       1654
2020-03-14T20:04:15.912Z, CHB, DLM, HI_RES, S,       1654
2020-03-14T20:06:28.910Z, CHA, DRK, HI_RES, Unknown, 1655
2020-03-14T20:06:28.910Z, CHB, DRK, HI_RES, Unknown, 1655
2020-03-14T20:07:13.910Z, CHA, LIM, HI_RES, S,       1657
2020-03-14T20:07:13.910Z, CHB, DLM, HI_RES, N,       1657
2020-03-14T20:09:26.909Z, CHA, DRK, HI_RES, Unknown, 1658
2020-03-14T20:09:26.909Z, CHB, DRK, HI_RES, Unknown, 1658
2020-03-14T20:10:22.908Z, CHB, NI1, LO_RES, N,       1700
2020-03-14T20:10:23.908Z, CHA, DAY, HI_RES, N,       1700
2020-03-14T20:22:15.901Z, CHA, DAY, HI_RES, S,       1712
2020-03-14T20:25:07.901Z, CHB, NI1, LO_RES, S,       1715
2020-03-14T20:34:08.902Z, CHA, LIM, HI_RES, N,       1724
2020-03-14T20:36:20.902Z, CHA, DRK, HI_RES, Unknown, 1725
2020-03-14T20:37:01.900Z, CHA, LIM, HI_RES, S,       1727
2020-03-14T20:39:13.898Z, CHA, DRK, HI_RES, Unknown, 1728
2020-03-14T20:40:22.895Z, CHB, NI1, LO_RES, N,       1730
2020-03-14T20:40:23.895Z, CHA, DAY, HI_RES, N,       1730
2020-03-14T20:52:15.880Z, CHA, DAY, HI_RES, S,       1742
2020-03-14T20:55:07.877Z, CHB, NI1, LO_RES, S,       1745
2020-03-14T21:04:08.872Z, CHA, LIM, HI_RES, N,       1754
2020-03-14T21:06:20.870Z, CHA, DRK, HI_RES, Unknown, 1755
2020-03-14T21:07:01.870Z, CHA, LIM, HI_RES, S,       1757
2020-03-14T21:09:13.868Z, CHA, DRK, HI_RES, Unknown, 1758
2020-03-14T21:10:22.868Z, CHB, NI1, LO_RES, N,       1800
2020-03-14T21:10:23.868Z, CHA, DAY, HI_RES, N,       1800
2020-03-14T21:22:15.859Z, CHA, DAY, HI_RES, S,       1812
2020-03-14T21:25:07.858Z, CHB, NI1, LO_RES, S,       1815
2020-03-14T21:34:08.851Z, CHA, LIM, HI_RES, N,       1824
2020-03-14T21:36:20.850Z, CHA, DRK, HI_RES, Unknown, 1825
2020-03-14T21:37:01.849Z, CHA, LIM, HI_RES, S,       1827
2020-03-14T21:39:13.848Z, CHA, DRK, HI_RES, Unknown, 1828
2020-03-14T21:40:22.847Z, CHB, NI1, LO_RES, N,       1830
2020-03-14T21:40:23.847Z, CHA, DAY, HI_RES, N,       1830
2020-03-14T21:52:15.839Z, CHA, DAY, HI_RES, S,       1842
2020-03-14T21:55:07.837Z, CHB, NI1, LO_RES, S,       1845
2020-03-14T22:04:08.831Z, CHA, LIM, HI_RES, N,       1854
2020-03-14T22:06:20.830Z, CHA, DRK, HI_RES, Unknown, 1855
2020-03-14T22:07:01.829Z, CHA, LIM, HI_RES, S,       1857
2020-03-14T22:09:13.828Z, CHA, DRK, HI_RES, Unknown, 1858
2020-03-14T22:10:25.827Z, CHB, NI1, LO_RES, N,       1900
2020-03-14T22:10:26.827Z, CHA, DAY, HI_RES, N,       1900
2020-03-14T22:12:20.826Z, CHA, OSP, OCC,    S,       1915
2020-03-14T22:17:33.922Z, CHA, DAY, HI_RES, N,       1900
2020-03-14T22:25:22.817Z, CHB, NI1, LO_RES, S,       1915
2020-03-14T22:28:22.815Z, CHA, DAY, HI_RES, S,       1912
2020-03-14T22:40:22.806Z, CHB, NI1, LO_RES, N,       1930
2020-03-14T22:40:23.806Z, CHA, DAY, HI_RES, N,       1930
2020-03-14T22:52:15.796Z, CHA, DAY, HI_RES, S,       1942
2020-03-14T22:55:07.794Z, CHB, NI1, LO_RES, S,       1945
2020-03-14T23:04:08.790Z, CHA, LIM, HI_RES, N,       1954
2020-03-14T23:06:20.789Z, CHA, DRK, HI_RES, Unknown, 1955
2020-03-14T23:07:01.789Z, CHA, LIM, HI_RES, S,       1957
2020-03-14T23:09:13.787Z, CHA, DRK, HI_RES, Unknown, 1958
2020-03-14T23:10:22.786Z, CHA, NI1, LO_RES, N,       2000
2020-03-14T23:10:23.786Z, CHB, NI1, LO_RES, S,       2000
2020-03-14T23:25:09.777Z, CHA, NI1, LO_RES, N,       2015
2020-03-14T23:25:10.777Z, CHB, NI1, LO_RES, S,       2015
2020-03-14T23:40:22.767Z, CHA, NI1, LO_RES, N,       2030
2020-03-14T23:40:23.767Z, CHB, NI1, LO_RES, S,       2030
2020-03-14T23:55:09.757Z, CHA, NI1, LO_RES, N,       2045
2020-03-14T23:55:10.757Z, CHB, NI1, LO_RES, S,       2045
2020-03-15T00:10:22.747Z, CHA, NI1, LO_RES, N,       2100
2020-03-15T00:10:23.747Z, CHB, NI1, LO_RES, S,       2100
2020-03-15T00:25:09.738Z, CHA, NI1, LO_RES, N,       2115
2020-03-15T00:25:10.738Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
