START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-02-26T05:41:55.384Z, CHA, FFL, HI_RES, Unknown, 230
2019-02-26T05:41:55.384Z, CHB, FFL, HI_RES, Unknown, 230
2019-02-26T06:10:27.392Z, CHB, NI1, LO_RES, S,       300
2019-02-26T06:10:28.392Z, CHA, DAY, HI_RES, N,       300
2019-02-26T06:22:20.397Z, CHA, DAY, HI_RES, S,       312
2019-02-26T06:25:12.398Z, CHB, NI1, LO_RES, N,       315
2019-02-26T06:34:13.401Z, CHA, LIM, HI_RES, N,       324
2019-02-26T06:36:25.403Z, CHA, DRK, HI_RES, Unknown, 325
2019-02-26T06:37:06.403Z, CHA, LIM, HI_RES, S,       327
2019-02-26T06:39:18.404Z, CHA, DRK, HI_RES, Unknown, 328
2019-02-26T06:40:27.404Z, CHB, NI1, LO_RES, S,       330
2019-02-26T06:40:28.404Z, CHA, DAY, HI_RES, N,       330
2019-02-26T06:52:20.410Z, CHA, DAY, HI_RES, S,       342
2019-02-26T06:55:12.411Z, CHB, NI1, LO_RES, N,       345
2019-02-26T07:04:13.417Z, CHA, LIM, HI_RES, N,       354
2019-02-26T07:06:25.417Z, CHA, DRK, HI_RES, Unknown, 355
2019-02-26T07:07:06.418Z, CHA, LIM, HI_RES, S,       357
2019-02-26T07:09:18.419Z, CHA, DRK, HI_RES, Unknown, 358
2019-02-26T07:10:27.420Z, CHB, NI1, LO_RES, S,       400
2019-02-26T07:10:28.420Z, CHA, DAY, HI_RES, N,       400
2019-02-26T07:22:20.427Z, CHA, DAY, HI_RES, S,       412
2019-02-26T07:25:12.432Z, CHB, NI1, LO_RES, N,       415
2019-02-26T07:34:13.448Z, CHA, LIM, HI_RES, N,       424
2019-02-26T07:36:25.451Z, CHA, DRK, HI_RES, Unknown, 425
2019-02-26T07:37:06.450Z, CHA, LIM, HI_RES, S,       427
2019-02-26T07:39:18.449Z, CHA, DRK, HI_RES, Unknown, 428
2019-02-26T07:40:27.449Z, CHB, NI1, LO_RES, S,       430
2019-02-26T07:40:28.449Z, CHA, DAY, HI_RES, N,       430
2019-02-26T07:52:20.443Z, CHA, DAY, HI_RES, S,       442
2019-02-26T07:55:12.444Z, CHB, NI1, LO_RES, N,       445
2019-02-26T08:04:13.449Z, CHA, LIM, HI_RES, N,       454
2019-02-26T08:06:25.451Z, CHA, DRK, HI_RES, Unknown, 455
2019-02-26T08:07:06.451Z, CHA, LIM, HI_RES, S,       457
2019-02-26T08:09:18.452Z, CHA, DRK, HI_RES, Unknown, 458
2019-02-26T08:10:27.453Z, CHB, NI1, LO_RES, S,       500
2019-02-26T08:10:28.453Z, CHA, DAY, HI_RES, N,       500
2019-02-26T08:22:20.460Z, CHA, DAY, HI_RES, S,       512
2019-02-26T08:25:12.461Z, CHB, NI1, LO_RES, N,       515
2019-02-26T08:34:13.467Z, CHA, LIM, HI_RES, N,       524
2019-02-26T08:36:25.468Z, CHA, DRK, HI_RES, Unknown, 525
2019-02-26T08:37:06.470Z, CHA, LIM, HI_RES, S,       527
2019-02-26T08:39:18.474Z, CHA, DRK, HI_RES, Unknown, 528
2019-02-26T08:40:27.475Z, CHB, NI1, LO_RES, S,       530
2019-02-26T08:40:28.475Z, CHA, DAY, HI_RES, N,       530
2019-02-26T08:52:20.492Z, CHA, DAY, HI_RES, S,       542
2019-02-26T08:55:12.490Z, CHB, NI1, LO_RES, N,       545
2019-02-26T09:04:13.484Z, CHA, LIM, HI_RES, N,       554
2019-02-26T09:06:25.483Z, CHA, DRK, HI_RES, Unknown, 555
2019-02-26T09:07:06.483Z, CHA, LIM, HI_RES, S,       557
2019-02-26T09:09:18.485Z, CHA, DRK, HI_RES, Unknown, 558
2019-02-26T09:10:28.485Z, CHA, DAY, HI_RES, N,       600
2019-02-26T09:22:24.491Z, CHA, DAY, HI_RES, S,       612
2019-02-26T09:24:05.492Z, CHA, OSP, OCC,    S,       615
2019-02-26T09:29:13.594Z, CHA, DAY, HI_RES, S,       612
2019-02-26T09:40:28.499Z, CHA, DAY, HI_RES, N,       630
2019-02-26T09:52:24.504Z, CHA, DAY, HI_RES, S,       642
2019-02-26T09:54:18.507Z, CHA, OSP, OCC,    S,       645
2019-02-26T09:59:26.614Z, CHA, DAY, HI_RES, S,       642
2019-02-26T10:10:28.520Z, CHA, DAY, HI_RES, N,       700
2019-02-26T10:13:23.518Z, CHA, OSP, OCC,    N,       715
2019-02-26T10:18:31.614Z, CHA, DAY, HI_RES, N,       700
2019-02-26T10:28:24.514Z, CHA, DAY, HI_RES, S,       712
2019-02-26T10:40:28.517Z, CHA, DAY, HI_RES, N,       730
2019-02-26T10:42:12.516Z, CHA, OSP, OCC,    N,       745
2019-02-26T10:47:20.617Z, CHA, DAY, HI_RES, N,       730
2019-02-26T10:58:24.518Z, CHA, DAY, HI_RES, S,       742
2019-02-26T11:10:28.519Z, CHA, DAY, HI_RES, N,       800
2019-02-26T11:15:25.520Z, CHA, OSP, OCC,    S,       815
2019-02-26T11:20:41.620Z, CHA, DAY, HI_RES, N,       800
2019-02-26T11:28:24.519Z, CHA, DAY, HI_RES, S,       812
2019-02-26T11:40:28.518Z, CHA, DAY, HI_RES, N,       830
2019-02-26T11:52:24.516Z, CHA, DAY, HI_RES, S,       842
2019-02-26T12:04:21.514Z, CHA, LIM, HI_RES, N,       854
2019-02-26T12:06:33.513Z, CHA, DRK, HI_RES, Unknown, 855
2019-02-26T12:07:18.513Z, CHA, LIM, HI_RES, S,       857
2019-02-26T12:09:30.513Z, CHA, DRK, HI_RES, Unknown, 858
2019-02-26T12:10:28.512Z, CHA, DAY, HI_RES, N,       900
2019-02-26T12:22:24.509Z, CHA, DAY, HI_RES, S,       912
2019-02-26T12:34:21.505Z, CHA, LIM, HI_RES, N,       924
2019-02-26T12:36:33.504Z, CHA, DRK, HI_RES, Unknown, 925
2019-02-26T12:37:18.504Z, CHA, LIM, HI_RES, S,       927
2019-02-26T12:39:30.503Z, CHA, DRK, HI_RES, Unknown, 928
2019-02-26T12:40:28.503Z, CHA, DAY, HI_RES, N,       930
2019-02-26T12:52:24.498Z, CHA, DAY, HI_RES, S,       942
2019-02-26T12:53:45.497Z, CHA, OSP, OCC,    N,       945
2019-02-26T12:59:01.595Z, CHA, DAY, HI_RES, S,       942
2019-02-26T13:10:28.490Z, CHA, DAY, HI_RES, N,       1000
2019-02-26T13:22:24.485Z, CHA, DAY, HI_RES, S,       1012
2019-02-26T13:34:21.478Z, CHA, LIM, HI_RES, N,       1024
2019-02-26T13:36:33.478Z, CHA, DRK, HI_RES, Unknown, 1025
2019-02-26T13:37:18.478Z, CHA, LIM, HI_RES, S,       1027
2019-02-26T13:39:30.476Z, CHA, DRK, HI_RES, Unknown, 1028
2019-02-26T13:40:28.476Z, CHA, DAY, HI_RES, N,       1030
2019-02-26T13:52:24.470Z, CHA, DAY, HI_RES, S,       1042
2019-02-26T14:04:21.464Z, CHA, LIM, HI_RES, N,       1054
2019-02-26T14:06:33.462Z, CHA, DRK, HI_RES, Unknown, 1055
2019-02-26T14:07:18.462Z, CHA, LIM, HI_RES, S,       1057
2019-02-26T14:09:30.461Z, CHA, DRK, HI_RES, Unknown, 1058
2019-02-26T14:10:28.460Z, CHA, DAY, HI_RES, N,       1100
2019-02-26T14:22:24.453Z, CHA, DAY, HI_RES, S,       1112
2019-02-26T14:34:21.447Z, CHA, LIM, HI_RES, N,       1124
2019-02-26T14:36:33.446Z, CHA, DRK, HI_RES, Unknown, 1125
2019-02-26T14:37:18.445Z, CHA, LIM, HI_RES, S,       1127
2019-02-26T14:39:30.444Z, CHA, DRK, HI_RES, Unknown, 1128
2019-02-26T14:40:28.443Z, CHA, DAY, HI_RES, N,       1130
2019-02-26T14:52:24.437Z, CHA, DAY, HI_RES, S,       1142
2019-02-26T15:04:21.429Z, CHA, LIM, HI_RES, N,       1154
2019-02-26T15:06:33.428Z, CHA, DRK, HI_RES, Unknown, 1155
2019-02-26T15:07:18.428Z, CHA, LIM, HI_RES, S,       1157
2019-02-26T15:09:30.426Z, CHA, DRK, HI_RES, Unknown, 1158
2019-02-26T15:10:28.426Z, CHA, DAY, HI_RES, N,       1200
2019-02-26T15:22:24.419Z, CHA, DAY, HI_RES, S,       1212
2019-02-26T15:34:21.412Z, CHA, LIM, HI_RES, N,       1224
2019-02-26T15:36:33.409Z, CHA, DRK, HI_RES, Unknown, 1225
2019-02-26T15:37:18.408Z, CHA, LIM, HI_RES, S,       1227
2019-02-26T15:39:30.405Z, CHA, DRK, HI_RES, Unknown, 1228
2019-02-26T15:40:28.402Z, CHA, DAY, HI_RES, N,       1230
2019-02-26T15:52:24.387Z, CHA, DAY, HI_RES, S,       1242
2019-02-26T16:04:21.388Z, CHA, LIM, HI_RES, N,       1254
2019-02-26T16:06:33.387Z, CHA, DRK, HI_RES, Unknown, 1255
2019-02-26T16:07:18.387Z, CHA, LIM, HI_RES, S,       1257
2019-02-26T16:09:30.387Z, CHA, DRK, HI_RES, Unknown, 1258
2019-02-26T16:10:28.386Z, CHA, DAY, HI_RES, N,       1300
2019-02-26T16:22:24.381Z, CHA, DAY, HI_RES, S,       1312
2019-02-26T16:34:21.374Z, CHA, LIM, HI_RES, N,       1324
2019-02-26T16:36:33.373Z, CHA, DRK, HI_RES, Unknown, 1325
2019-02-26T16:37:18.373Z, CHA, LIM, HI_RES, S,       1327
2019-02-26T16:39:30.371Z, CHA, DRK, HI_RES, Unknown, 1328
2019-02-26T16:40:28.370Z, CHA, DAY, HI_RES, N,       1330
2019-02-26T16:52:24.363Z, CHA, DAY, HI_RES, S,       1342
2019-02-26T17:04:21.354Z, CHA, LIM, HI_RES, N,       1354
2019-02-26T17:06:33.353Z, CHA, DRK, HI_RES, Unknown, 1355
2019-02-26T17:07:18.353Z, CHA, LIM, HI_RES, S,       1357
2019-02-26T17:09:30.351Z, CHA, DRK, HI_RES, Unknown, 1358
2019-02-26T17:10:28.351Z, CHA, DAY, HI_RES, N,       1400
2019-02-26T17:22:24.340Z, CHA, DAY, HI_RES, S,       1412
2019-02-26T17:34:21.309Z, CHA, LIM, HI_RES, N,       1424
2019-02-26T17:36:33.307Z, CHA, DRK, HI_RES, Unknown, 1425
2019-02-26T17:37:18.308Z, CHA, LIM, HI_RES, S,       1427
2019-02-26T17:39:30.311Z, CHA, DRK, HI_RES, Unknown, 1428
2019-02-26T17:40:28.312Z, CHA, DAY, HI_RES, N,       1430
2019-02-26T17:52:24.323Z, CHA, DAY, HI_RES, S,       1442
2019-02-26T18:04:21.316Z, CHA, LIM, HI_RES, N,       1454
2019-02-26T18:06:33.315Z, CHA, DRK, HI_RES, Unknown, 1455
2019-02-26T18:07:18.313Z, CHA, LIM, HI_RES, S,       1457
2019-02-26T18:09:30.312Z, CHA, DRK, HI_RES, Unknown, 1458
2019-02-26T18:10:28.312Z, CHA, DAY, HI_RES, N,       1500
2019-02-26T18:22:24.304Z, CHA, DAY, HI_RES, S,       1512
2019-02-26T18:34:21.296Z, CHA, LIM, HI_RES, N,       1524
2019-02-26T18:36:33.295Z, CHA, DRK, HI_RES, Unknown, 1525
2019-02-26T18:37:18.295Z, CHA, LIM, HI_RES, S,       1527
2019-02-26T18:39:30.294Z, CHA, DRK, HI_RES, Unknown, 1528
2019-02-26T18:40:28.294Z, CHA, DAY, HI_RES, N,       1530
2019-02-26T18:52:24.293Z, CHA, DAY, HI_RES, S,       1542
2019-02-26T19:04:21.277Z, CHA, LIM, HI_RES, N,       1554
2019-02-26T19:06:33.272Z, CHA, DRK, HI_RES, Unknown, 1555
2019-02-26T19:07:18.270Z, CHA, LIM, HI_RES, S,       1557
2019-02-26T19:09:30.264Z, CHA, DRK, HI_RES, Unknown, 1558
2019-02-26T19:10:28.260Z, CHA, DAY, HI_RES, N,       1600
2019-02-26T19:22:24.233Z, CHA, DAY, HI_RES, S,       1612
2019-02-26T19:34:21.252Z, CHA, LIM, HI_RES, N,       1624
2019-02-26T19:36:33.253Z, CHA, DRK, HI_RES, Unknown, 1625
2019-02-26T19:37:18.252Z, CHA, LIM, HI_RES, S,       1627
2019-02-26T19:39:30.247Z, CHA, DRK, HI_RES, Unknown, 1628
2019-02-26T19:40:28.245Z, CHA, DAY, HI_RES, N,       1630
2019-02-26T19:52:24.222Z, CHA, DAY, HI_RES, S,       1642
2019-02-26T20:04:21.233Z, CHA, LIM, HI_RES, N,       1654
2019-02-26T20:06:33.234Z, CHA, DRK, HI_RES, Unknown, 1655
2019-02-26T20:07:18.233Z, CHA, LIM, HI_RES, S,       1657
2019-02-26T20:09:30.231Z, CHA, DRK, HI_RES, Unknown, 1658
2019-02-26T20:10:27.231Z, CHB, NI1, LO_RES, N,       1700
2019-02-26T20:10:28.231Z, CHA, DAY, HI_RES, N,       1700
2019-02-26T20:22:20.223Z, CHA, DAY, HI_RES, S,       1712
2019-02-26T20:25:12.221Z, CHB, NI1, LO_RES, S,       1715
2019-02-26T20:34:13.214Z, CHA, LIM, HI_RES, N,       1724
2019-02-26T20:36:25.213Z, CHA, DRK, HI_RES, Unknown, 1725
2019-02-26T20:37:06.213Z, CHA, LIM, HI_RES, S,       1727
2019-02-26T20:39:18.211Z, CHA, DRK, HI_RES, Unknown, 1728
2019-02-26T20:40:27.210Z, CHB, NI1, LO_RES, N,       1730
2019-02-26T20:40:28.210Z, CHA, DAY, HI_RES, N,       1730
2019-02-26T20:52:20.202Z, CHA, DAY, HI_RES, S,       1742
2019-02-26T20:55:12.200Z, CHB, NI1, LO_RES, S,       1745
2019-02-26T21:04:13.195Z, CHA, LIM, HI_RES, N,       1754
2019-02-26T21:06:25.193Z, CHA, DRK, HI_RES, Unknown, 1755
2019-02-26T21:07:06.192Z, CHA, LIM, HI_RES, S,       1757
2019-02-26T21:09:18.191Z, CHA, DRK, HI_RES, Unknown, 1758
2019-02-26T21:10:27.191Z, CHB, NI1, LO_RES, N,       1800
2019-02-26T21:10:28.191Z, CHA, DAY, HI_RES, N,       1800
2019-02-26T21:22:20.182Z, CHA, DAY, HI_RES, S,       1812
2019-02-26T21:25:12.181Z, CHB, NI1, LO_RES, S,       1815
2019-02-26T21:34:13.174Z, CHA, LIM, HI_RES, N,       1824
2019-02-26T21:36:25.173Z, CHA, DRK, HI_RES, Unknown, 1825
2019-02-26T21:37:06.172Z, CHA, LIM, HI_RES, S,       1827
2019-02-26T21:39:18.171Z, CHA, DRK, HI_RES, Unknown, 1828
2019-02-26T21:40:27.170Z, CHB, NI1, LO_RES, N,       1830
2019-02-26T21:40:28.170Z, CHA, DAY, HI_RES, N,       1830
2019-02-26T21:52:20.163Z, CHA, DAY, HI_RES, S,       1842
2019-02-26T21:55:12.160Z, CHB, NI1, LO_RES, S,       1845
2019-02-26T22:04:13.155Z, CHA, LIM, HI_RES, N,       1854
2019-02-26T22:06:25.154Z, CHA, DRK, HI_RES, Unknown, 1855
2019-02-26T22:07:06.153Z, CHA, LIM, HI_RES, S,       1857
2019-02-26T22:09:18.151Z, CHA, DRK, HI_RES, Unknown, 1858
2019-02-26T22:10:27.151Z, CHB, NI1, LO_RES, N,       1900
2019-02-26T22:10:28.151Z, CHA, DAY, HI_RES, N,       1900
2019-02-26T22:22:20.143Z, CHA, DAY, HI_RES, S,       1912
2019-02-26T22:25:12.141Z, CHB, NI1, LO_RES, S,       1915
2019-02-26T22:34:13.136Z, CHA, LIM, HI_RES, N,       1924
2019-02-26T22:36:25.134Z, CHA, DRK, HI_RES, Unknown, 1925
2019-02-26T22:37:06.134Z, CHA, LIM, HI_RES, S,       1927
2019-02-26T22:39:18.133Z, CHA, DRK, HI_RES, Unknown, 1928
2019-02-26T22:40:27.132Z, CHB, NI1, LO_RES, N,       1930
2019-02-26T22:40:28.132Z, CHA, DAY, HI_RES, N,       1930
2019-02-26T22:52:20.125Z, CHA, DAY, HI_RES, S,       1942
2019-02-26T22:55:12.124Z, CHB, NI1, LO_RES, S,       1945
2019-02-26T23:04:13.118Z, CHA, LIM, HI_RES, N,       1954
2019-02-26T23:06:25.116Z, CHA, DRK, HI_RES, Unknown, 1955
2019-02-26T23:07:06.116Z, CHA, LIM, HI_RES, S,       1957
2019-02-26T23:09:18.115Z, CHA, DRK, HI_RES, Unknown, 1958
2019-02-26T23:10:27.115Z, CHA, NI1, LO_RES, N,       2000
2019-02-26T23:10:28.115Z, CHB, NI1, LO_RES, S,       2000
2019-02-26T23:25:14.106Z, CHA, NI1, LO_RES, N,       2015
2019-02-26T23:25:15.106Z, CHB, NI1, LO_RES, S,       2015
2019-02-26T23:40:27.097Z, CHA, NI1, LO_RES, N,       2030
2019-02-26T23:40:28.097Z, CHB, NI1, LO_RES, S,       2030
2019-02-26T23:55:14.089Z, CHA, NI1, LO_RES, N,       2045
2019-02-26T23:55:15.089Z, CHB, NI1, LO_RES, S,       2045
2019-02-27T00:10:27.081Z, CHA, NI1, LO_RES, N,       2100
2019-02-27T00:10:28.081Z, CHB, NI1, LO_RES, S,       2100
2019-02-27T00:25:14.080Z, CHA, NI1, LO_RES, N,       2115
2019-02-27T00:25:15.080Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
FFL         1
NI1        30
