START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-10-12T05:41:57.696Z, CHA, FFL, HI_RES, Unknown, 230
2020-10-12T05:41:57.696Z, CHB, FFL, HI_RES, Unknown, 230
2020-10-12T06:10:29.701Z, CHB, NI1, LO_RES, N,       300
2020-10-12T06:10:30.701Z, CHA, DAY, HI_RES, N,       300
2020-10-12T06:22:22.707Z, CHA, DAY, HI_RES, S,       312
2020-10-12T06:25:14.714Z, CHB, NI1, LO_RES, N,       315
2020-10-12T06:34:15.734Z, CHA, LIM, HI_RES, N,       324
2020-10-12T06:36:27.736Z, CHA, DRK, HI_RES, Unknown, 325
2020-10-12T06:37:08.735Z, CHA, LIM, HI_RES, S,       327
2020-10-12T06:39:20.731Z, CHA, DRK, HI_RES, Unknown, 328
2020-10-12T06:40:29.729Z, CHB, NI1, LO_RES, N,       330
2020-10-12T06:40:30.729Z, CHA, DAY, HI_RES, N,       330
2020-10-12T06:52:22.713Z, CHA, DAY, HI_RES, S,       342
2020-10-12T06:55:14.714Z, CHB, NI1, LO_RES, N,       345
2020-10-12T07:04:15.717Z, CHA, LIM, HI_RES, N,       354
2020-10-12T07:06:27.718Z, CHA, DRK, HI_RES, Unknown, 355
2020-10-12T07:07:08.719Z, CHA, LIM, HI_RES, S,       357
2020-10-12T07:09:20.720Z, CHA, DRK, HI_RES, Unknown, 358
2020-10-12T07:10:32.721Z, CHB, NI1, LO_RES, N,       400
2020-10-12T07:10:33.721Z, CHA, DAY, HI_RES, N,       400
2020-10-12T07:11:48.721Z, CHA, OSP, OCC,    N,       415
2020-10-12T07:16:56.823Z, CHA, DAY, HI_RES, N,       400
2020-10-12T07:25:29.726Z, CHB, NI1, LO_RES, S,       415
2020-10-12T07:28:29.727Z, CHA, DAY, HI_RES, S,       412
2020-10-12T07:40:29.732Z, CHB, NI1, LO_RES, S,       430
2020-10-12T07:40:30.732Z, CHA, DAY, HI_RES, N,       430
2020-10-12T07:52:22.738Z, CHA, DAY, HI_RES, S,       442
2020-10-12T07:55:14.739Z, CHB, NI1, LO_RES, S,       445
2020-10-12T08:04:15.743Z, CHA, LIM, HI_RES, N,       454
2020-10-12T08:06:27.744Z, CHA, DRK, HI_RES, Unknown, 455
2020-10-12T08:07:08.744Z, CHA, LIM, HI_RES, S,       457
2020-10-12T08:09:20.745Z, CHA, DRK, HI_RES, Unknown, 458
2020-10-12T08:10:32.745Z, CHB, NI1, LO_RES, S,       500
2020-10-12T08:10:33.745Z, CHA, DAY, HI_RES, N,       500
2020-10-12T08:14:40.746Z, CHA, OSP, OCC,    N,       515
2020-10-12T08:19:48.849Z, CHA, DAY, HI_RES, N,       500
2020-10-12T08:25:29.751Z, CHB, NI1, LO_RES, S,       515
2020-10-12T08:28:29.753Z, CHA, DAY, HI_RES, S,       512
2020-10-12T08:40:30.756Z, CHA, DAY, HI_RES, N,       530
2020-10-12T08:52:26.761Z, CHA, DAY, HI_RES, S,       542
2020-10-12T09:04:23.765Z, CHA, LIM, HI_RES, N,       554
2020-10-12T09:06:35.766Z, CHA, DRK, HI_RES, Unknown, 555
2020-10-12T09:07:20.766Z, CHA, LIM, HI_RES, S,       557
2020-10-12T09:09:32.767Z, CHA, DRK, HI_RES, Unknown, 558
2020-10-12T09:10:30.768Z, CHA, DAY, HI_RES, N,       600
2020-10-12T09:22:26.771Z, CHA, DAY, HI_RES, S,       612
2020-10-12T09:34:23.774Z, CHA, LIM, HI_RES, N,       624
2020-10-12T09:36:35.775Z, CHA, DRK, HI_RES, Unknown, 625
2020-10-12T09:37:20.774Z, CHA, LIM, HI_RES, S,       627
2020-10-12T09:39:32.775Z, CHA, DRK, HI_RES, Unknown, 628
2020-10-12T09:40:30.775Z, CHA, DAY, HI_RES, N,       630
2020-10-12T09:52:26.778Z, CHA, DAY, HI_RES, S,       642
2020-10-12T10:04:23.780Z, CHA, LIM, HI_RES, N,       654
2020-10-12T10:06:35.778Z, CHA, DRK, HI_RES, Unknown, 655
2020-10-12T10:07:20.777Z, CHA, LIM, HI_RES, S,       657
2020-10-12T10:09:32.774Z, CHA, DRK, HI_RES, Unknown, 658
2020-10-12T10:10:30.772Z, CHA, DAY, HI_RES, N,       700
2020-10-12T10:22:26.759Z, CHA, DAY, HI_RES, S,       712
2020-10-12T10:34:23.779Z, CHA, LIM, HI_RES, N,       724
2020-10-12T10:36:35.782Z, CHA, DRK, HI_RES, Unknown, 725
2020-10-12T10:37:20.782Z, CHA, LIM, HI_RES, S,       727
2020-10-12T10:39:32.782Z, CHA, DRK, HI_RES, Unknown, 728
2020-10-12T10:40:30.782Z, CHA, DAY, HI_RES, N,       730
2020-10-12T10:52:26.781Z, CHA, DAY, HI_RES, S,       742
2020-10-12T11:04:23.780Z, CHA, LIM, HI_RES, N,       754
2020-10-12T11:06:35.780Z, CHA, DRK, HI_RES, Unknown, 755
2020-10-12T11:07:20.779Z, CHA, LIM, HI_RES, S,       757
2020-10-12T11:09:32.778Z, CHA, DRK, HI_RES, Unknown, 758
2020-10-12T11:10:30.779Z, CHA, DAY, HI_RES, N,       800
2020-10-12T11:22:26.777Z, CHA, DAY, HI_RES, S,       812
2020-10-12T11:34:23.774Z, CHA, LIM, HI_RES, N,       824
2020-10-12T11:36:35.773Z, CHA, DRK, HI_RES, Unknown, 825
2020-10-12T11:37:20.773Z, CHA, LIM, HI_RES, S,       827
2020-10-12T11:39:32.772Z, CHA, DRK, HI_RES, Unknown, 828
2020-10-12T11:40:30.772Z, CHA, DAY, HI_RES, N,       830
2020-10-12T11:52:26.768Z, CHA, DAY, HI_RES, S,       842
2020-10-12T12:04:23.764Z, CHA, LIM, HI_RES, N,       854
2020-10-12T12:06:35.763Z, CHA, DRK, HI_RES, Unknown, 855
2020-10-12T12:07:20.763Z, CHA, LIM, HI_RES, S,       857
2020-10-12T12:09:32.762Z, CHA, DRK, HI_RES, Unknown, 858
2020-10-12T12:10:30.762Z, CHA, DAY, HI_RES, N,       900
2020-10-12T12:13:44.760Z, CHA, OSP, OCC,    N,       915
2020-10-12T12:18:52.858Z, CHA, DAY, HI_RES, N,       900
2020-10-12T12:28:26.754Z, CHA, DAY, HI_RES, S,       912
2020-10-12T12:40:30.749Z, CHA, DAY, HI_RES, N,       930
2020-10-12T12:43:02.747Z, CHA, OSP, OCC,    N,       945
2020-10-12T12:48:10.845Z, CHA, DAY, HI_RES, N,       930
2020-10-12T12:58:26.739Z, CHA, DAY, HI_RES, S,       942
2020-10-12T13:10:30.733Z, CHA, DAY, HI_RES, N,       1000
2020-10-12T13:22:26.726Z, CHA, DAY, HI_RES, S,       1012
2020-10-12T13:34:23.710Z, CHA, LIM, HI_RES, N,       1024
2020-10-12T13:36:35.709Z, CHA, DRK, HI_RES, Unknown, 1025
2020-10-12T13:37:20.709Z, CHA, LIM, HI_RES, S,       1027
2020-10-12T13:39:32.710Z, CHA, DRK, HI_RES, Unknown, 1028
2020-10-12T13:40:30.710Z, CHA, DAY, HI_RES, N,       1030
2020-10-12T13:52:26.711Z, CHA, DAY, HI_RES, S,       1042
2020-10-12T14:04:23.704Z, CHA, LIM, HI_RES, N,       1054
2020-10-12T14:06:35.703Z, CHA, DRK, HI_RES, Unknown, 1055
2020-10-12T14:07:20.702Z, CHA, LIM, HI_RES, S,       1057
2020-10-12T14:09:32.701Z, CHA, DRK, HI_RES, Unknown, 1058
2020-10-12T14:10:30.701Z, CHA, DAY, HI_RES, N,       1100
2020-10-12T14:22:26.694Z, CHA, DAY, HI_RES, S,       1112
2020-10-12T14:34:23.687Z, CHA, LIM, HI_RES, N,       1124
2020-10-12T14:36:35.686Z, CHA, DRK, HI_RES, Unknown, 1125
2020-10-12T14:37:20.685Z, CHA, LIM, HI_RES, S,       1127
2020-10-12T14:39:32.684Z, CHA, DRK, HI_RES, Unknown, 1128
2020-10-12T14:40:30.683Z, CHA, DAY, HI_RES, N,       1130
2020-10-12T14:52:26.676Z, CHA, DAY, HI_RES, S,       1142
2020-10-12T15:04:23.669Z, CHA, LIM, HI_RES, N,       1154
2020-10-12T15:06:35.667Z, CHA, DRK, HI_RES, Unknown, 1155
2020-10-12T15:07:20.667Z, CHA, LIM, HI_RES, S,       1157
2020-10-12T15:09:32.666Z, CHA, DRK, HI_RES, Unknown, 1158
2020-10-12T15:10:30.664Z, CHA, DAY, HI_RES, N,       1200
2020-10-12T15:22:26.657Z, CHA, DAY, HI_RES, S,       1212
2020-10-12T15:34:23.650Z, CHA, LIM, HI_RES, N,       1224
2020-10-12T15:36:35.648Z, CHA, DRK, HI_RES, Unknown, 1225
2020-10-12T15:37:20.648Z, CHA, LIM, HI_RES, S,       1227
2020-10-12T15:39:32.647Z, CHA, DRK, HI_RES, Unknown, 1228
2020-10-12T15:40:30.647Z, CHA, DAY, HI_RES, N,       1230
2020-10-12T15:45:14.644Z, CHA, OSP, OCC,    N,       1245
2020-10-12T15:50:22.741Z, CHA, DAY, HI_RES, N,       1230
2020-10-12T15:58:26.635Z, CHA, DAY, HI_RES, S,       1242
2020-10-12T16:10:30.627Z, CHA, DAY, HI_RES, N,       1300
2020-10-12T16:22:26.620Z, CHA, DAY, HI_RES, S,       1312
2020-10-12T16:34:23.615Z, CHA, LIM, HI_RES, N,       1324
2020-10-12T16:36:35.614Z, CHA, DRK, HI_RES, Unknown, 1325
2020-10-12T16:37:20.614Z, CHA, LIM, HI_RES, S,       1327
2020-10-12T16:39:32.612Z, CHA, DRK, HI_RES, Unknown, 1328
2020-10-12T16:40:30.610Z, CHA, DAY, HI_RES, N,       1330
2020-10-12T16:40:31.610Z, CHB, DRK, HI_RES, Unknown, 1330
2020-10-12T16:52:26.600Z, CHA, DAY, HI_RES, S,       1342
2020-10-12T16:52:27.600Z, CHB, DRK, HI_RES, Unknown, 1342
2020-10-12T16:57:03.597Z, CHA, OSP, OCC,    N,       1345
2020-10-12T17:02:19.694Z, CHA, DAY, HI_RES, S,       1342
2020-10-12T17:10:30.589Z, CHA, DAY, HI_RES, N,       1400
2020-10-12T17:22:26.581Z, CHA, DAY, HI_RES, S,       1412
2020-10-12T17:34:23.573Z, CHA, LIM, HI_RES, N,       1424
2020-10-12T17:36:35.571Z, CHA, DRK, HI_RES, Unknown, 1425
2020-10-12T17:37:20.568Z, CHA, LIM, HI_RES, S,       1427
2020-10-12T17:39:32.562Z, CHA, DRK, HI_RES, Unknown, 1428
2020-10-12T17:40:30.560Z, CHA, DAY, HI_RES, N,       1430
2020-10-12T17:44:13.550Z, CHA, OSP, OCC,    S,       1445
2020-10-12T17:49:28.636Z, CHA, DAY, HI_RES, N,       1430
2020-10-12T17:58:26.542Z, CHA, DAY, HI_RES, S,       1442
2020-10-12T18:10:30.549Z, CHA, DAY, HI_RES, N,       1500
2020-10-12T18:10:31.549Z, CHB, DLM, HI_RES, S,       1500
2020-10-12T18:12:43.547Z, CHB, DRK, HI_RES, Unknown, 1502
2020-10-12T18:13:14.547Z, CHB, DLM, HI_RES, N,       1503
2020-10-12T18:15:26.546Z, CHB, DRK, HI_RES, Unknown, 1505
2020-10-12T18:15:57.546Z, CHB, DLM, HI_RES, S,       1506
2020-10-12T18:18:09.544Z, CHB, DRK, HI_RES, Unknown, 1508
2020-10-12T18:18:40.544Z, CHB, DLM, HI_RES, N,       1509
2020-10-12T18:20:52.542Z, CHB, DRK, HI_RES, Unknown, 1511
2020-10-12T18:22:26.541Z, CHA, DAY, HI_RES, S,       1512
2020-10-12T18:22:27.541Z, CHB, DLM, HI_RES, S,       1512
2020-10-12T18:24:39.539Z, CHB, DRK, HI_RES, Unknown, 1514
2020-10-12T18:25:10.539Z, CHB, DLM, HI_RES, N,       1515
2020-10-12T18:27:22.538Z, CHB, DRK, HI_RES, Unknown, 1517
2020-10-12T18:27:53.538Z, CHB, DLM, HI_RES, S,       1518
2020-10-12T18:30:05.536Z, CHB, DRK, HI_RES, Unknown, 1520
2020-10-12T18:30:36.536Z, CHB, DLM, HI_RES, N,       1521
2020-10-12T18:32:48.534Z, CHB, DRK, HI_RES, Unknown, 1523
2020-10-12T18:34:22.533Z, CHA, LIM, HI_RES, N,       1524
2020-10-12T18:34:22.533Z, CHB, DLM, HI_RES, S,       1524
2020-10-12T18:36:35.532Z, CHA, DRK, HI_RES, Unknown, 1525
2020-10-12T18:36:35.532Z, CHB, DRK, HI_RES, Unknown, 1525
2020-10-12T18:37:20.532Z, CHA, LIM, HI_RES, S,       1527
2020-10-12T18:37:20.532Z, CHB, DLM, HI_RES, N,       1527
2020-10-12T18:39:33.531Z, CHA, DRK, HI_RES, Unknown, 1528
2020-10-12T18:39:33.531Z, CHB, DRK, HI_RES, Unknown, 1528
2020-10-12T18:40:30.531Z, CHA, DAY, HI_RES, N,       1530
2020-10-12T18:41:46.531Z, CHA, OSP, OCC,    S,       1545
2020-10-12T18:47:01.629Z, CHA, DAY, HI_RES, N,       1530
2020-10-12T18:58:26.520Z, CHA, DAY, HI_RES, S,       1542
2020-10-12T19:10:30.509Z, CHA, DAY, HI_RES, N,       1600
2020-10-12T19:10:31.509Z, CHB, DLM, HI_RES, S,       1600
2020-10-12T19:12:43.508Z, CHB, DRK, HI_RES, Unknown, 1602
2020-10-12T19:13:14.508Z, CHB, DLM, HI_RES, N,       1603
2020-10-12T19:15:26.506Z, CHB, DRK, HI_RES, Unknown, 1605
2020-10-12T19:15:57.506Z, CHB, DLM, HI_RES, S,       1606
2020-10-12T19:18:09.504Z, CHB, DRK, HI_RES, Unknown, 1608
2020-10-12T19:18:40.504Z, CHB, DLM, HI_RES, N,       1609
2020-10-12T19:20:52.503Z, CHB, DRK, HI_RES, Unknown, 1611
2020-10-12T19:22:26.501Z, CHA, DAY, HI_RES, S,       1612
2020-10-12T19:22:27.501Z, CHB, DLM, HI_RES, S,       1612
2020-10-12T19:24:39.500Z, CHB, DRK, HI_RES, Unknown, 1614
2020-10-12T19:25:10.500Z, CHB, DLM, HI_RES, N,       1615
2020-10-12T19:27:22.498Z, CHB, DRK, HI_RES, Unknown, 1617
2020-10-12T19:27:53.498Z, CHB, DLM, HI_RES, S,       1618
2020-10-12T19:30:05.496Z, CHB, DRK, HI_RES, Unknown, 1620
2020-10-12T19:30:36.495Z, CHB, DLM, HI_RES, N,       1621
2020-10-12T19:32:48.495Z, CHB, DRK, HI_RES, Unknown, 1623
2020-10-12T19:34:22.493Z, CHA, LIM, HI_RES, N,       1624
2020-10-12T19:34:22.493Z, CHB, DLM, HI_RES, S,       1624
2020-10-12T19:36:35.492Z, CHA, DRK, HI_RES, Unknown, 1625
2020-10-12T19:36:35.492Z, CHB, DRK, HI_RES, Unknown, 1625
2020-10-12T19:37:20.492Z, CHA, LIM, HI_RES, S,       1627
2020-10-12T19:37:20.492Z, CHB, DLM, HI_RES, N,       1627
2020-10-12T19:39:33.490Z, CHA, DRK, HI_RES, Unknown, 1628
2020-10-12T19:39:33.490Z, CHB, DRK, HI_RES, Unknown, 1628
2020-10-12T19:40:30.489Z, CHA, DAY, HI_RES, N,       1630
2020-10-12T19:52:26.481Z, CHA, DAY, HI_RES, S,       1642
2020-10-12T19:57:02.478Z, CHA, OSP, OCC,    S,       1645
2020-10-12T20:02:10.575Z, CHA, DAY, HI_RES, S,       1642
2020-10-12T20:10:29.469Z, CHB, NI1, LO_RES, N,       1700
2020-10-12T20:10:30.469Z, CHA, DAY, HI_RES, N,       1700
2020-10-12T20:22:22.461Z, CHA, DAY, HI_RES, S,       1712
2020-10-12T20:25:14.459Z, CHB, NI1, LO_RES, S,       1715
2020-10-12T20:34:15.453Z, CHA, LIM, HI_RES, N,       1724
2020-10-12T20:36:27.448Z, CHA, DRK, HI_RES, Unknown, 1725
2020-10-12T20:37:08.444Z, CHA, LIM, HI_RES, S,       1727
2020-10-12T20:39:20.434Z, CHA, DRK, HI_RES, Unknown, 1728
2020-10-12T20:40:29.430Z, CHB, NI1, LO_RES, N,       1730
2020-10-12T20:40:30.430Z, CHA, DAY, HI_RES, N,       1730
2020-10-12T20:52:22.385Z, CHA, DAY, HI_RES, S,       1742
2020-10-12T20:55:14.395Z, CHB, NI1, LO_RES, S,       1745
2020-10-12T21:04:15.426Z, CHA, LIM, HI_RES, N,       1754
2020-10-12T21:06:27.432Z, CHA, DRK, HI_RES, Unknown, 1755
2020-10-12T21:07:08.431Z, CHA, LIM, HI_RES, S,       1757
2020-10-12T21:09:20.430Z, CHA, DRK, HI_RES, Unknown, 1758
2020-10-12T21:10:25.429Z, CHB, NI1, LO_RES, N,       1800
2020-10-12T21:13:49.427Z, CHA, 13,  HI_RES, Unknown, 1800
2020-10-12T21:19:56.422Z, CHA, 13,  HI_RES, Unknown, 1801
2020-10-12T21:25:08.419Z, CHB, NI1, LO_RES, S,       1815
2020-10-12T21:26:03.419Z, CHA, 13,  HI_RES, Unknown, 1802
2020-10-12T21:32:17.414Z, CHA, 13,  HI_RES, Unknown, 1803
2020-10-12T21:38:24.410Z, CHA, 13,  HI_RES, Unknown, 1804
2020-10-12T21:40:25.410Z, CHB, NI1, LO_RES, N,       1830
2020-10-12T21:44:25.407Z, CHA, 13,  HI_RES, Unknown, 1805
2020-10-12T21:50:39.402Z, CHA, 13,  HI_RES, Unknown, 1806
2020-10-12T21:55:09.399Z, CHB, NI1, LO_RES, S,       1845
2020-10-12T21:56:40.399Z, CHA, DRK, HI_RES, Unknown, 4550
2020-10-12T22:10:29.390Z, CHB, NI1, LO_RES, N,       1900
2020-10-12T22:10:30.390Z, CHA, DAY, HI_RES, N,       1900
2020-10-12T22:22:22.379Z, CHA, DAY, HI_RES, S,       1912
2020-10-12T22:25:14.372Z, CHB, NI1, LO_RES, S,       1915
2020-10-12T22:34:15.350Z, CHA, LIM, HI_RES, N,       1924
2020-10-12T22:36:27.345Z, CHA, DRK, HI_RES, Unknown, 1925
2020-10-12T22:37:08.347Z, CHA, LIM, HI_RES, S,       1927
2020-10-12T22:39:20.354Z, CHA, DRK, HI_RES, Unknown, 1928
2020-10-12T22:40:32.357Z, CHB, NI1, LO_RES, N,       1930
2020-10-12T22:40:33.358Z, CHA, DAY, HI_RES, N,       1930
2020-10-12T22:52:29.387Z, CHA, DAY, HI_RES, S,       1942
2020-10-12T22:55:29.380Z, CHB, NI1, LO_RES, S,       1945
2020-10-12T22:57:23.376Z, CHA, OSP, OCC,    N,       1945
2020-10-12T23:02:37.464Z, CHA, DAY, HI_RES, S,       1942
2020-10-12T23:10:29.353Z, CHA, NI1, LO_RES, N,       2000
2020-10-12T23:10:30.353Z, CHB, NI1, LO_RES, S,       2000
2020-10-12T23:25:16.345Z, CHA, NI1, LO_RES, N,       2015
2020-10-12T23:25:17.345Z, CHB, NI1, LO_RES, S,       2015
2020-10-12T23:40:29.337Z, CHA, NI1, LO_RES, N,       2030
2020-10-12T23:40:30.337Z, CHB, NI1, LO_RES, S,       2030
2020-10-12T23:55:16.330Z, CHA, NI1, LO_RES, N,       2045
2020-10-12T23:55:17.330Z, CHB, NI1, LO_RES, S,       2045
2020-10-13T00:10:29.322Z, CHA, NI1, LO_RES, N,       2100
2020-10-13T00:10:30.322Z, CHB, NI1, LO_RES, S,       2100
2020-10-13T00:25:16.315Z, CHA, NI1, LO_RES, N,       2115
2020-10-13T00:25:17.315Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
13          7
DAY        64
DRK        45
FFL         1
LIM        44
NI1         6
OSP        10
 
CHB Summary: 
DLM        20
DRK        22
FFL         1
NI1        28
