START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-05-22T05:41:59.983Z, CHA, FFL, HI_RES, Unknown, 230
2021-05-22T05:41:59.983Z, CHB, FFL, HI_RES, Unknown, 230
2021-05-22T06:10:31.987Z, CHB, NI1, LO_RES, S,       300
2021-05-22T06:10:32.987Z, CHA, DAY, HI_RES, N,       300
2021-05-22T06:22:24.989Z, CHA, DAY, HI_RES, S,       312
2021-05-22T06:25:16.990Z, CHB, NI1, LO_RES, S,       315
2021-05-22T06:34:17.993Z, CHA, LIM, HI_RES, N,       324
2021-05-22T06:36:29.993Z, CHA, DRK, HI_RES, Unknown, 325
2021-05-22T06:37:10.994Z, CHA, LIM, HI_RES, S,       327
2021-05-22T06:39:22.994Z, CHA, DRK, HI_RES, Unknown, 328
2021-05-22T06:40:34.994Z, CHB, NI1, LO_RES, S,       330
2021-05-22T06:40:35.994Z, CHA, DAY, HI_RES, N,       330
2021-05-22T06:42:37.995Z, CHA, OSP, OCC,    S,       345
2021-05-22T06:47:54.096Z, CHA, DAY, HI_RES, N,       330
2021-05-22T06:55:31.999Z, CHB, NI1, LO_RES, S,       345
2021-05-22T06:58:32.000Z, CHA, DAY, HI_RES, S,       342
2021-05-22T07:10:32.005Z, CHB, NI1, LO_RES, S,       400
2021-05-22T07:10:33.005Z, CHA, DAY, HI_RES, N,       400
2021-05-22T07:22:25.009Z, CHA, DAY, HI_RES, S,       412
2021-05-22T07:25:17.011Z, CHB, NI1, LO_RES, S,       415
2021-05-22T07:34:18.014Z, CHA, LIM, HI_RES, N,       424
2021-05-22T07:36:30.015Z, CHA, DRK, HI_RES, Unknown, 425
2021-05-22T07:37:11.015Z, CHA, LIM, HI_RES, S,       427
2021-05-22T07:39:23.016Z, CHA, DRK, HI_RES, Unknown, 428
2021-05-22T07:40:32.017Z, CHB, NI1, LO_RES, S,       430
2021-05-22T07:40:33.017Z, CHA, DAY, HI_RES, N,       430
2021-05-22T07:52:25.022Z, CHA, DAY, HI_RES, S,       442
2021-05-22T07:55:17.023Z, CHB, NI1, LO_RES, S,       445
2021-05-22T08:04:18.027Z, CHA, LIM, HI_RES, N,       454
2021-05-22T08:06:30.028Z, CHA, DRK, HI_RES, Unknown, 455
2021-05-22T08:07:11.028Z, CHA, LIM, HI_RES, S,       457
2021-05-22T08:09:23.029Z, CHA, DRK, HI_RES, Unknown, 458
2021-05-22T08:10:35.029Z, CHB, NI1, LO_RES, S,       500
2021-05-22T08:10:36.030Z, CHA, DAY, HI_RES, N,       500
2021-05-22T08:22:32.035Z, CHA, DAY, HI_RES, S,       512
2021-05-22T08:24:29.036Z, CHA, OSP, OCC,    N,       515
2021-05-22T08:25:32.036Z, CHB, NI1, LO_RES, S,       515
2021-05-22T08:29:45.139Z, CHA, DAY, HI_RES, S,       512
2021-05-22T08:40:33.042Z, CHA, DAY, HI_RES, N,       530
2021-05-22T08:52:29.048Z, CHA, DAY, HI_RES, S,       542
2021-05-22T09:04:26.052Z, CHA, LIM, HI_RES, N,       554
2021-05-22T09:06:38.053Z, CHA, DRK, HI_RES, Unknown, 555
2021-05-22T09:07:23.054Z, CHA, LIM, HI_RES, S,       557
2021-05-22T09:09:35.054Z, CHA, DRK, HI_RES, Unknown, 558
2021-05-22T09:10:33.055Z, CHA, DAY, HI_RES, N,       600
2021-05-22T09:22:29.059Z, CHA, DAY, HI_RES, S,       612
2021-05-22T09:34:26.063Z, CHA, LIM, HI_RES, N,       624
2021-05-22T09:36:38.064Z, CHA, DRK, HI_RES, Unknown, 625
2021-05-22T09:37:23.064Z, CHA, LIM, HI_RES, S,       627
2021-05-22T09:39:35.064Z, CHA, DRK, HI_RES, Unknown, 628
2021-05-22T09:40:33.065Z, CHA, DAY, HI_RES, N,       630
2021-05-22T09:52:29.068Z, CHA, DAY, HI_RES, S,       642
2021-05-22T10:04:26.072Z, CHA, LIM, HI_RES, N,       654
2021-05-22T10:06:38.072Z, CHA, DRK, HI_RES, Unknown, 655
2021-05-22T10:07:23.073Z, CHA, LIM, HI_RES, S,       657
2021-05-22T10:09:35.073Z, CHA, DRK, HI_RES, Unknown, 658
2021-05-22T10:10:34.072Z, CHA, DAY, HI_RES, N,       700
2021-05-22T10:22:30.076Z, CHA, DAY, HI_RES, S,       712
2021-05-22T10:34:27.077Z, CHA, LIM, HI_RES, N,       724
2021-05-22T10:36:39.077Z, CHA, DRK, HI_RES, Unknown, 725
2021-05-22T10:37:24.077Z, CHA, LIM, HI_RES, S,       727
2021-05-22T10:39:36.077Z, CHA, DRK, HI_RES, Unknown, 728
2021-05-22T10:40:34.078Z, CHA, DAY, HI_RES, N,       730
2021-05-22T10:52:30.079Z, CHA, DAY, HI_RES, S,       742
2021-05-22T11:04:27.079Z, CHA, LIM, HI_RES, N,       754
2021-05-22T11:06:39.078Z, CHA, DRK, HI_RES, Unknown, 755
2021-05-22T11:07:24.079Z, CHA, LIM, HI_RES, S,       757
2021-05-22T11:09:36.079Z, CHA, DRK, HI_RES, Unknown, 758
2021-05-22T11:10:34.079Z, CHA, DAY, HI_RES, N,       800
2021-05-22T11:22:30.078Z, CHA, DAY, HI_RES, S,       812
2021-05-22T11:34:27.077Z, CHA, LIM, HI_RES, N,       824
2021-05-22T11:36:39.077Z, CHA, DRK, HI_RES, Unknown, 825
2021-05-22T11:37:24.076Z, CHA, LIM, HI_RES, S,       827
2021-05-22T11:39:36.076Z, CHA, DRK, HI_RES, Unknown, 828
2021-05-22T11:40:34.075Z, CHA, DAY, HI_RES, N,       830
2021-05-22T11:52:30.074Z, CHA, DAY, HI_RES, S,       842
2021-05-22T12:04:27.070Z, CHA, LIM, HI_RES, N,       854
2021-05-22T12:06:39.069Z, CHA, DRK, HI_RES, Unknown, 855
2021-05-22T12:07:24.070Z, CHA, LIM, HI_RES, S,       857
2021-05-22T12:09:36.069Z, CHA, DRK, HI_RES, Unknown, 858
2021-05-22T12:10:34.069Z, CHA, DAY, HI_RES, N,       900
2021-05-22T12:22:30.064Z, CHA, DAY, HI_RES, S,       912
2021-05-22T12:34:27.059Z, CHA, LIM, HI_RES, N,       924
2021-05-22T12:36:39.058Z, CHA, DRK, HI_RES, Unknown, 925
2021-05-22T12:37:24.058Z, CHA, LIM, HI_RES, S,       927
2021-05-22T12:39:36.057Z, CHA, DRK, HI_RES, Unknown, 928
2021-05-22T12:40:34.057Z, CHA, DAY, HI_RES, N,       930
2021-05-22T12:52:30.052Z, CHA, DAY, HI_RES, S,       942
2021-05-22T13:04:27.047Z, CHA, LIM, HI_RES, N,       954
2021-05-22T13:06:39.046Z, CHA, DRK, HI_RES, Unknown, 955
2021-05-22T13:07:24.045Z, CHA, LIM, HI_RES, S,       957
2021-05-22T13:09:36.044Z, CHA, DRK, HI_RES, Unknown, 958
2021-05-22T13:10:34.043Z, CHA, DAY, HI_RES, N,       1000
2021-05-22T13:22:30.037Z, CHA, DAY, HI_RES, S,       1012
2021-05-22T13:34:27.031Z, CHA, LIM, HI_RES, N,       1024
2021-05-22T13:36:39.030Z, CHA, DRK, HI_RES, Unknown, 1025
2021-05-22T13:37:24.030Z, CHA, LIM, HI_RES, S,       1027
2021-05-22T13:39:36.029Z, CHA, DRK, HI_RES, Unknown, 1028
2021-05-22T13:40:34.028Z, CHA, DAY, HI_RES, N,       1030
2021-05-22T13:52:30.022Z, CHA, DAY, HI_RES, S,       1042
2021-05-22T14:04:27.015Z, CHA, LIM, HI_RES, N,       1054
2021-05-22T14:06:39.014Z, CHA, DRK, HI_RES, Unknown, 1055
2021-05-22T14:07:24.014Z, CHA, LIM, HI_RES, S,       1057
2021-05-22T14:09:36.012Z, CHA, DRK, HI_RES, Unknown, 1058
2021-05-22T14:10:34.012Z, CHA, DAY, HI_RES, N,       1100
2021-05-22T14:22:30.005Z, CHA, DAY, HI_RES, S,       1112
2021-05-22T14:34:26.998Z, CHA, LIM, HI_RES, N,       1124
2021-05-22T14:36:38.997Z, CHA, DRK, HI_RES, Unknown, 1125
2021-05-22T14:37:23.996Z, CHA, LIM, HI_RES, S,       1127
2021-05-22T14:39:35.995Z, CHA, DRK, HI_RES, Unknown, 1128
2021-05-22T14:40:33.995Z, CHA, DAY, HI_RES, N,       1130
2021-05-22T14:52:29.987Z, CHA, DAY, HI_RES, S,       1142
2021-05-22T15:04:26.981Z, CHA, LIM, HI_RES, N,       1154
2021-05-22T15:06:38.980Z, CHA, DRK, HI_RES, Unknown, 1155
2021-05-22T15:07:23.979Z, CHA, LIM, HI_RES, S,       1157
2021-05-22T15:09:35.978Z, CHA, DRK, HI_RES, Unknown, 1158
2021-05-22T15:10:33.977Z, CHA, DAY, HI_RES, N,       1200
2021-05-22T15:22:29.970Z, CHA, DAY, HI_RES, S,       1212
2021-05-22T15:34:26.963Z, CHA, LIM, HI_RES, N,       1224
2021-05-22T15:36:38.961Z, CHA, DRK, HI_RES, Unknown, 1225
2021-05-22T15:37:23.961Z, CHA, LIM, HI_RES, S,       1227
2021-05-22T15:39:35.959Z, CHA, DRK, HI_RES, Unknown, 1228
2021-05-22T15:40:33.959Z, CHA, DAY, HI_RES, N,       1230
2021-05-22T15:52:29.952Z, CHA, DAY, HI_RES, S,       1242
2021-05-22T16:04:26.944Z, CHA, LIM, HI_RES, N,       1254
2021-05-22T16:06:38.942Z, CHA, DRK, HI_RES, Unknown, 1255
2021-05-22T16:07:23.942Z, CHA, LIM, HI_RES, S,       1257
2021-05-22T16:09:35.941Z, CHA, DRK, HI_RES, Unknown, 1258
2021-05-22T16:10:33.940Z, CHA, DAY, HI_RES, N,       1300
2021-05-22T16:22:29.933Z, CHA, DAY, HI_RES, S,       1312
2021-05-22T16:34:26.926Z, CHA, LIM, HI_RES, N,       1324
2021-05-22T16:36:38.924Z, CHA, DRK, HI_RES, Unknown, 1325
2021-05-22T16:37:23.923Z, CHA, LIM, HI_RES, S,       1327
2021-05-22T16:39:35.923Z, CHA, DRK, HI_RES, Unknown, 1328
2021-05-22T16:40:33.921Z, CHA, DAY, HI_RES, N,       1330
2021-05-22T16:52:29.914Z, CHA, DAY, HI_RES, S,       1342
2021-05-22T17:04:26.906Z, CHA, LIM, HI_RES, N,       1354
2021-05-22T17:06:38.905Z, CHA, DRK, HI_RES, Unknown, 1355
2021-05-22T17:07:23.905Z, CHA, LIM, HI_RES, S,       1357
2021-05-22T17:09:35.903Z, CHA, DRK, HI_RES, Unknown, 1358
2021-05-22T17:10:33.903Z, CHA, DAY, HI_RES, N,       1400
2021-05-22T17:22:29.895Z, CHA, DAY, HI_RES, S,       1412
2021-05-22T17:34:26.887Z, CHA, LIM, HI_RES, N,       1424
2021-05-22T17:36:38.885Z, CHA, DRK, HI_RES, Unknown, 1425
2021-05-22T17:37:23.885Z, CHA, LIM, HI_RES, S,       1427
2021-05-22T17:39:35.884Z, CHA, DRK, HI_RES, Unknown, 1428
2021-05-22T17:40:33.883Z, CHA, DAY, HI_RES, N,       1430
2021-05-22T17:42:11.882Z, CHA, OSP, OCC,    S,       1445
2021-05-22T17:47:26.978Z, CHA, DAY, HI_RES, N,       1430
2021-05-22T17:58:29.872Z, CHA, DAY, HI_RES, S,       1442
2021-05-22T18:10:33.863Z, CHA, DAY, HI_RES, N,       1500
2021-05-22T18:10:34.863Z, CHB, DLM, HI_RES, S,       1500
2021-05-22T18:12:46.862Z, CHB, DRK, HI_RES, Unknown, 1502
2021-05-22T18:13:17.862Z, CHB, DLM, HI_RES, N,       1503
2021-05-22T18:15:29.860Z, CHB, DRK, HI_RES, Unknown, 1505
2021-05-22T18:16:00.860Z, CHB, DLM, HI_RES, S,       1506
2021-05-22T18:18:12.858Z, CHB, DRK, HI_RES, Unknown, 1508
2021-05-22T18:18:43.858Z, CHB, DLM, HI_RES, N,       1509
2021-05-22T18:20:55.857Z, CHB, DRK, HI_RES, Unknown, 1511
2021-05-22T18:22:29.855Z, CHA, DAY, HI_RES, S,       1512
2021-05-22T18:22:30.855Z, CHB, DLM, HI_RES, S,       1512
2021-05-22T18:24:42.855Z, CHB, DRK, HI_RES, Unknown, 1514
2021-05-22T18:25:13.854Z, CHB, DLM, HI_RES, N,       1515
2021-05-22T18:27:25.853Z, CHB, DRK, HI_RES, Unknown, 1517
2021-05-22T18:27:56.852Z, CHB, DLM, HI_RES, S,       1518
2021-05-22T18:30:08.850Z, CHB, DRK, HI_RES, Unknown, 1520
2021-05-22T18:30:39.850Z, CHB, DLM, HI_RES, N,       1521
2021-05-22T18:32:51.849Z, CHB, DRK, HI_RES, Unknown, 1523
2021-05-22T18:34:25.848Z, CHA, LIM, HI_RES, N,       1524
2021-05-22T18:34:25.848Z, CHB, DLM, HI_RES, S,       1524
2021-05-22T18:36:38.847Z, CHA, DRK, HI_RES, Unknown, 1525
2021-05-22T18:36:38.847Z, CHB, DRK, HI_RES, Unknown, 1525
2021-05-22T18:37:23.847Z, CHA, LIM, HI_RES, S,       1527
2021-05-22T18:37:23.847Z, CHB, DLM, HI_RES, N,       1527
2021-05-22T18:39:36.845Z, CHA, DRK, HI_RES, Unknown, 1528
2021-05-22T18:39:36.845Z, CHB, DRK, HI_RES, Unknown, 1528
2021-05-22T18:40:33.844Z, CHA, DAY, HI_RES, N,       1530
2021-05-22T18:42:46.843Z, CHA, OSP, OCC,    S,       1545
2021-05-22T18:48:02.940Z, CHA, DAY, HI_RES, N,       1530
2021-05-22T18:58:29.832Z, CHA, DAY, HI_RES, S,       1542
2021-05-22T19:10:33.825Z, CHA, DAY, HI_RES, N,       1600
2021-05-22T19:10:34.825Z, CHB, DLM, HI_RES, S,       1600
2021-05-22T19:12:46.823Z, CHB, DRK, HI_RES, Unknown, 1602
2021-05-22T19:13:17.823Z, CHB, DLM, HI_RES, N,       1603
2021-05-22T19:15:29.822Z, CHB, DRK, HI_RES, Unknown, 1605
2021-05-22T19:16:00.821Z, CHB, DLM, HI_RES, S,       1606
2021-05-22T19:18:12.820Z, CHB, DRK, HI_RES, Unknown, 1608
2021-05-22T19:18:43.820Z, CHB, DLM, HI_RES, N,       1609
2021-05-22T19:20:55.818Z, CHB, DRK, HI_RES, Unknown, 1611
2021-05-22T19:22:29.817Z, CHA, DAY, HI_RES, S,       1612
2021-05-22T19:22:30.817Z, CHB, DLM, HI_RES, S,       1612
2021-05-22T19:24:42.815Z, CHB, DRK, HI_RES, Unknown, 1614
2021-05-22T19:25:13.815Z, CHB, DLM, HI_RES, N,       1615
2021-05-22T19:27:25.813Z, CHB, DRK, HI_RES, Unknown, 1617
2021-05-22T19:27:56.813Z, CHB, DLM, HI_RES, S,       1618
2021-05-22T19:30:08.812Z, CHB, DRK, HI_RES, Unknown, 1620
2021-05-22T19:30:39.812Z, CHB, DLM, HI_RES, N,       1621
2021-05-22T19:32:51.810Z, CHB, DRK, HI_RES, Unknown, 1623
2021-05-22T19:34:25.809Z, CHA, LIM, HI_RES, N,       1624
2021-05-22T19:34:25.809Z, CHB, DLM, HI_RES, S,       1624
2021-05-22T19:36:38.808Z, CHA, DRK, HI_RES, Unknown, 1625
2021-05-22T19:36:38.808Z, CHB, DRK, HI_RES, Unknown, 1625
2021-05-22T19:37:23.807Z, CHA, LIM, HI_RES, S,       1627
2021-05-22T19:37:23.807Z, CHB, DLM, HI_RES, N,       1627
2021-05-22T19:39:36.805Z, CHA, DRK, HI_RES, Unknown, 1628
2021-05-22T19:39:36.805Z, CHB, DRK, HI_RES, Unknown, 1628
2021-05-22T19:40:33.805Z, CHA, DAY, HI_RES, N,       1630
2021-05-22T19:40:34.805Z, CHB, DLM, HI_RES, S,       1630
2021-05-22T19:42:46.803Z, CHB, DRK, HI_RES, Unknown, 1632
2021-05-22T19:43:17.803Z, CHB, DLM, HI_RES, N,       1633
2021-05-22T19:45:29.802Z, CHB, DRK, HI_RES, Unknown, 1635
2021-05-22T19:46:00.801Z, CHB, DLM, HI_RES, S,       1636
2021-05-22T19:48:12.800Z, CHB, DRK, HI_RES, Unknown, 1638
2021-05-22T19:48:43.800Z, CHB, DLM, HI_RES, N,       1639
2021-05-22T19:50:55.798Z, CHB, DRK, HI_RES, Unknown, 1641
2021-05-22T19:52:29.797Z, CHA, DAY, HI_RES, S,       1642
2021-05-22T19:52:30.797Z, CHB, DLM, HI_RES, S,       1642
2021-05-22T19:54:42.796Z, CHB, DRK, HI_RES, Unknown, 1644
2021-05-22T19:55:13.795Z, CHB, DLM, HI_RES, N,       1645
2021-05-22T19:57:25.793Z, CHB, DRK, HI_RES, Unknown, 1647
2021-05-22T19:57:56.793Z, CHB, DLM, HI_RES, S,       1648
2021-05-22T20:00:08.792Z, CHB, DRK, HI_RES, Unknown, 1650
2021-05-22T20:00:39.792Z, CHB, DLM, HI_RES, N,       1651
2021-05-22T20:02:51.790Z, CHB, DRK, HI_RES, Unknown, 1653
2021-05-22T20:04:25.790Z, CHA, LIM, HI_RES, N,       1654
2021-05-22T20:04:25.790Z, CHB, DLM, HI_RES, S,       1654
2021-05-22T20:06:38.788Z, CHA, DRK, HI_RES, Unknown, 1655
2021-05-22T20:06:38.788Z, CHB, DRK, HI_RES, Unknown, 1655
2021-05-22T20:07:23.788Z, CHA, LIM, HI_RES, S,       1657
2021-05-22T20:07:23.788Z, CHB, DLM, HI_RES, N,       1657
2021-05-22T20:09:36.786Z, CHA, DRK, HI_RES, Unknown, 1658
2021-05-22T20:09:36.786Z, CHB, DRK, HI_RES, Unknown, 1658
2021-05-22T20:10:32.785Z, CHB, NI1, LO_RES, N,       1700
2021-05-22T20:10:33.785Z, CHA, DAY, HI_RES, N,       1700
2021-05-22T20:22:25.778Z, CHA, DAY, HI_RES, S,       1712
2021-05-22T20:25:17.776Z, CHB, NI1, LO_RES, S,       1715
2021-05-22T20:34:18.770Z, CHA, LIM, HI_RES, N,       1724
2021-05-22T20:36:30.768Z, CHA, DRK, HI_RES, Unknown, 1725
2021-05-22T20:37:11.768Z, CHA, LIM, HI_RES, S,       1727
2021-05-22T20:39:23.766Z, CHA, DRK, HI_RES, Unknown, 1728
2021-05-22T20:40:35.766Z, CHB, NI1, LO_RES, N,       1730
2021-05-22T20:40:36.766Z, CHA, DAY, HI_RES, N,       1730
2021-05-22T20:52:32.758Z, CHA, DAY, HI_RES, S,       1742
2021-05-22T20:55:31.756Z, CHA, OSP, OCC,    N,       1745
2021-05-22T20:55:32.756Z, CHB, NI1, LO_RES, S,       1745
2021-05-22T21:00:46.853Z, CHA, DAY, HI_RES, S,       1742
2021-05-22T21:10:32.746Z, CHB, NI1, LO_RES, N,       1800
2021-05-22T21:10:33.746Z, CHA, DAY, HI_RES, N,       1800
2021-05-22T21:22:25.738Z, CHA, DAY, HI_RES, S,       1812
2021-05-22T21:25:17.736Z, CHB, NI1, LO_RES, S,       1815
2021-05-22T21:34:18.730Z, CHA, LIM, HI_RES, N,       1824
2021-05-22T21:36:30.729Z, CHA, DRK, HI_RES, Unknown, 1825
2021-05-22T21:37:11.729Z, CHA, LIM, HI_RES, S,       1827
2021-05-22T21:39:23.727Z, CHA, DRK, HI_RES, Unknown, 1828
2021-05-22T21:40:32.726Z, CHB, NI1, LO_RES, N,       1830
2021-05-22T21:40:33.726Z, CHA, DAY, HI_RES, N,       1830
2021-05-22T21:52:25.719Z, CHA, DAY, HI_RES, S,       1842
2021-05-22T21:55:17.716Z, CHB, NI1, LO_RES, S,       1845
2021-05-22T22:04:18.711Z, CHA, LIM, HI_RES, N,       1854
2021-05-22T22:06:30.709Z, CHA, DRK, HI_RES, Unknown, 1855
2021-05-22T22:07:11.709Z, CHA, LIM, HI_RES, S,       1857
2021-05-22T22:09:23.708Z, CHA, DRK, HI_RES, Unknown, 1858
2021-05-22T22:10:32.707Z, CHB, NI1, LO_RES, N,       1900
2021-05-22T22:10:33.707Z, CHA, DAY, HI_RES, N,       1900
2021-05-22T22:22:25.699Z, CHA, DAY, HI_RES, S,       1912
2021-05-22T22:25:17.698Z, CHB, NI1, LO_RES, S,       1915
2021-05-22T22:34:18.691Z, CHA, LIM, HI_RES, N,       1924
2021-05-22T22:36:30.690Z, CHA, DRK, HI_RES, Unknown, 1925
2021-05-22T22:37:11.690Z, CHA, LIM, HI_RES, S,       1927
2021-05-22T22:39:23.688Z, CHA, DRK, HI_RES, Unknown, 1928
2021-05-22T22:40:35.688Z, CHB, NI1, LO_RES, N,       1930
2021-05-22T22:40:36.688Z, CHA, DAY, HI_RES, N,       1930
2021-05-22T22:41:48.687Z, CHA, OSP, OCC,    N,       1945
2021-05-22T22:46:54.784Z, CHA, DAY, HI_RES, N,       1930
2021-05-22T22:55:32.679Z, CHB, NI1, LO_RES, S,       1945
2021-05-22T22:58:32.677Z, CHA, DAY, HI_RES, S,       1942
2021-05-22T23:10:32.670Z, CHA, NI1, LO_RES, N,       2000
2021-05-22T23:10:33.670Z, CHB, NI1, LO_RES, S,       2000
2021-05-22T23:25:19.661Z, CHA, NI1, LO_RES, N,       2015
2021-05-22T23:25:20.661Z, CHB, NI1, LO_RES, S,       2015
2021-05-22T23:40:32.652Z, CHA, NI1, LO_RES, N,       2030
2021-05-22T23:40:33.652Z, CHB, NI1, LO_RES, S,       2030
2021-05-22T23:55:19.646Z, CHA, NI1, LO_RES, N,       2045
2021-05-22T23:55:20.646Z, CHB, NI1, LO_RES, S,       2045
2021-05-23T00:10:32.638Z, CHA, NI1, LO_RES, N,       2100
2021-05-23T00:10:33.638Z, CHB, NI1, LO_RES, S,       2100
2021-05-23T00:25:19.631Z, CHA, NI1, LO_RES, N,       2115
2021-05-23T00:25:20.631Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
