START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-08-28T05:41:54.882Z, CHA, FFL, HI_RES, Unknown, 230
2020-08-28T05:41:54.882Z, CHB, FFL, HI_RES, Unknown, 230
2020-08-28T06:10:26.889Z, CHB, NI1, LO_RES, N,       300
2020-08-28T06:10:27.889Z, CHA, DAY, HI_RES, N,       300
2020-08-28T06:22:19.891Z, CHA, DAY, HI_RES, S,       312
2020-08-28T06:25:11.892Z, CHB, NI1, LO_RES, N,       315
2020-08-28T06:34:12.894Z, CHA, LIM, HI_RES, N,       324
2020-08-28T06:36:24.895Z, CHA, DRK, HI_RES, Unknown, 325
2020-08-28T06:37:05.895Z, CHA, LIM, HI_RES, S,       327
2020-08-28T06:39:17.896Z, CHA, DRK, HI_RES, Unknown, 328
2020-08-28T06:40:26.896Z, CHB, NI1, LO_RES, N,       330
2020-08-28T06:40:27.896Z, CHA, DAY, HI_RES, N,       330
2020-08-28T06:52:19.900Z, CHA, DAY, HI_RES, S,       342
2020-08-28T06:55:11.901Z, CHB, NI1, LO_RES, N,       345
2020-08-28T07:04:12.904Z, CHA, LIM, HI_RES, N,       354
2020-08-28T07:06:24.906Z, CHA, DRK, HI_RES, Unknown, 355
2020-08-28T07:07:05.905Z, CHA, LIM, HI_RES, S,       357
2020-08-28T07:09:17.907Z, CHA, DRK, HI_RES, Unknown, 358
2020-08-28T07:10:26.906Z, CHB, NI1, LO_RES, N,       400
2020-08-28T07:10:27.907Z, CHA, DAY, HI_RES, N,       400
2020-08-28T07:22:19.911Z, CHA, DAY, HI_RES, S,       412
2020-08-28T07:25:11.913Z, CHB, NI1, LO_RES, S,       415
2020-08-28T07:34:12.916Z, CHA, LIM, HI_RES, N,       424
2020-08-28T07:36:24.917Z, CHA, DRK, HI_RES, Unknown, 425
2020-08-28T07:37:05.917Z, CHA, LIM, HI_RES, S,       427
2020-08-28T07:39:17.919Z, CHA, DRK, HI_RES, Unknown, 428
2020-08-28T07:40:26.919Z, CHB, NI1, LO_RES, S,       430
2020-08-28T07:40:27.919Z, CHA, DAY, HI_RES, N,       430
2020-08-28T07:52:19.924Z, CHA, DAY, HI_RES, S,       442
2020-08-28T07:55:11.925Z, CHB, NI1, LO_RES, S,       445
2020-08-28T08:04:12.929Z, CHA, LIM, HI_RES, N,       454
2020-08-28T08:06:24.930Z, CHA, DRK, HI_RES, Unknown, 455
2020-08-28T08:07:05.930Z, CHA, LIM, HI_RES, S,       457
2020-08-28T08:09:17.932Z, CHA, DRK, HI_RES, Unknown, 458
2020-08-28T08:10:26.931Z, CHB, NI1, LO_RES, S,       500
2020-08-28T08:10:27.931Z, CHA, DAY, HI_RES, N,       500
2020-08-28T08:22:19.937Z, CHA, DAY, HI_RES, S,       512
2020-08-28T08:25:11.938Z, CHB, NI1, LO_RES, S,       515
2020-08-28T08:34:12.940Z, CHA, LIM, HI_RES, N,       524
2020-08-28T08:36:24.941Z, CHA, DRK, HI_RES, Unknown, 525
2020-08-28T08:37:05.941Z, CHA, LIM, HI_RES, S,       527
2020-08-28T08:39:17.942Z, CHA, DRK, HI_RES, Unknown, 528
2020-08-28T08:40:27.943Z, CHA, DAY, HI_RES, N,       530
2020-08-28T08:52:23.948Z, CHA, DAY, HI_RES, S,       542
2020-08-28T09:04:20.953Z, CHA, LIM, HI_RES, N,       554
2020-08-28T09:06:32.953Z, CHA, DRK, HI_RES, Unknown, 555
2020-08-28T09:07:17.954Z, CHA, LIM, HI_RES, S,       557
2020-08-28T09:09:29.956Z, CHA, DRK, HI_RES, Unknown, 558
2020-08-28T09:10:27.957Z, CHA, DAY, HI_RES, N,       600
2020-08-28T09:22:23.963Z, CHA, DAY, HI_RES, S,       612
2020-08-28T09:34:20.941Z, CHA, LIM, HI_RES, N,       624
2020-08-28T09:36:32.940Z, CHA, DRK, HI_RES, Unknown, 625
2020-08-28T09:37:17.941Z, CHA, LIM, HI_RES, S,       627
2020-08-28T09:39:29.945Z, CHA, DRK, HI_RES, Unknown, 628
2020-08-28T09:40:27.947Z, CHA, DAY, HI_RES, N,       630
2020-08-28T09:52:23.966Z, CHA, DAY, HI_RES, S,       642
2020-08-28T10:04:20.969Z, CHA, LIM, HI_RES, N,       654
2020-08-28T10:06:32.969Z, CHA, DRK, HI_RES, Unknown, 655
2020-08-28T10:07:17.969Z, CHA, LIM, HI_RES, S,       657
2020-08-28T10:09:29.969Z, CHA, DRK, HI_RES, Unknown, 658
2020-08-28T10:10:27.970Z, CHA, DAY, HI_RES, N,       700
2020-08-28T10:22:23.971Z, CHA, DAY, HI_RES, S,       712
2020-08-28T10:34:20.972Z, CHA, LIM, HI_RES, N,       724
2020-08-28T10:36:32.972Z, CHA, DRK, HI_RES, Unknown, 725
2020-08-28T10:37:17.972Z, CHA, LIM, HI_RES, S,       727
2020-08-28T10:39:29.972Z, CHA, DRK, HI_RES, Unknown, 728
2020-08-28T10:40:27.972Z, CHA, DAY, HI_RES, N,       730
2020-08-28T10:52:23.972Z, CHA, DAY, HI_RES, S,       742
2020-08-28T11:04:20.971Z, CHA, LIM, HI_RES, N,       754
2020-08-28T11:06:32.972Z, CHA, DRK, HI_RES, Unknown, 755
2020-08-28T11:07:17.972Z, CHA, LIM, HI_RES, S,       757
2020-08-28T11:09:29.971Z, CHA, DRK, HI_RES, Unknown, 758
2020-08-28T11:10:27.971Z, CHA, DAY, HI_RES, N,       800
2020-08-28T11:15:43.970Z, CHA, OSP, OCC,    S,       815
2020-08-28T11:21:00.069Z, CHA, DAY, HI_RES, N,       800
2020-08-28T11:28:23.968Z, CHA, DAY, HI_RES, S,       812
2020-08-28T11:40:27.966Z, CHA, DAY, HI_RES, N,       830
2020-08-28T11:52:23.962Z, CHA, DAY, HI_RES, S,       842
2020-08-28T12:04:20.958Z, CHA, LIM, HI_RES, N,       854
2020-08-28T12:06:32.957Z, CHA, DRK, HI_RES, Unknown, 855
2020-08-28T12:07:17.956Z, CHA, LIM, HI_RES, S,       857
2020-08-28T12:09:29.956Z, CHA, DRK, HI_RES, Unknown, 858
2020-08-28T12:10:27.955Z, CHA, DAY, HI_RES, N,       900
2020-08-28T12:16:20.954Z, CHA, OSP, OCC,    S,       915
2020-08-28T12:21:37.051Z, CHA, DAY, HI_RES, N,       900
2020-08-28T12:28:23.948Z, CHA, DAY, HI_RES, S,       912
2020-08-28T12:40:27.943Z, CHA, DAY, HI_RES, N,       930
2020-08-28T12:52:23.938Z, CHA, DAY, HI_RES, S,       942
2020-08-28T13:04:20.931Z, CHA, LIM, HI_RES, N,       954
2020-08-28T13:06:32.930Z, CHA, DRK, HI_RES, Unknown, 955
2020-08-28T13:07:17.930Z, CHA, LIM, HI_RES, S,       957
2020-08-28T13:09:29.929Z, CHA, DRK, HI_RES, Unknown, 958
2020-08-28T13:10:27.928Z, CHA, DAY, HI_RES, N,       1000
2020-08-28T13:22:23.923Z, CHA, DAY, HI_RES, S,       1012
2020-08-28T13:34:20.916Z, CHA, LIM, HI_RES, N,       1024
2020-08-28T13:36:32.914Z, CHA, DRK, HI_RES, Unknown, 1025
2020-08-28T13:37:17.914Z, CHA, LIM, HI_RES, S,       1027
2020-08-28T13:39:29.913Z, CHA, DRK, HI_RES, Unknown, 1028
2020-08-28T13:40:27.912Z, CHA, DAY, HI_RES, N,       1030
2020-08-28T13:52:23.906Z, CHA, DAY, HI_RES, S,       1042
2020-08-28T14:04:20.899Z, CHA, LIM, HI_RES, N,       1054
2020-08-28T14:06:32.898Z, CHA, DRK, HI_RES, Unknown, 1055
2020-08-28T14:07:17.897Z, CHA, LIM, HI_RES, S,       1057
2020-08-28T14:09:29.896Z, CHA, DRK, HI_RES, Unknown, 1058
2020-08-28T14:10:27.896Z, CHA, DAY, HI_RES, N,       1100
2020-08-28T14:22:23.888Z, CHA, DAY, HI_RES, S,       1112
2020-08-28T14:34:20.882Z, CHA, LIM, HI_RES, N,       1124
2020-08-28T14:36:32.880Z, CHA, DRK, HI_RES, Unknown, 1125
2020-08-28T14:37:17.880Z, CHA, LIM, HI_RES, S,       1127
2020-08-28T14:39:29.878Z, CHA, DRK, HI_RES, Unknown, 1128
2020-08-28T14:40:27.878Z, CHA, DAY, HI_RES, N,       1130
2020-08-28T14:52:23.871Z, CHA, DAY, HI_RES, S,       1142
2020-08-28T15:04:20.864Z, CHA, LIM, HI_RES, N,       1154
2020-08-28T15:06:32.862Z, CHA, DRK, HI_RES, Unknown, 1155
2020-08-28T15:07:17.862Z, CHA, LIM, HI_RES, S,       1157
2020-08-28T15:09:29.860Z, CHA, DRK, HI_RES, Unknown, 1158
2020-08-28T15:10:27.860Z, CHA, DAY, HI_RES, N,       1200
2020-08-28T15:22:23.853Z, CHA, DAY, HI_RES, S,       1212
2020-08-28T15:34:20.846Z, CHA, LIM, HI_RES, N,       1224
2020-08-28T15:36:32.844Z, CHA, DRK, HI_RES, Unknown, 1225
2020-08-28T15:37:17.844Z, CHA, LIM, HI_RES, S,       1227
2020-08-28T15:39:29.842Z, CHA, DRK, HI_RES, Unknown, 1228
2020-08-28T15:40:27.842Z, CHA, DAY, HI_RES, N,       1230
2020-08-28T15:52:23.834Z, CHA, DAY, HI_RES, S,       1242
2020-08-28T16:04:20.827Z, CHA, LIM, HI_RES, N,       1254
2020-08-28T16:06:32.825Z, CHA, DRK, HI_RES, Unknown, 1255
2020-08-28T16:07:17.825Z, CHA, LIM, HI_RES, S,       1257
2020-08-28T16:09:29.823Z, CHA, DRK, HI_RES, Unknown, 1258
2020-08-28T16:10:27.823Z, CHA, DAY, HI_RES, N,       1300
2020-08-28T16:15:20.819Z, CHA, OSP, OCC,    N,       1315
2020-08-28T16:20:28.917Z, CHA, DAY, HI_RES, N,       1300
2020-08-28T16:28:23.811Z, CHA, DAY, HI_RES, S,       1312
2020-08-28T16:40:27.804Z, CHA, DAY, HI_RES, N,       1330
2020-08-28T16:52:23.796Z, CHA, DAY, HI_RES, S,       1342
2020-08-28T17:04:20.788Z, CHA, LIM, HI_RES, N,       1354
2020-08-28T17:06:32.787Z, CHA, DRK, HI_RES, Unknown, 1355
2020-08-28T17:07:17.786Z, CHA, LIM, HI_RES, S,       1357
2020-08-28T17:09:29.784Z, CHA, DRK, HI_RES, Unknown, 1358
2020-08-28T17:10:27.783Z, CHA, DAY, HI_RES, N,       1400
2020-08-28T17:22:23.771Z, CHA, DAY, HI_RES, S,       1412
2020-08-28T17:34:20.768Z, CHA, LIM, HI_RES, N,       1424
2020-08-28T17:36:32.767Z, CHA, DRK, HI_RES, Unknown, 1425
2020-08-28T17:37:17.766Z, CHA, LIM, HI_RES, S,       1427
2020-08-28T17:39:29.765Z, CHA, DRK, HI_RES, Unknown, 1428
2020-08-28T17:40:27.764Z, CHA, DAY, HI_RES, N,       1430
2020-08-28T17:52:23.757Z, CHA, DAY, HI_RES, S,       1442
2020-08-28T18:04:20.749Z, CHA, LIM, HI_RES, N,       1454
2020-08-28T18:06:32.748Z, CHA, DRK, HI_RES, Unknown, 1455
2020-08-28T18:07:17.747Z, CHA, LIM, HI_RES, S,       1457
2020-08-28T18:09:29.748Z, CHA, DRK, HI_RES, Unknown, 1458
2020-08-28T18:10:27.747Z, CHA, DAY, HI_RES, N,       1500
2020-08-28T18:10:28.747Z, CHB, DLM, HI_RES, S,       1500
2020-08-28T18:12:40.747Z, CHB, DRK, HI_RES, Unknown, 1502
2020-08-28T18:13:11.747Z, CHB, DLM, HI_RES, N,       1503
2020-08-28T18:15:23.747Z, CHB, DRK, HI_RES, Unknown, 1505
2020-08-28T18:15:54.747Z, CHB, DLM, HI_RES, S,       1506
2020-08-28T18:18:06.747Z, CHB, DRK, HI_RES, Unknown, 1508
2020-08-28T18:18:37.747Z, CHB, DLM, HI_RES, N,       1509
2020-08-28T18:20:49.746Z, CHB, DRK, HI_RES, Unknown, 1511
2020-08-28T18:22:23.745Z, CHA, DAY, HI_RES, S,       1512
2020-08-28T18:22:24.745Z, CHB, DLM, HI_RES, S,       1512
2020-08-28T18:24:36.742Z, CHB, DRK, HI_RES, Unknown, 1514
2020-08-28T18:25:07.741Z, CHB, DLM, HI_RES, N,       1515
2020-08-28T18:27:19.738Z, CHB, DRK, HI_RES, Unknown, 1517
2020-08-28T18:27:50.738Z, CHB, DLM, HI_RES, S,       1518
2020-08-28T18:30:02.735Z, CHB, DRK, HI_RES, Unknown, 1520
2020-08-28T18:30:33.734Z, CHB, DLM, HI_RES, N,       1521
2020-08-28T18:32:45.732Z, CHB, DRK, HI_RES, Unknown, 1523
2020-08-28T18:34:19.730Z, CHA, LIM, HI_RES, N,       1524
2020-08-28T18:34:19.730Z, CHB, DLM, HI_RES, S,       1524
2020-08-28T18:36:32.727Z, CHA, DRK, HI_RES, Unknown, 1525
2020-08-28T18:36:32.727Z, CHB, DRK, HI_RES, Unknown, 1525
2020-08-28T18:37:17.727Z, CHA, LIM, HI_RES, S,       1527
2020-08-28T18:37:17.727Z, CHB, DLM, HI_RES, N,       1527
2020-08-28T18:39:30.726Z, CHA, DRK, HI_RES, Unknown, 1528
2020-08-28T18:39:30.726Z, CHB, DRK, HI_RES, Unknown, 1528
2020-08-28T18:40:27.725Z, CHA, DAY, HI_RES, N,       1530
2020-08-28T18:42:08.724Z, CHA, OSP, OCC,    N,       1545
2020-08-28T18:47:16.820Z, CHA, DAY, HI_RES, N,       1530
2020-08-28T18:58:23.713Z, CHA, DAY, HI_RES, S,       1542
2020-08-28T19:10:27.705Z, CHA, DAY, HI_RES, N,       1600
2020-08-28T19:10:28.705Z, CHB, DLM, HI_RES, S,       1600
2020-08-28T19:12:40.704Z, CHB, DRK, HI_RES, Unknown, 1602
2020-08-28T19:13:11.703Z, CHB, DLM, HI_RES, N,       1603
2020-08-28T19:15:23.702Z, CHB, DRK, HI_RES, Unknown, 1605
2020-08-28T19:15:54.702Z, CHB, DLM, HI_RES, S,       1606
2020-08-28T19:18:06.700Z, CHB, DRK, HI_RES, Unknown, 1608
2020-08-28T19:18:37.700Z, CHB, DLM, HI_RES, N,       1609
2020-08-28T19:20:49.698Z, CHB, DRK, HI_RES, Unknown, 1611
2020-08-28T19:22:23.698Z, CHA, DAY, HI_RES, S,       1612
2020-08-28T19:22:24.698Z, CHB, DLM, HI_RES, S,       1612
2020-08-28T19:24:36.696Z, CHB, DRK, HI_RES, Unknown, 1614
2020-08-28T19:25:07.696Z, CHB, DLM, HI_RES, N,       1615
2020-08-28T19:27:19.694Z, CHB, DRK, HI_RES, Unknown, 1617
2020-08-28T19:27:50.694Z, CHB, DLM, HI_RES, S,       1618
2020-08-28T19:30:02.692Z, CHB, DRK, HI_RES, Unknown, 1620
2020-08-28T19:30:33.692Z, CHB, DLM, HI_RES, N,       1621
2020-08-28T19:32:45.690Z, CHB, DRK, HI_RES, Unknown, 1623
2020-08-28T19:34:19.689Z, CHA, LIM, HI_RES, N,       1624
2020-08-28T19:34:19.689Z, CHB, DLM, HI_RES, S,       1624
2020-08-28T19:36:32.688Z, CHA, DRK, HI_RES, Unknown, 1625
2020-08-28T19:36:32.688Z, CHB, DRK, HI_RES, Unknown, 1625
2020-08-28T19:37:17.687Z, CHA, LIM, HI_RES, S,       1627
2020-08-28T19:37:17.687Z, CHB, DLM, HI_RES, N,       1627
2020-08-28T19:39:30.686Z, CHA, DRK, HI_RES, Unknown, 1628
2020-08-28T19:39:30.686Z, CHB, DRK, HI_RES, Unknown, 1628
2020-08-28T19:40:27.685Z, CHA, DAY, HI_RES, N,       1630
2020-08-28T19:52:23.677Z, CHA, DAY, HI_RES, S,       1642
2020-08-28T19:53:57.676Z, CHA, OSP, OCC,    N,       1645
2020-08-28T19:59:13.772Z, CHA, DAY, HI_RES, S,       1642
2020-08-28T20:10:26.653Z, CHB, NI1, LO_RES, N,       1700
2020-08-28T20:10:27.653Z, CHA, DAY, HI_RES, N,       1700
2020-08-28T20:22:19.631Z, CHA, DAY, HI_RES, S,       1712
2020-08-28T20:25:11.635Z, CHB, NI1, LO_RES, S,       1715
2020-08-28T20:34:57.546Z, CHA, LIM, HI_RES, N,       1724
2020-08-28T20:36:24.647Z, CHA, DRK, HI_RES, Unknown, 1725
2020-08-28T20:37:05.646Z, CHA, LIM, HI_RES, S,       1727
2020-08-28T20:39:17.645Z, CHA, DRK, HI_RES, Unknown, 1728
2020-08-28T20:40:29.644Z, CHB, NI1, LO_RES, N,       1730
2020-08-28T20:40:30.644Z, CHA, DAY, HI_RES, N,       1730
2020-08-28T20:52:26.637Z, CHA, DAY, HI_RES, S,       1742
2020-08-28T20:55:26.634Z, CHB, NI1, LO_RES, S,       1745
2020-08-28T20:57:57.634Z, CHA, OSP, OCC,    N,       1745
2020-08-28T21:03:11.730Z, CHA, DAY, HI_RES, S,       1742
2020-08-28T21:10:29.625Z, CHB, NI1, LO_RES, N,       1800
2020-08-28T21:10:30.625Z, CHA, DAY, HI_RES, N,       1800
2020-08-28T21:22:26.616Z, CHA, DAY, HI_RES, S,       1812
2020-08-28T21:25:26.614Z, CHB, NI1, LO_RES, S,       1815
2020-08-28T21:27:56.613Z, CHA, OSP, OCC,    S,       1815
2020-08-28T21:33:02.709Z, CHA, DAY, HI_RES, S,       1812
2020-08-28T21:40:29.604Z, CHB, NI1, LO_RES, N,       1830
2020-08-28T21:40:30.604Z, CHA, DAY, HI_RES, N,       1830
2020-08-28T21:43:44.602Z, CHA, OSP, OCC,    S,       1845
2020-08-28T21:48:57.698Z, CHA, DAY, HI_RES, N,       1830
2020-08-28T21:55:26.594Z, CHB, NI1, LO_RES, S,       1845
2020-08-28T21:58:26.592Z, CHA, DAY, HI_RES, S,       1842
2020-08-28T22:10:29.582Z, CHB, NI1, LO_RES, N,       1900
2020-08-28T22:10:30.582Z, CHA, DAY, HI_RES, N,       1900
2020-08-28T22:22:26.569Z, CHA, DAY, HI_RES, S,       1912
2020-08-28T22:25:11.568Z, CHA, OSP, OCC,    S,       1915
2020-08-28T22:25:26.568Z, CHB, NI1, LO_RES, S,       1915
2020-08-28T22:30:17.668Z, CHA, DAY, HI_RES, S,       1912
2020-08-28T22:40:29.564Z, CHB, NI1, LO_RES, N,       1930
2020-08-28T22:40:30.564Z, CHA, DAY, HI_RES, N,       1930
2020-08-28T22:52:26.555Z, CHA, DAY, HI_RES, S,       1942
2020-08-28T22:53:58.554Z, CHA, OSP, OCC,    S,       1945
2020-08-28T22:55:26.553Z, CHB, NI1, LO_RES, S,       1945
2020-08-28T22:59:04.651Z, CHA, DAY, HI_RES, S,       1942
2020-08-28T23:10:26.543Z, CHA, NI1, LO_RES, N,       2000
2020-08-28T23:10:27.543Z, CHB, NI1, LO_RES, S,       2000
2020-08-28T23:25:13.533Z, CHA, NI1, LO_RES, N,       2015
2020-08-28T23:25:14.533Z, CHB, NI1, LO_RES, S,       2015
2020-08-28T23:40:26.523Z, CHA, NI1, LO_RES, N,       2030
2020-08-28T23:40:27.523Z, CHB, NI1, LO_RES, S,       2030
2020-08-28T23:55:13.514Z, CHA, NI1, LO_RES, N,       2045
2020-08-28T23:55:14.514Z, CHB, NI1, LO_RES, S,       2045
2020-08-29T00:10:26.502Z, CHA, NI1, LO_RES, N,       2100
2020-08-29T00:10:27.502Z, CHB, NI1, LO_RES, S,       2100
2020-08-29T00:25:13.492Z, CHA, NI1, LO_RES, N,       2115
2020-08-29T00:25:14.492Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
