START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-05-22T05:41:56.806Z, CHA, FFL, HI_RES, Unknown, 230
2019-05-22T05:41:56.806Z, CHB, FFL, HI_RES, Unknown, 230
2019-05-22T06:10:28.808Z, CHB, NI1, LO_RES, S,       300
2019-05-22T06:10:29.808Z, CHA, DAY, HI_RES, N,       300
2019-05-22T06:22:21.809Z, CHA, DAY, HI_RES, S,       312
2019-05-22T06:25:13.810Z, CHB, NI1, LO_RES, S,       315
2019-05-22T06:34:14.811Z, CHA, LIM, HI_RES, N,       324
2019-05-22T06:36:26.812Z, CHA, DRK, HI_RES, Unknown, 325
2019-05-22T06:37:07.811Z, CHA, LIM, HI_RES, S,       327
2019-05-22T06:39:19.812Z, CHA, DRK, HI_RES, Unknown, 328
2019-05-22T06:40:31.811Z, CHB, NI1, LO_RES, S,       330
2019-05-22T06:40:32.811Z, CHA, DAY, HI_RES, N,       330
2019-05-22T06:44:31.810Z, CHA, OSP, OCC,    S,       345
2019-05-22T06:49:47.909Z, CHA, DAY, HI_RES, N,       330
2019-05-22T06:55:28.812Z, CHB, NI1, LO_RES, S,       345
2019-05-22T06:58:28.814Z, CHA, DAY, HI_RES, S,       342
2019-05-22T07:10:28.820Z, CHB, NI1, LO_RES, S,       400
2019-05-22T07:10:29.820Z, CHA, DAY, HI_RES, N,       400
2019-05-22T07:22:21.823Z, CHA, DAY, HI_RES, S,       412
2019-05-22T07:25:13.824Z, CHB, NI1, LO_RES, S,       415
2019-05-22T07:34:14.828Z, CHA, LIM, HI_RES, N,       424
2019-05-22T07:36:26.828Z, CHA, DRK, HI_RES, Unknown, 425
2019-05-22T07:37:07.829Z, CHA, LIM, HI_RES, S,       427
2019-05-22T07:39:19.829Z, CHA, DRK, HI_RES, Unknown, 428
2019-05-22T07:40:28.830Z, CHB, NI1, LO_RES, S,       430
2019-05-22T07:40:29.830Z, CHA, DAY, HI_RES, N,       430
2019-05-22T07:52:21.829Z, CHA, DAY, HI_RES, S,       442
2019-05-22T07:55:13.824Z, CHB, NI1, LO_RES, S,       445
2019-05-22T08:04:14.807Z, CHA, LIM, HI_RES, N,       454
2019-05-22T08:06:26.803Z, CHA, DRK, HI_RES, Unknown, 455
2019-05-22T08:07:07.805Z, CHA, LIM, HI_RES, S,       457
2019-05-22T08:09:19.811Z, CHA, DRK, HI_RES, Unknown, 458
2019-05-22T08:10:31.815Z, CHB, NI1, LO_RES, S,       500
2019-05-22T08:10:32.815Z, CHA, DAY, HI_RES, N,       500
2019-05-22T08:22:28.843Z, CHA, DAY, HI_RES, S,       512
2019-05-22T08:25:28.844Z, CHB, NI1, LO_RES, S,       515
2019-05-22T08:26:22.845Z, CHA, OSP, OCC,    N,       515
2019-05-22T08:31:38.946Z, CHA, DAY, HI_RES, S,       512
2019-05-22T08:40:29.849Z, CHA, DAY, HI_RES, N,       530
2019-05-22T08:52:25.853Z, CHA, DAY, HI_RES, S,       542
2019-05-22T09:04:22.855Z, CHA, LIM, HI_RES, N,       554
2019-05-22T09:06:34.857Z, CHA, DRK, HI_RES, Unknown, 555
2019-05-22T09:07:19.856Z, CHA, LIM, HI_RES, S,       557
2019-05-22T09:09:31.858Z, CHA, DRK, HI_RES, Unknown, 558
2019-05-22T09:10:29.857Z, CHA, DAY, HI_RES, N,       600
2019-05-22T09:22:25.861Z, CHA, DAY, HI_RES, S,       612
2019-05-22T09:34:22.864Z, CHA, LIM, HI_RES, N,       624
2019-05-22T09:36:34.864Z, CHA, DRK, HI_RES, Unknown, 625
2019-05-22T09:37:19.865Z, CHA, LIM, HI_RES, S,       627
2019-05-22T09:39:31.865Z, CHA, DRK, HI_RES, Unknown, 628
2019-05-22T09:40:29.864Z, CHA, DAY, HI_RES, N,       630
2019-05-22T09:52:25.864Z, CHA, DAY, HI_RES, S,       642
2019-05-22T10:04:22.841Z, CHA, LIM, HI_RES, N,       654
2019-05-22T10:06:34.838Z, CHA, DRK, HI_RES, Unknown, 655
2019-05-22T10:07:19.840Z, CHA, LIM, HI_RES, S,       657
2019-05-22T10:09:31.845Z, CHA, DRK, HI_RES, Unknown, 658
2019-05-22T10:10:29.848Z, CHA, DAY, HI_RES, N,       700
2019-05-22T10:22:25.870Z, CHA, DAY, HI_RES, S,       712
2019-05-22T10:34:22.871Z, CHA, LIM, HI_RES, N,       724
2019-05-22T10:36:34.871Z, CHA, DRK, HI_RES, Unknown, 725
2019-05-22T10:37:19.871Z, CHA, LIM, HI_RES, S,       727
2019-05-22T10:39:31.871Z, CHA, DRK, HI_RES, Unknown, 728
2019-05-22T10:40:29.871Z, CHA, DAY, HI_RES, N,       730
2019-05-22T10:52:25.871Z, CHA, DAY, HI_RES, S,       742
2019-05-22T11:04:22.870Z, CHA, LIM, HI_RES, N,       754
2019-05-22T11:06:34.870Z, CHA, DRK, HI_RES, Unknown, 755
2019-05-22T11:07:19.872Z, CHA, LIM, HI_RES, S,       757
2019-05-22T11:09:31.875Z, CHA, DRK, HI_RES, Unknown, 758
2019-05-22T11:10:29.877Z, CHA, DAY, HI_RES, N,       800
2019-05-22T11:22:25.890Z, CHA, DAY, HI_RES, S,       812
2019-05-22T11:34:22.868Z, CHA, LIM, HI_RES, N,       824
2019-05-22T11:36:34.865Z, CHA, DRK, HI_RES, Unknown, 825
2019-05-22T11:37:19.864Z, CHA, LIM, HI_RES, S,       827
2019-05-22T11:39:31.864Z, CHA, DRK, HI_RES, Unknown, 828
2019-05-22T11:40:29.863Z, CHA, DAY, HI_RES, N,       830
2019-05-22T11:52:25.860Z, CHA, DAY, HI_RES, S,       842
2019-05-22T12:04:22.856Z, CHA, LIM, HI_RES, N,       854
2019-05-22T12:06:34.855Z, CHA, DRK, HI_RES, Unknown, 855
2019-05-22T12:07:19.855Z, CHA, LIM, HI_RES, S,       857
2019-05-22T12:09:31.854Z, CHA, DRK, HI_RES, Unknown, 858
2019-05-22T12:10:29.853Z, CHA, DAY, HI_RES, N,       900
2019-05-22T12:22:25.848Z, CHA, DAY, HI_RES, S,       912
2019-05-22T12:34:22.844Z, CHA, LIM, HI_RES, N,       924
2019-05-22T12:36:34.842Z, CHA, DRK, HI_RES, Unknown, 925
2019-05-22T12:37:19.842Z, CHA, LIM, HI_RES, S,       927
2019-05-22T12:39:31.841Z, CHA, DRK, HI_RES, Unknown, 928
2019-05-22T12:40:29.841Z, CHA, DAY, HI_RES, N,       930
2019-05-22T12:52:25.835Z, CHA, DAY, HI_RES, S,       942
2019-05-22T13:04:22.829Z, CHA, LIM, HI_RES, N,       954
2019-05-22T13:06:34.828Z, CHA, DRK, HI_RES, Unknown, 955
2019-05-22T13:07:19.827Z, CHA, LIM, HI_RES, S,       957
2019-05-22T13:09:31.826Z, CHA, DRK, HI_RES, Unknown, 958
2019-05-22T13:10:29.826Z, CHA, DAY, HI_RES, N,       1000
2019-05-22T13:22:25.820Z, CHA, DAY, HI_RES, S,       1012
2019-05-22T13:34:22.813Z, CHA, LIM, HI_RES, N,       1024
2019-05-22T13:36:34.811Z, CHA, DRK, HI_RES, Unknown, 1025
2019-05-22T13:37:19.811Z, CHA, LIM, HI_RES, S,       1027
2019-05-22T13:39:31.810Z, CHA, DRK, HI_RES, Unknown, 1028
2019-05-22T13:40:29.810Z, CHA, DAY, HI_RES, N,       1030
2019-05-22T13:52:25.803Z, CHA, DAY, HI_RES, S,       1042
2019-05-22T14:04:22.796Z, CHA, LIM, HI_RES, N,       1054
2019-05-22T14:06:34.795Z, CHA, DRK, HI_RES, Unknown, 1055
2019-05-22T14:07:19.794Z, CHA, LIM, HI_RES, S,       1057
2019-05-22T14:09:31.794Z, CHA, DRK, HI_RES, Unknown, 1058
2019-05-22T14:10:29.793Z, CHA, DAY, HI_RES, N,       1100
2019-05-22T14:22:25.786Z, CHA, DAY, HI_RES, S,       1112
2019-05-22T14:34:22.779Z, CHA, LIM, HI_RES, N,       1124
2019-05-22T14:36:34.778Z, CHA, DRK, HI_RES, Unknown, 1125
2019-05-22T14:37:19.777Z, CHA, LIM, HI_RES, S,       1127
2019-05-22T14:39:31.776Z, CHA, DRK, HI_RES, Unknown, 1128
2019-05-22T14:40:29.775Z, CHA, DAY, HI_RES, N,       1130
2019-05-22T14:52:25.768Z, CHA, DAY, HI_RES, S,       1142
2019-05-22T15:04:22.761Z, CHA, LIM, HI_RES, N,       1154
2019-05-22T15:06:34.759Z, CHA, DRK, HI_RES, Unknown, 1155
2019-05-22T15:07:19.759Z, CHA, LIM, HI_RES, S,       1157
2019-05-22T15:09:31.758Z, CHA, DRK, HI_RES, Unknown, 1158
2019-05-22T15:10:29.757Z, CHA, DAY, HI_RES, N,       1200
2019-05-22T15:22:25.749Z, CHA, DAY, HI_RES, S,       1212
2019-05-22T15:34:22.742Z, CHA, LIM, HI_RES, N,       1224
2019-05-22T15:36:34.741Z, CHA, DRK, HI_RES, Unknown, 1225
2019-05-22T15:37:19.740Z, CHA, LIM, HI_RES, S,       1227
2019-05-22T15:39:31.739Z, CHA, DRK, HI_RES, Unknown, 1228
2019-05-22T15:40:29.738Z, CHA, DAY, HI_RES, N,       1230
2019-05-22T15:52:25.731Z, CHA, DAY, HI_RES, S,       1242
2019-05-22T16:04:22.723Z, CHA, LIM, HI_RES, N,       1254
2019-05-22T16:06:34.722Z, CHA, DRK, HI_RES, Unknown, 1255
2019-05-22T16:07:19.721Z, CHA, LIM, HI_RES, S,       1257
2019-05-22T16:09:31.720Z, CHA, DRK, HI_RES, Unknown, 1258
2019-05-22T16:10:29.719Z, CHA, DAY, HI_RES, N,       1300
2019-05-22T16:22:25.711Z, CHA, DAY, HI_RES, S,       1312
2019-05-22T16:34:22.698Z, CHA, LIM, HI_RES, N,       1324
2019-05-22T16:36:34.698Z, CHA, DRK, HI_RES, Unknown, 1325
2019-05-22T16:37:19.697Z, CHA, LIM, HI_RES, S,       1327
2019-05-22T16:39:31.697Z, CHA, DRK, HI_RES, Unknown, 1328
2019-05-22T16:40:29.696Z, CHA, DAY, HI_RES, N,       1330
2019-05-22T16:52:25.692Z, CHA, DAY, HI_RES, S,       1342
2019-05-22T17:04:22.685Z, CHA, LIM, HI_RES, N,       1354
2019-05-22T17:06:34.683Z, CHA, DRK, HI_RES, Unknown, 1355
2019-05-22T17:07:19.683Z, CHA, LIM, HI_RES, S,       1357
2019-05-22T17:09:31.681Z, CHA, DRK, HI_RES, Unknown, 1358
2019-05-22T17:10:30.680Z, CHA, DAY, HI_RES, N,       1400
2019-05-22T17:22:26.672Z, CHA, DAY, HI_RES, S,       1412
2019-05-22T17:34:23.665Z, CHA, LIM, HI_RES, N,       1424
2019-05-22T17:36:35.663Z, CHA, DRK, HI_RES, Unknown, 1425
2019-05-22T17:37:20.663Z, CHA, LIM, HI_RES, S,       1427
2019-05-22T17:39:32.661Z, CHA, DRK, HI_RES, Unknown, 1428
2019-05-22T17:40:30.661Z, CHA, DAY, HI_RES, N,       1430
2019-05-22T17:44:02.658Z, CHA, OSP, OCC,    S,       1445
2019-05-22T17:49:17.754Z, CHA, DAY, HI_RES, N,       1430
2019-05-22T17:58:26.649Z, CHA, DAY, HI_RES, S,       1442
2019-05-22T18:10:30.641Z, CHA, DAY, HI_RES, N,       1500
2019-05-22T18:22:26.636Z, CHA, DAY, HI_RES, S,       1512
2019-05-22T18:34:23.648Z, CHA, LIM, HI_RES, N,       1524
2019-05-22T18:36:35.650Z, CHA, DRK, HI_RES, Unknown, 1525
2019-05-22T18:37:20.648Z, CHA, LIM, HI_RES, S,       1527
2019-05-22T18:39:32.642Z, CHA, DRK, HI_RES, Unknown, 1528
2019-05-22T18:40:30.640Z, CHA, DAY, HI_RES, N,       1530
2019-05-22T18:44:37.630Z, CHA, OSP, OCC,    S,       1545
2019-05-22T18:49:53.717Z, CHA, DAY, HI_RES, N,       1530
2019-05-22T18:58:26.609Z, CHA, DAY, HI_RES, S,       1542
2019-05-22T19:10:30.600Z, CHA, DAY, HI_RES, N,       1600
2019-05-22T19:22:26.593Z, CHA, DAY, HI_RES, S,       1612
2019-05-22T19:34:23.585Z, CHA, LIM, HI_RES, N,       1624
2019-05-22T19:36:35.583Z, CHA, DRK, HI_RES, Unknown, 1625
2019-05-22T19:37:20.583Z, CHA, LIM, HI_RES, S,       1627
2019-05-22T19:39:32.582Z, CHA, DRK, HI_RES, Unknown, 1628
2019-05-22T19:40:30.580Z, CHA, DAY, HI_RES, N,       1630
2019-05-22T19:52:26.572Z, CHA, DAY, HI_RES, S,       1642
2019-05-22T20:04:23.565Z, CHA, LIM, HI_RES, N,       1654
2019-05-22T20:06:35.563Z, CHA, DRK, HI_RES, Unknown, 1655
2019-05-22T20:07:20.563Z, CHA, LIM, HI_RES, S,       1657
2019-05-22T20:09:32.561Z, CHA, DRK, HI_RES, Unknown, 1658
2019-05-22T20:10:29.561Z, CHB, NI1, LO_RES, N,       1700
2019-05-22T20:10:30.561Z, CHA, DAY, HI_RES, N,       1700
2019-05-22T20:22:22.553Z, CHA, DAY, HI_RES, S,       1712
2019-05-22T20:25:14.555Z, CHB, NI1, LO_RES, S,       1715
2019-05-22T20:34:15.559Z, CHA, LIM, HI_RES, N,       1724
2019-05-22T20:36:27.559Z, CHA, DRK, HI_RES, Unknown, 1725
2019-05-22T20:37:08.558Z, CHA, LIM, HI_RES, S,       1727
2019-05-22T20:39:20.554Z, CHA, DRK, HI_RES, Unknown, 1728
2019-05-22T20:40:32.552Z, CHB, NI1, LO_RES, N,       1730
2019-05-22T20:40:33.552Z, CHA, DAY, HI_RES, N,       1730
2019-05-22T20:52:29.531Z, CHA, DAY, HI_RES, S,       1742
2019-05-22T20:55:29.529Z, CHB, NI1, LO_RES, S,       1745
2019-05-22T20:57:21.529Z, CHA, OSP, OCC,    N,       1745
2019-05-22T21:02:35.625Z, CHA, DAY, HI_RES, S,       1742
2019-05-22T21:10:29.520Z, CHB, NI1, LO_RES, N,       1800
2019-05-22T21:10:30.520Z, CHA, DAY, HI_RES, N,       1800
2019-05-22T21:22:22.512Z, CHA, DAY, HI_RES, S,       1812
2019-05-22T21:25:14.510Z, CHB, NI1, LO_RES, S,       1815
2019-05-22T21:34:15.503Z, CHA, LIM, HI_RES, N,       1824
2019-05-22T21:36:27.502Z, CHA, DRK, HI_RES, Unknown, 1825
2019-05-22T21:37:08.501Z, CHA, LIM, HI_RES, S,       1827
2019-05-22T21:39:20.500Z, CHA, DRK, HI_RES, Unknown, 1828
2019-05-22T21:40:29.499Z, CHB, NI1, LO_RES, N,       1830
2019-05-22T21:40:30.499Z, CHA, DAY, HI_RES, N,       1830
2019-05-22T21:52:22.491Z, CHA, DAY, HI_RES, S,       1842
2019-05-22T21:55:14.490Z, CHB, NI1, LO_RES, S,       1845
2019-05-22T22:04:15.484Z, CHA, LIM, HI_RES, N,       1854
2019-05-22T22:06:27.482Z, CHA, DRK, HI_RES, Unknown, 1855
2019-05-22T22:07:08.482Z, CHA, LIM, HI_RES, S,       1857
2019-05-22T22:09:20.480Z, CHA, DRK, HI_RES, Unknown, 1858
2019-05-22T22:10:29.479Z, CHB, NI1, LO_RES, N,       1900
2019-05-22T22:10:30.479Z, CHA, DAY, HI_RES, N,       1900
2019-05-22T22:22:22.471Z, CHA, DAY, HI_RES, S,       1912
2019-05-22T22:25:14.470Z, CHB, NI1, LO_RES, S,       1915
2019-05-22T22:34:15.464Z, CHA, LIM, HI_RES, N,       1924
2019-05-22T22:36:27.462Z, CHA, DRK, HI_RES, Unknown, 1925
2019-05-22T22:37:08.462Z, CHA, LIM, HI_RES, S,       1927
2019-05-22T22:39:20.461Z, CHA, DRK, HI_RES, Unknown, 1928
2019-05-22T22:40:32.460Z, CHB, NI1, LO_RES, N,       1930
2019-05-22T22:40:33.460Z, CHA, DAY, HI_RES, N,       1930
2019-05-22T22:43:40.457Z, CHA, OSP, OCC,    N,       1945
2019-05-22T22:48:46.555Z, CHA, DAY, HI_RES, N,       1930
2019-05-22T22:55:29.450Z, CHB, NI1, LO_RES, S,       1945
2019-05-22T22:58:29.448Z, CHA, DAY, HI_RES, S,       1942
2019-05-22T23:10:29.441Z, CHA, NI1, LO_RES, N,       2000
2019-05-22T23:10:30.441Z, CHB, NI1, LO_RES, S,       2000
2019-05-22T23:25:16.432Z, CHA, NI1, LO_RES, N,       2015
2019-05-22T23:25:17.432Z, CHB, NI1, LO_RES, S,       2015
2019-05-22T23:40:29.424Z, CHA, NI1, LO_RES, N,       2030
2019-05-22T23:40:30.424Z, CHB, NI1, LO_RES, S,       2030
2019-05-22T23:55:16.416Z, CHA, NI1, LO_RES, N,       2045
2019-05-22T23:55:17.416Z, CHB, NI1, LO_RES, S,       2045
2019-05-23T00:10:29.408Z, CHA, NI1, LO_RES, N,       2100
2019-05-23T00:10:30.408Z, CHB, NI1, LO_RES, S,       2100
2019-05-23T00:25:16.401Z, CHA, NI1, LO_RES, N,       2115
2019-05-23T00:25:17.401Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
FFL         1
NI1        28
