START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-12-16T05:41:58.095Z, CHA, FFL, HI_RES, Unknown, 230
2022-12-16T05:41:58.095Z, CHB, FFL, HI_RES, Unknown, 230
2022-12-16T06:10:30.114Z, CHA, NI1, LO_RES, S,       300
2022-12-16T06:10:31.114Z, CHB, NI1, LO_RES, S,       300
2022-12-16T06:22:23.123Z, CHA, NI1, LO_RES, S,       312
2022-12-16T06:25:15.125Z, CHB, NI1, LO_RES, S,       315
2022-12-16T06:34:16.132Z, CHA, DLM, HI_RES, N,       324
2022-12-16T06:36:28.134Z, CHA, DRK, HI_RES, Unknown, 325
2022-12-16T06:37:09.135Z, CHA, DLM, HI_RES, S,       327
2022-12-16T06:39:21.136Z, CHA, DRK, HI_RES, Unknown, 328
2022-12-16T06:40:30.137Z, CHA, NI1, LO_RES, S,       330
2022-12-16T06:40:31.137Z, CHB, NI1, LO_RES, S,       330
2022-12-16T06:52:23.146Z, CHA, NI1, LO_RES, S,       342
2022-12-16T06:55:15.149Z, CHB, NI1, LO_RES, S,       345
2022-12-16T07:04:16.157Z, CHA, DLM, HI_RES, N,       354
2022-12-16T07:06:28.158Z, CHA, DRK, HI_RES, Unknown, 355
2022-12-16T07:07:09.158Z, CHA, DLM, HI_RES, S,       357
2022-12-16T07:09:21.161Z, CHA, DRK, HI_RES, Unknown, 358
2022-12-16T07:10:30.162Z, CHA, NI1, LO_RES, S,       400
2022-12-16T07:10:31.162Z, CHB, NI1, LO_RES, S,       400
2022-12-16T07:22:23.172Z, CHA, NI1, LO_RES, S,       412
2022-12-16T07:25:15.175Z, CHB, NI1, LO_RES, S,       415
2022-12-16T07:34:16.183Z, CHA, DLM, HI_RES, N,       424
2022-12-16T07:36:28.184Z, CHA, DRK, HI_RES, Unknown, 425
2022-12-16T07:37:09.185Z, CHA, DLM, HI_RES, S,       427
2022-12-16T07:39:21.187Z, CHA, DRK, HI_RES, Unknown, 428
2022-12-16T07:40:30.187Z, CHA, NI1, LO_RES, S,       430
2022-12-16T07:40:31.187Z, CHB, NI1, LO_RES, S,       430
2022-12-16T07:52:23.198Z, CHA, NI1, LO_RES, S,       442
2022-12-16T07:55:15.200Z, CHB, NI1, LO_RES, S,       445
2022-12-16T08:04:16.208Z, CHA, DLM, HI_RES, N,       454
2022-12-16T08:06:28.210Z, CHA, DRK, HI_RES, Unknown, 455
2022-12-16T08:07:09.211Z, CHA, DLM, HI_RES, S,       457
2022-12-16T08:09:21.212Z, CHA, DRK, HI_RES, Unknown, 458
2022-12-16T08:10:30.213Z, CHB, NI1, LO_RES, S,       500
2022-12-16T08:10:31.213Z, CHA, DAY, HI_RES, N,       500
2022-12-16T08:22:23.224Z, CHA, DAY, HI_RES, S,       512
2022-12-16T08:25:15.226Z, CHB, NI1, LO_RES, S,       515
2022-12-16T08:34:16.234Z, CHA, LIM, HI_RES, N,       524
2022-12-16T08:36:28.236Z, CHA, DRK, HI_RES, Unknown, 525
2022-12-16T08:37:09.236Z, CHA, LIM, HI_RES, S,       527
2022-12-16T08:39:21.238Z, CHA, DRK, HI_RES, Unknown, 528
2022-12-16T09:44:51.286Z, CHA, FFL, HI_RES, Unknown, 630
2022-12-16T09:44:51.286Z, CHB, FFL, LO_RES, Unknown, 630
2022-12-16T10:10:32.302Z, CHA, DAY, HI_RES, N,       700
2022-12-16T10:22:28.308Z, CHA, DAY, HI_RES, S,       712
2022-12-16T10:34:25.315Z, CHA, LIM, HI_RES, N,       724
2022-12-16T10:36:37.315Z, CHA, DRK, HI_RES, Unknown, 725
2022-12-16T10:37:22.316Z, CHA, LIM, HI_RES, S,       727
2022-12-16T10:39:34.317Z, CHA, DRK, HI_RES, Unknown, 728
2022-12-16T12:10:32.337Z, CHA, DAY, HI_RES, N,       900
2022-12-16T12:22:28.336Z, CHA, DAY, HI_RES, S,       912
2022-12-16T12:34:25.335Z, CHA, LIM, HI_RES, N,       924
2022-12-16T12:36:37.335Z, CHA, DRK, HI_RES, Unknown, 925
2022-12-16T12:37:22.335Z, CHA, LIM, HI_RES, S,       927
2022-12-16T12:39:34.335Z, CHA, DRK, HI_RES, Unknown, 928
2022-12-16T14:10:32.302Z, CHA, DAY, HI_RES, N,       1100
2022-12-16T14:22:28.297Z, CHA, DAY, HI_RES, S,       1112
2022-12-16T14:34:25.290Z, CHA, LIM, HI_RES, N,       1124
2022-12-16T14:36:37.289Z, CHA, DRK, HI_RES, Unknown, 1125
2022-12-16T14:37:22.289Z, CHA, LIM, HI_RES, S,       1127
2022-12-16T14:39:34.287Z, CHA, DRK, HI_RES, Unknown, 1128
2022-12-16T16:10:32.237Z, CHA, DAY, HI_RES, N,       1300
2022-12-16T16:22:28.230Z, CHA, DAY, HI_RES, S,       1312
2022-12-16T16:34:25.222Z, CHA, LIM, HI_RES, N,       1324
2022-12-16T16:36:37.222Z, CHA, DRK, HI_RES, Unknown, 1325
2022-12-16T16:37:22.221Z, CHA, LIM, HI_RES, S,       1327
2022-12-16T16:39:34.219Z, CHA, DRK, HI_RES, Unknown, 1328
2022-12-16T18:10:32.163Z, CHA, DAY, HI_RES, N,       1500
2022-12-16T18:10:33.163Z, CHB, DLM, HI_RES, S,       1500
2022-12-16T18:12:45.162Z, CHB, DRK, HI_RES, Unknown, 1502
2022-12-16T18:13:16.161Z, CHB, DLM, HI_RES, N,       1503
2022-12-16T18:15:28.160Z, CHB, DRK, HI_RES, Unknown, 1505
2022-12-16T18:15:59.160Z, CHB, DLM, HI_RES, S,       1506
2022-12-16T18:18:11.158Z, CHB, DRK, HI_RES, Unknown, 1508
2022-12-16T18:18:42.158Z, CHB, DLM, HI_RES, N,       1509
2022-12-16T18:20:54.157Z, CHB, DRK, HI_RES, Unknown, 1511
2022-12-16T18:22:28.156Z, CHA, DAY, HI_RES, S,       1512
2022-12-16T18:22:29.156Z, CHB, DLM, HI_RES, S,       1512
2022-12-16T18:24:41.154Z, CHB, DRK, HI_RES, Unknown, 1514
2022-12-16T18:25:12.154Z, CHB, DLM, HI_RES, N,       1515
2022-12-16T18:27:24.152Z, CHB, DRK, HI_RES, Unknown, 1517
2022-12-16T18:27:55.152Z, CHB, DLM, HI_RES, S,       1518
2022-12-16T18:30:07.151Z, CHB, DRK, HI_RES, Unknown, 1520
2022-12-16T18:30:38.151Z, CHB, DLM, HI_RES, N,       1521
2022-12-16T18:32:50.149Z, CHB, DRK, HI_RES, Unknown, 1523
2022-12-16T18:34:24.148Z, CHA, LIM, HI_RES, N,       1524
2022-12-16T18:34:24.148Z, CHB, DLM, HI_RES, S,       1524
2022-12-16T18:36:37.147Z, CHA, DRK, HI_RES, Unknown, 1525
2022-12-16T18:36:37.147Z, CHB, DRK, HI_RES, Unknown, 1525
2022-12-16T18:37:22.146Z, CHA, LIM, HI_RES, S,       1527
2022-12-16T18:37:22.146Z, CHB, DLM, HI_RES, N,       1527
2022-12-16T18:39:35.145Z, CHA, DRK, HI_RES, Unknown, 1528
2022-12-16T18:39:35.145Z, CHB, DRK, HI_RES, Unknown, 1528
2022-12-16T20:10:31.087Z, CHA, NI1, LO_RES, N,       1700
2022-12-16T20:10:32.087Z, CHB, NI1, LO_RES, S,       1700
2022-12-16T20:22:24.079Z, CHA, NI1, LO_RES, N,       1712
2022-12-16T20:25:16.078Z, CHB, NI1, LO_RES, S,       1715
2022-12-16T20:34:17.072Z, CHA, DLM, HI_RES, N,       1724
2022-12-16T20:36:29.071Z, CHA, DRK, HI_RES, Unknown, 1725
2022-12-16T20:37:10.070Z, CHA, DLM, HI_RES, S,       1727
2022-12-16T20:39:22.069Z, CHA, DRK, HI_RES, Unknown, 1728
2022-12-16T20:40:31.069Z, CHA, NI1, LO_RES, N,       1730
2022-12-16T20:40:32.069Z, CHB, NI1, LO_RES, S,       1730
2022-12-16T20:52:24.062Z, CHA, NI1, LO_RES, N,       1742
2022-12-16T20:55:16.059Z, CHB, NI1, LO_RES, S,       1745
2022-12-16T21:04:17.055Z, CHA, DLM, HI_RES, N,       1754
2022-12-16T21:06:29.053Z, CHA, DRK, HI_RES, Unknown, 1755
2022-12-16T21:07:10.053Z, CHA, DLM, HI_RES, S,       1757
2022-12-16T21:09:22.052Z, CHA, DRK, HI_RES, Unknown, 1758
2022-12-16T21:10:31.051Z, CHA, NI1, LO_RES, N,       1800
2022-12-16T21:10:32.051Z, CHB, NI1, LO_RES, S,       1800
2022-12-16T21:22:24.045Z, CHA, NI1, LO_RES, N,       1812
2022-12-16T21:25:16.043Z, CHB, NI1, LO_RES, S,       1815
2022-12-16T21:34:17.038Z, CHA, DLM, HI_RES, N,       1824
2022-12-16T21:36:29.038Z, CHA, DRK, HI_RES, Unknown, 1825
2022-12-16T21:37:10.037Z, CHA, DLM, HI_RES, S,       1827
2022-12-16T21:39:22.036Z, CHA, DRK, HI_RES, Unknown, 1828
2022-12-16T21:40:31.035Z, CHA, NI1, LO_RES, N,       1830
2022-12-16T21:40:32.035Z, CHB, NI1, LO_RES, S,       1830
2022-12-16T21:52:24.029Z, CHA, NI1, LO_RES, N,       1842
2022-12-16T21:55:16.028Z, CHB, NI1, LO_RES, S,       1845
2022-12-16T22:04:17.024Z, CHA, DLM, HI_RES, N,       1854
2022-12-16T22:06:29.022Z, CHA, DRK, HI_RES, Unknown, 1855
2022-12-16T22:07:10.022Z, CHA, DLM, HI_RES, S,       1857
2022-12-16T22:09:22.021Z, CHA, DRK, HI_RES, Unknown, 1858
2022-12-16T22:10:31.021Z, CHA, NI1, LO_RES, N,       1900
2022-12-16T22:10:32.021Z, CHB, NI1, LO_RES, S,       1900
2022-12-16T22:22:24.015Z, CHA, NI1, LO_RES, N,       1912
2022-12-16T22:25:16.015Z, CHB, NI1, LO_RES, S,       1915
2022-12-16T22:34:17.010Z, CHA, DLM, HI_RES, N,       1924
2022-12-16T22:36:29.009Z, CHA, DRK, HI_RES, Unknown, 1925
2022-12-16T22:37:10.009Z, CHA, DLM, HI_RES, S,       1927
2022-12-16T22:39:22.008Z, CHA, DRK, HI_RES, Unknown, 1928
2022-12-16T22:40:31.007Z, CHA, NI1, LO_RES, N,       1930
2022-12-16T22:40:32.007Z, CHB, NI1, LO_RES, S,       1930
2022-12-16T22:52:24.003Z, CHA, NI1, LO_RES, N,       1942
2022-12-16T22:55:16.001Z, CHB, NI1, LO_RES, S,       1945
2022-12-16T23:04:16.998Z, CHA, DLM, HI_RES, N,       1954
2022-12-16T23:06:28.997Z, CHA, DRK, HI_RES, Unknown, 1955
2022-12-16T23:07:09.997Z, CHA, DLM, HI_RES, S,       1957
2022-12-16T23:09:21.996Z, CHA, DRK, HI_RES, Unknown, 1958
2022-12-16T23:10:30.996Z, CHA, NI1, LO_RES, N,       2000
2022-12-16T23:10:31.996Z, CHB, NI1, LO_RES, S,       2000
2022-12-16T23:22:23.992Z, CHA, NI1, LO_RES, N,       2012
2022-12-16T23:25:15.990Z, CHB, NI1, LO_RES, S,       2015
2022-12-16T23:34:16.987Z, CHA, DLM, HI_RES, N,       2024
2022-12-16T23:36:28.987Z, CHA, DRK, HI_RES, Unknown, 2025
2022-12-16T23:37:09.986Z, CHA, DLM, HI_RES, S,       2027
2022-12-16T23:39:21.985Z, CHA, DRK, HI_RES, Unknown, 2028
2022-12-16T23:40:30.985Z, CHA, NI1, LO_RES, N,       2030
2022-12-16T23:40:31.985Z, CHB, NI1, LO_RES, S,       2030
2022-12-16T23:52:23.981Z, CHA, NI1, LO_RES, N,       2042
2022-12-16T23:55:15.981Z, CHB, NI1, LO_RES, S,       2045
2022-12-17T00:04:16.978Z, CHA, DLM, HI_RES, N,       2054
2022-12-17T00:06:28.977Z, CHA, DRK, HI_RES, Unknown, 2055
2022-12-17T00:07:09.977Z, CHA, DLM, HI_RES, S,       2057
2022-12-17T00:09:21.977Z, CHA, DRK, HI_RES, Unknown, 2058
2022-12-17T00:10:30.975Z, CHA, NI1, LO_RES, N,       2100
2022-12-17T00:10:31.975Z, CHB, NI1, LO_RES, S,       2100
2022-12-17T00:22:23.973Z, CHA, NI1, LO_RES, N,       2112
2022-12-17T00:25:15.972Z, CHB, NI1, LO_RES, S,       2115
2022-12-17T00:34:16.970Z, CHA, DLM, HI_RES, N,       2124
2022-12-17T00:36:28.970Z, CHA, DRK, HI_RES, Unknown, 2125
2022-12-17T00:37:09.970Z, CHA, DLM, HI_RES, S,       2127
2022-12-17T00:39:21.969Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
