START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-08-20T05:41:53.339Z, CHA, FFL, HI_RES, Unknown, 230
2021-08-20T05:41:53.339Z, CHB, FFL, HI_RES, Unknown, 230
2021-08-20T06:10:25.344Z, CHB, NI1, LO_RES, S,       300
2021-08-20T06:10:26.344Z, CHA, DAY, HI_RES, N,       300
2021-08-20T06:22:18.345Z, CHA, DAY, HI_RES, S,       312
2021-08-20T06:25:10.347Z, CHB, NI1, LO_RES, S,       315
2021-08-20T06:34:11.349Z, CHA, LIM, HI_RES, N,       324
2021-08-20T06:36:23.350Z, CHA, DRK, HI_RES, Unknown, 325
2021-08-20T06:37:04.350Z, CHA, LIM, HI_RES, S,       327
2021-08-20T06:39:16.351Z, CHA, DRK, HI_RES, Unknown, 328
2021-08-20T06:40:25.351Z, CHB, NI1, LO_RES, S,       330
2021-08-20T06:40:26.351Z, CHA, DAY, HI_RES, N,       330
2021-08-20T06:52:18.355Z, CHA, DAY, HI_RES, S,       342
2021-08-20T06:55:10.356Z, CHB, NI1, LO_RES, S,       345
2021-08-20T07:04:11.359Z, CHA, LIM, HI_RES, N,       354
2021-08-20T07:06:23.360Z, CHA, DRK, HI_RES, Unknown, 355
2021-08-20T07:07:04.360Z, CHA, LIM, HI_RES, S,       357
2021-08-20T07:09:16.362Z, CHA, DRK, HI_RES, Unknown, 358
2021-08-20T07:10:25.362Z, CHB, NI1, LO_RES, S,       400
2021-08-20T07:10:26.362Z, CHA, DAY, HI_RES, N,       400
2021-08-20T07:22:18.367Z, CHA, DAY, HI_RES, S,       412
2021-08-20T07:25:10.368Z, CHB, NI1, LO_RES, S,       415
2021-08-20T07:34:11.372Z, CHA, LIM, HI_RES, N,       424
2021-08-20T07:36:23.373Z, CHA, DRK, HI_RES, Unknown, 425
2021-08-20T07:37:04.373Z, CHA, LIM, HI_RES, S,       427
2021-08-20T07:39:16.375Z, CHA, DRK, HI_RES, Unknown, 428
2021-08-20T07:40:25.375Z, CHB, NI1, LO_RES, S,       430
2021-08-20T07:40:26.375Z, CHA, DAY, HI_RES, N,       430
2021-08-20T07:52:18.380Z, CHA, DAY, HI_RES, S,       442
2021-08-20T07:55:10.381Z, CHB, NI1, LO_RES, S,       445
2021-08-20T08:04:11.386Z, CHA, LIM, HI_RES, N,       454
2021-08-20T08:06:23.386Z, CHA, DRK, HI_RES, Unknown, 455
2021-08-20T08:07:04.387Z, CHA, LIM, HI_RES, S,       457
2021-08-20T08:09:16.387Z, CHA, DRK, HI_RES, Unknown, 458
2021-08-20T08:10:25.388Z, CHB, NI1, LO_RES, S,       500
2021-08-20T08:10:26.388Z, CHA, DAY, HI_RES, N,       500
2021-08-20T08:22:18.394Z, CHA, DAY, HI_RES, S,       512
2021-08-20T08:25:10.395Z, CHB, NI1, LO_RES, S,       515
2021-08-20T08:34:11.400Z, CHA, LIM, HI_RES, N,       524
2021-08-20T08:36:23.400Z, CHA, DRK, HI_RES, Unknown, 525
2021-08-20T08:37:04.401Z, CHA, LIM, HI_RES, S,       527
2021-08-20T08:39:16.401Z, CHA, DRK, HI_RES, Unknown, 528
2021-08-20T08:40:26.402Z, CHA, DAY, HI_RES, N,       530
2021-08-20T08:52:22.407Z, CHA, DAY, HI_RES, S,       542
2021-08-20T09:04:19.412Z, CHA, LIM, HI_RES, N,       554
2021-08-20T09:06:31.413Z, CHA, DRK, HI_RES, Unknown, 555
2021-08-20T09:07:16.413Z, CHA, LIM, HI_RES, S,       557
2021-08-20T09:09:28.414Z, CHA, DRK, HI_RES, Unknown, 558
2021-08-20T09:10:26.414Z, CHA, DAY, HI_RES, N,       600
2021-08-20T09:22:22.419Z, CHA, DAY, HI_RES, S,       612
2021-08-20T09:34:19.423Z, CHA, LIM, HI_RES, N,       624
2021-08-20T09:36:31.423Z, CHA, DRK, HI_RES, Unknown, 625
2021-08-20T09:37:16.424Z, CHA, LIM, HI_RES, S,       627
2021-08-20T09:39:28.424Z, CHA, DRK, HI_RES, Unknown, 628
2021-08-20T09:40:26.425Z, CHA, DAY, HI_RES, N,       630
2021-08-20T09:52:22.428Z, CHA, DAY, HI_RES, S,       642
2021-08-20T10:04:19.430Z, CHA, LIM, HI_RES, N,       654
2021-08-20T10:06:31.432Z, CHA, DRK, HI_RES, Unknown, 655
2021-08-20T10:07:16.432Z, CHA, LIM, HI_RES, S,       657
2021-08-20T10:09:28.432Z, CHA, DRK, HI_RES, Unknown, 658
2021-08-20T10:10:26.432Z, CHA, DAY, HI_RES, N,       700
2021-08-20T10:22:22.435Z, CHA, DAY, HI_RES, S,       712
2021-08-20T10:34:19.436Z, CHA, LIM, HI_RES, N,       724
2021-08-20T10:36:31.437Z, CHA, DRK, HI_RES, Unknown, 725
2021-08-20T10:37:16.437Z, CHA, LIM, HI_RES, S,       727
2021-08-20T10:39:28.437Z, CHA, DRK, HI_RES, Unknown, 728
2021-08-20T10:40:26.437Z, CHA, DAY, HI_RES, N,       730
2021-08-20T10:52:22.437Z, CHA, DAY, HI_RES, S,       742
2021-08-20T11:04:19.438Z, CHA, LIM, HI_RES, N,       754
2021-08-20T11:06:31.438Z, CHA, DRK, HI_RES, Unknown, 755
2021-08-20T11:07:16.437Z, CHA, LIM, HI_RES, S,       757
2021-08-20T11:09:28.438Z, CHA, DRK, HI_RES, Unknown, 758
2021-08-20T11:10:26.438Z, CHA, DAY, HI_RES, N,       800
2021-08-20T11:22:22.436Z, CHA, DAY, HI_RES, S,       812
2021-08-20T11:34:19.435Z, CHA, LIM, HI_RES, N,       824
2021-08-20T11:36:31.435Z, CHA, DRK, HI_RES, Unknown, 825
2021-08-20T11:37:16.434Z, CHA, LIM, HI_RES, S,       827
2021-08-20T11:39:28.434Z, CHA, DRK, HI_RES, Unknown, 828
2021-08-20T11:40:26.433Z, CHA, DAY, HI_RES, N,       830
2021-08-20T11:44:01.432Z, CHA, OSP, OCC,    N,       845
2021-08-20T11:49:09.532Z, CHA, DAY, HI_RES, N,       830
2021-08-20T11:58:22.430Z, CHA, DAY, HI_RES, S,       842
2021-08-20T12:10:26.425Z, CHA, DAY, HI_RES, N,       900
2021-08-20T12:22:22.421Z, CHA, DAY, HI_RES, S,       912
2021-08-20T12:34:19.417Z, CHA, LIM, HI_RES, N,       924
2021-08-20T12:36:31.416Z, CHA, DRK, HI_RES, Unknown, 925
2021-08-20T12:37:16.415Z, CHA, LIM, HI_RES, S,       927
2021-08-20T12:39:28.415Z, CHA, DRK, HI_RES, Unknown, 928
2021-08-20T12:40:26.414Z, CHA, DAY, HI_RES, N,       930
2021-08-20T12:52:22.409Z, CHA, DAY, HI_RES, S,       942
2021-08-20T13:04:19.403Z, CHA, LIM, HI_RES, N,       954
2021-08-20T13:06:31.402Z, CHA, DRK, HI_RES, Unknown, 955
2021-08-20T13:07:16.402Z, CHA, LIM, HI_RES, S,       957
2021-08-20T13:09:28.400Z, CHA, DRK, HI_RES, Unknown, 958
2021-08-20T13:10:26.400Z, CHA, DAY, HI_RES, N,       1000
2021-08-20T13:22:22.394Z, CHA, DAY, HI_RES, S,       1012
2021-08-20T13:34:19.388Z, CHA, LIM, HI_RES, N,       1024
2021-08-20T13:36:31.387Z, CHA, DRK, HI_RES, Unknown, 1025
2021-08-20T13:37:16.386Z, CHA, LIM, HI_RES, S,       1027
2021-08-20T13:39:28.385Z, CHA, DRK, HI_RES, Unknown, 1028
2021-08-20T13:40:26.385Z, CHA, DAY, HI_RES, N,       1030
2021-08-20T13:52:22.378Z, CHA, DAY, HI_RES, S,       1042
2021-08-20T14:04:19.372Z, CHA, LIM, HI_RES, N,       1054
2021-08-20T14:06:31.371Z, CHA, DRK, HI_RES, Unknown, 1055
2021-08-20T14:07:16.370Z, CHA, LIM, HI_RES, S,       1057
2021-08-20T14:09:28.369Z, CHA, DRK, HI_RES, Unknown, 1058
2021-08-20T14:10:26.368Z, CHA, DAY, HI_RES, N,       1100
2021-08-20T14:22:22.362Z, CHA, DAY, HI_RES, S,       1112
2021-08-20T14:34:19.355Z, CHA, LIM, HI_RES, N,       1124
2021-08-20T14:36:31.353Z, CHA, DRK, HI_RES, Unknown, 1125
2021-08-20T14:37:16.353Z, CHA, LIM, HI_RES, S,       1127
2021-08-20T14:39:28.351Z, CHA, DRK, HI_RES, Unknown, 1128
2021-08-20T14:40:26.351Z, CHA, DAY, HI_RES, N,       1130
2021-08-20T14:52:22.344Z, CHA, DAY, HI_RES, S,       1142
2021-08-20T15:04:19.337Z, CHA, LIM, HI_RES, N,       1154
2021-08-20T15:06:31.336Z, CHA, DRK, HI_RES, Unknown, 1155
2021-08-20T15:07:16.336Z, CHA, LIM, HI_RES, S,       1157
2021-08-20T15:09:28.334Z, CHA, DRK, HI_RES, Unknown, 1158
2021-08-20T15:10:26.334Z, CHA, DAY, HI_RES, N,       1200
2021-08-20T15:22:22.326Z, CHA, DAY, HI_RES, S,       1212
2021-08-20T15:34:19.318Z, CHA, LIM, HI_RES, N,       1224
2021-08-20T15:36:31.318Z, CHA, DRK, HI_RES, Unknown, 1225
2021-08-20T15:37:16.317Z, CHA, LIM, HI_RES, S,       1227
2021-08-20T15:39:28.316Z, CHA, DRK, HI_RES, Unknown, 1228
2021-08-20T15:40:26.315Z, CHA, DAY, HI_RES, N,       1230
2021-08-20T15:43:07.313Z, CHA, OSP, OCC,    N,       1245
2021-08-20T15:48:15.411Z, CHA, DAY, HI_RES, N,       1230
2021-08-20T15:58:22.304Z, CHA, DAY, HI_RES, S,       1242
2021-08-20T16:10:26.297Z, CHA, DAY, HI_RES, N,       1300
2021-08-20T16:12:23.295Z, CHA, OSP, OCC,    N,       1315
2021-08-20T16:17:31.392Z, CHA, DAY, HI_RES, N,       1300
2021-08-20T16:28:22.285Z, CHA, DAY, HI_RES, S,       1312
2021-08-20T16:40:26.277Z, CHA, DAY, HI_RES, N,       1330
2021-08-20T16:52:22.269Z, CHA, DAY, HI_RES, S,       1342
2021-08-20T17:04:19.262Z, CHA, LIM, HI_RES, N,       1354
2021-08-20T17:06:31.260Z, CHA, DRK, HI_RES, Unknown, 1355
2021-08-20T17:07:16.260Z, CHA, LIM, HI_RES, S,       1357
2021-08-20T17:09:28.259Z, CHA, DRK, HI_RES, Unknown, 1358
2021-08-20T17:10:26.257Z, CHA, DAY, HI_RES, N,       1400
2021-08-20T17:22:22.250Z, CHA, DAY, HI_RES, S,       1412
2021-08-20T17:34:19.243Z, CHA, LIM, HI_RES, N,       1424
2021-08-20T17:36:31.241Z, CHA, DRK, HI_RES, Unknown, 1425
2021-08-20T17:37:16.240Z, CHA, LIM, HI_RES, S,       1427
2021-08-20T17:39:28.240Z, CHA, DRK, HI_RES, Unknown, 1428
2021-08-20T17:40:26.238Z, CHA, DAY, HI_RES, N,       1430
2021-08-20T17:52:22.230Z, CHA, DAY, HI_RES, S,       1442
2021-08-20T18:04:19.223Z, CHA, LIM, HI_RES, N,       1454
2021-08-20T18:06:31.221Z, CHA, DRK, HI_RES, Unknown, 1455
2021-08-20T18:07:16.221Z, CHA, LIM, HI_RES, S,       1457
2021-08-20T18:09:28.219Z, CHA, DRK, HI_RES, Unknown, 1458
2021-08-20T18:10:26.218Z, CHA, DAY, HI_RES, N,       1500
2021-08-20T18:10:27.218Z, CHB, DLM, HI_RES, S,       1500
2021-08-20T18:12:39.218Z, CHB, DRK, HI_RES, Unknown, 1502
2021-08-20T18:13:10.216Z, CHB, DLM, HI_RES, N,       1503
2021-08-20T18:15:22.216Z, CHB, DRK, HI_RES, Unknown, 1505
2021-08-20T18:15:53.215Z, CHB, DLM, HI_RES, S,       1506
2021-08-20T18:18:05.214Z, CHB, DRK, HI_RES, Unknown, 1508
2021-08-20T18:18:36.213Z, CHB, DLM, HI_RES, N,       1509
2021-08-20T18:20:48.211Z, CHB, DRK, HI_RES, Unknown, 1511
2021-08-20T18:22:22.211Z, CHA, DAY, HI_RES, S,       1512
2021-08-20T18:22:23.211Z, CHB, DLM, HI_RES, S,       1512
2021-08-20T18:24:35.209Z, CHB, DRK, HI_RES, Unknown, 1514
2021-08-20T18:25:06.209Z, CHB, DLM, HI_RES, N,       1515
2021-08-20T18:27:18.208Z, CHB, DRK, HI_RES, Unknown, 1517
2021-08-20T18:27:49.207Z, CHB, DLM, HI_RES, S,       1518
2021-08-20T18:30:01.206Z, CHB, DRK, HI_RES, Unknown, 1520
2021-08-20T18:30:32.206Z, CHB, DLM, HI_RES, N,       1521
2021-08-20T18:32:44.204Z, CHB, DRK, HI_RES, Unknown, 1523
2021-08-20T18:34:18.203Z, CHA, LIM, HI_RES, N,       1524
2021-08-20T18:34:18.203Z, CHB, DLM, HI_RES, S,       1524
2021-08-20T18:36:31.202Z, CHA, DRK, HI_RES, Unknown, 1525
2021-08-20T18:36:31.202Z, CHB, DRK, HI_RES, Unknown, 1525
2021-08-20T18:37:16.201Z, CHA, LIM, HI_RES, S,       1527
2021-08-20T18:37:16.201Z, CHB, DLM, HI_RES, N,       1527
2021-08-20T18:39:29.199Z, CHA, DRK, HI_RES, Unknown, 1528
2021-08-20T18:39:29.199Z, CHB, DRK, HI_RES, Unknown, 1528
2021-08-20T18:40:26.199Z, CHA, DAY, HI_RES, N,       1530
2021-08-20T18:40:27.199Z, CHB, DLM, HI_RES, S,       1530
2021-08-20T18:42:39.197Z, CHB, DRK, HI_RES, Unknown, 1532
2021-08-20T18:43:10.197Z, CHB, DLM, HI_RES, N,       1533
2021-08-20T18:45:22.196Z, CHB, DRK, HI_RES, Unknown, 1535
2021-08-20T18:45:53.196Z, CHB, DLM, HI_RES, S,       1536
2021-08-20T18:48:05.194Z, CHB, DRK, HI_RES, Unknown, 1538
2021-08-20T18:48:36.194Z, CHB, DLM, HI_RES, N,       1539
2021-08-20T18:50:48.192Z, CHB, DRK, HI_RES, Unknown, 1541
2021-08-20T18:52:22.191Z, CHA, DAY, HI_RES, S,       1542
2021-08-20T18:52:23.191Z, CHB, DLM, HI_RES, S,       1542
2021-08-20T18:54:35.189Z, CHB, DRK, HI_RES, Unknown, 1544
2021-08-20T18:55:06.189Z, CHB, DLM, HI_RES, N,       1545
2021-08-20T18:57:18.188Z, CHB, DRK, HI_RES, Unknown, 1547
2021-08-20T18:57:49.187Z, CHB, DLM, HI_RES, S,       1548
2021-08-20T19:00:01.186Z, CHB, DRK, HI_RES, Unknown, 1550
2021-08-20T19:00:32.186Z, CHB, DLM, HI_RES, N,       1551
2021-08-20T19:02:44.184Z, CHB, DRK, HI_RES, Unknown, 1553
2021-08-20T19:04:18.184Z, CHA, LIM, HI_RES, N,       1554
2021-08-20T19:04:18.184Z, CHB, DLM, HI_RES, S,       1554
2021-08-20T19:06:31.182Z, CHA, DRK, HI_RES, Unknown, 1555
2021-08-20T19:06:31.182Z, CHB, DRK, HI_RES, Unknown, 1555
2021-08-20T19:07:16.182Z, CHA, LIM, HI_RES, S,       1557
2021-08-20T19:07:16.182Z, CHB, DLM, HI_RES, N,       1557
2021-08-20T19:09:29.180Z, CHA, DRK, HI_RES, Unknown, 1558
2021-08-20T19:09:29.180Z, CHB, DRK, HI_RES, Unknown, 1558
2021-08-20T19:10:26.179Z, CHA, DAY, HI_RES, N,       1600
2021-08-20T19:14:34.177Z, CHA, OSP, OCC,    N,       1615
2021-08-20T19:19:42.273Z, CHA, DAY, HI_RES, N,       1600
2021-08-20T19:28:22.167Z, CHA, DAY, HI_RES, S,       1612
2021-08-20T19:40:26.160Z, CHA, DAY, HI_RES, N,       1630
2021-08-20T19:40:27.160Z, CHB, DLM, HI_RES, S,       1630
2021-08-20T19:42:39.158Z, CHB, DRK, HI_RES, Unknown, 1632
2021-08-20T19:43:10.158Z, CHB, DLM, HI_RES, N,       1633
2021-08-20T19:45:22.157Z, CHB, DRK, HI_RES, Unknown, 1635
2021-08-20T19:45:53.155Z, CHB, DLM, HI_RES, S,       1636
2021-08-20T19:48:05.155Z, CHB, DRK, HI_RES, Unknown, 1638
2021-08-20T19:48:36.154Z, CHB, DLM, HI_RES, N,       1639
2021-08-20T19:50:48.152Z, CHB, DRK, HI_RES, Unknown, 1641
2021-08-20T19:52:22.152Z, CHA, DAY, HI_RES, S,       1642
2021-08-20T19:52:23.152Z, CHB, DLM, HI_RES, S,       1642
2021-08-20T19:54:35.150Z, CHB, DRK, HI_RES, Unknown, 1644
2021-08-20T19:55:06.150Z, CHB, DLM, HI_RES, N,       1645
2021-08-20T19:57:18.148Z, CHB, DRK, HI_RES, Unknown, 1647
2021-08-20T19:57:49.148Z, CHB, DLM, HI_RES, S,       1648
2021-08-20T20:00:01.147Z, CHB, DRK, HI_RES, Unknown, 1650
2021-08-20T20:00:32.146Z, CHB, DLM, HI_RES, N,       1651
2021-08-20T20:02:44.145Z, CHB, DRK, HI_RES, Unknown, 1653
2021-08-20T20:04:18.143Z, CHA, LIM, HI_RES, N,       1654
2021-08-20T20:04:18.143Z, CHB, DLM, HI_RES, S,       1654
2021-08-20T20:06:31.142Z, CHA, DRK, HI_RES, Unknown, 1655
2021-08-20T20:06:31.142Z, CHB, DRK, HI_RES, Unknown, 1655
2021-08-20T20:07:16.142Z, CHA, LIM, HI_RES, S,       1657
2021-08-20T20:07:16.142Z, CHB, DLM, HI_RES, N,       1657
2021-08-20T20:09:29.140Z, CHA, DRK, HI_RES, Unknown, 1658
2021-08-20T20:09:29.140Z, CHB, DRK, HI_RES, Unknown, 1658
2021-08-20T20:10:29.140Z, CHB, NI1, LO_RES, N,       1700
2021-08-20T20:10:30.140Z, CHA, DAY, HI_RES, N,       1700
2021-08-20T20:22:26.132Z, CHA, DAY, HI_RES, S,       1712
2021-08-20T20:25:26.130Z, CHB, NI1, LO_RES, S,       1715
2021-08-20T20:26:27.129Z, CHA, OSP, OCC,    N,       1715
2021-08-20T20:31:41.225Z, CHA, DAY, HI_RES, S,       1712
2021-08-20T20:40:26.120Z, CHB, NI1, LO_RES, N,       1730
2021-08-20T20:40:27.120Z, CHA, DAY, HI_RES, N,       1730
2021-08-20T20:52:19.111Z, CHA, DAY, HI_RES, S,       1742
2021-08-20T20:55:11.110Z, CHB, NI1, LO_RES, S,       1745
2021-08-20T21:04:12.104Z, CHA, LIM, HI_RES, N,       1754
2021-08-20T21:06:24.103Z, CHA, DRK, HI_RES, Unknown, 1755
2021-08-20T21:07:05.101Z, CHA, LIM, HI_RES, S,       1757
2021-08-20T21:09:17.101Z, CHA, DRK, HI_RES, Unknown, 1758
2021-08-20T21:10:29.100Z, CHB, NI1, LO_RES, N,       1800
2021-08-20T21:10:30.100Z, CHA, DAY, HI_RES, N,       1800
2021-08-20T21:13:35.098Z, CHA, OSP, OCC,    S,       1815
2021-08-20T21:18:48.194Z, CHA, DAY, HI_RES, N,       1800
2021-08-20T21:25:26.090Z, CHB, NI1, LO_RES, S,       1815
2021-08-20T21:28:26.088Z, CHA, DAY, HI_RES, S,       1812
2021-08-20T21:40:29.079Z, CHB, NI1, LO_RES, N,       1830
2021-08-20T21:40:30.079Z, CHA, DAY, HI_RES, N,       1830
2021-08-20T21:52:26.071Z, CHA, DAY, HI_RES, S,       1842
2021-08-20T21:55:26.069Z, CHB, NI1, LO_RES, S,       1845
2021-08-20T21:58:22.068Z, CHA, OSP, OCC,    S,       1845
2021-08-20T22:03:28.164Z, CHA, DAY, HI_RES, S,       1842
2021-08-20T22:10:29.059Z, CHB, NI1, LO_RES, N,       1900
2021-08-20T22:10:30.059Z, CHA, DAY, HI_RES, N,       1900
2021-08-20T22:16:10.056Z, CHA, OSP, OCC,    S,       1915
2021-08-20T22:21:23.151Z, CHA, DAY, HI_RES, N,       1900
2021-08-20T22:25:26.049Z, CHB, NI1, LO_RES, S,       1915
2021-08-20T22:28:26.048Z, CHA, DAY, HI_RES, S,       1912
2021-08-20T22:40:29.039Z, CHB, NI1, LO_RES, N,       1930
2021-08-20T22:40:30.039Z, CHA, DAY, HI_RES, N,       1930
2021-08-20T22:52:26.031Z, CHA, DAY, HI_RES, S,       1942
2021-08-20T22:55:26.029Z, CHB, NI1, LO_RES, S,       1945
2021-08-20T22:57:38.028Z, CHA, OSP, OCC,    S,       1945
2021-08-20T23:02:44.124Z, CHA, DAY, HI_RES, S,       1942
2021-08-20T23:10:26.019Z, CHA, NI1, LO_RES, N,       2000
2021-08-20T23:10:27.019Z, CHB, NI1, LO_RES, S,       2000
2021-08-20T23:25:13.010Z, CHA, NI1, LO_RES, N,       2015
2021-08-20T23:25:14.010Z, CHB, NI1, LO_RES, S,       2015
2021-08-20T23:40:26.000Z, CHA, NI1, LO_RES, N,       2030
2021-08-20T23:40:27.000Z, CHB, NI1, LO_RES, S,       2030
2021-08-20T23:55:12.991Z, CHA, NI1, LO_RES, N,       2045
2021-08-20T23:55:13.991Z, CHB, NI1, LO_RES, S,       2045
2021-08-21T00:10:25.982Z, CHA, NI1, LO_RES, N,       2100
2021-08-21T00:10:26.982Z, CHB, NI1, LO_RES, S,       2100
2021-08-21T00:25:12.974Z, CHA, NI1, LO_RES, N,       2115
2021-08-21T00:25:13.974Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
