START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-12-28T05:41:58.289Z, CHA, FFL, HI_RES, Unknown, 230
2021-12-28T05:41:58.289Z, CHB, FFL, HI_RES, Unknown, 230
2021-12-28T06:10:30.307Z, CHB, NI1, LO_RES, S,       300
2021-12-28T06:10:31.307Z, CHA, DAY, HI_RES, N,       300
2021-12-28T06:22:23.315Z, CHA, DAY, HI_RES, S,       312
2021-12-28T06:25:15.317Z, CHB, NI1, LO_RES, S,       315
2021-12-28T06:34:16.323Z, CHA, LIM, HI_RES, N,       324
2021-12-28T06:36:28.325Z, CHA, DRK, HI_RES, Unknown, 325
2021-12-28T06:37:09.326Z, CHA, LIM, HI_RES, S,       327
2021-12-28T06:39:21.327Z, CHA, DRK, HI_RES, Unknown, 328
2021-12-28T08:10:30.402Z, CHB, NI1, LO_RES, S,       500
2021-12-28T08:10:31.402Z, CHA, DAY, HI_RES, N,       500
2021-12-28T08:22:23.411Z, CHA, DAY, HI_RES, S,       512
2021-12-28T08:25:15.413Z, CHB, NI1, LO_RES, S,       515
2021-12-28T08:34:16.420Z, CHA, LIM, HI_RES, N,       524
2021-12-28T08:36:28.423Z, CHA, DRK, HI_RES, Unknown, 525
2021-12-28T08:37:09.422Z, CHA, LIM, HI_RES, S,       527
2021-12-28T08:39:21.425Z, CHA, DRK, HI_RES, Unknown, 528
2021-12-28T10:10:31.487Z, CHA, DAY, HI_RES, N,       700
2021-12-28T10:22:27.493Z, CHA, DAY, HI_RES, S,       712
2021-12-28T10:34:24.499Z, CHA, LIM, HI_RES, N,       724
2021-12-28T10:36:36.500Z, CHA, DRK, HI_RES, Unknown, 725
2021-12-28T10:37:21.500Z, CHA, LIM, HI_RES, S,       727
2021-12-28T10:39:33.501Z, CHA, DRK, HI_RES, Unknown, 728
2021-12-28T12:10:31.520Z, CHA, DAY, HI_RES, N,       900
2021-12-28T12:22:27.519Z, CHA, DAY, HI_RES, S,       912
2021-12-28T12:34:24.519Z, CHA, LIM, HI_RES, N,       924
2021-12-28T12:36:36.518Z, CHA, DRK, HI_RES, Unknown, 925
2021-12-28T12:37:21.518Z, CHA, LIM, HI_RES, S,       927
2021-12-28T12:39:33.517Z, CHA, DRK, HI_RES, Unknown, 928
2021-12-28T14:10:31.485Z, CHA, DAY, HI_RES, N,       1100
2021-12-28T14:22:27.480Z, CHA, DAY, HI_RES, S,       1112
2021-12-28T14:34:24.473Z, CHA, LIM, HI_RES, N,       1124
2021-12-28T14:36:36.472Z, CHA, DRK, HI_RES, Unknown, 1125
2021-12-28T14:37:21.472Z, CHA, LIM, HI_RES, S,       1127
2021-12-28T14:39:33.471Z, CHA, DRK, HI_RES, Unknown, 1128
2021-12-28T16:10:31.420Z, CHA, DAY, HI_RES, N,       1300
2021-12-28T16:22:27.413Z, CHA, DAY, HI_RES, S,       1312
2021-12-28T16:34:24.406Z, CHA, LIM, HI_RES, N,       1324
2021-12-28T16:36:36.405Z, CHA, DRK, HI_RES, Unknown, 1325
2021-12-28T16:37:21.405Z, CHA, LIM, HI_RES, S,       1327
2021-12-28T16:39:33.403Z, CHA, DRK, HI_RES, Unknown, 1328
2021-12-28T18:10:31.347Z, CHA, DAY, HI_RES, N,       1500
2021-12-28T18:10:32.347Z, CHB, DLM, HI_RES, S,       1500
2021-12-28T18:12:44.346Z, CHB, DRK, HI_RES, Unknown, 1502
2021-12-28T18:13:15.345Z, CHB, DLM, HI_RES, N,       1503
2021-12-28T18:15:27.344Z, CHB, DRK, HI_RES, Unknown, 1505
2021-12-28T18:15:58.344Z, CHB, DLM, HI_RES, S,       1506
2021-12-28T18:18:10.342Z, CHB, DRK, HI_RES, Unknown, 1508
2021-12-28T18:18:41.341Z, CHB, DLM, HI_RES, N,       1509
2021-12-28T18:20:53.341Z, CHB, DRK, HI_RES, Unknown, 1511
2021-12-28T18:22:27.339Z, CHA, DAY, HI_RES, S,       1512
2021-12-28T18:22:28.339Z, CHB, DLM, HI_RES, S,       1512
2021-12-28T18:24:40.338Z, CHB, DRK, HI_RES, Unknown, 1514
2021-12-28T18:25:11.338Z, CHB, DLM, HI_RES, N,       1515
2021-12-28T18:27:23.336Z, CHB, DRK, HI_RES, Unknown, 1517
2021-12-28T18:27:54.335Z, CHB, DLM, HI_RES, S,       1518
2021-12-28T18:30:06.335Z, CHB, DRK, HI_RES, Unknown, 1520
2021-12-28T18:30:37.334Z, CHB, DLM, HI_RES, N,       1521
2021-12-28T18:32:49.332Z, CHB, DRK, HI_RES, Unknown, 1523
2021-12-28T18:34:23.332Z, CHA, LIM, HI_RES, N,       1524
2021-12-28T18:34:23.332Z, CHB, DLM, HI_RES, S,       1524
2021-12-28T18:36:36.331Z, CHA, DRK, HI_RES, Unknown, 1525
2021-12-28T18:36:36.331Z, CHB, DRK, HI_RES, Unknown, 1525
2021-12-28T18:37:21.329Z, CHA, LIM, HI_RES, S,       1527
2021-12-28T18:37:21.329Z, CHB, DLM, HI_RES, N,       1527
2021-12-28T18:39:34.328Z, CHA, DRK, HI_RES, Unknown, 1528
2021-12-28T18:39:34.328Z, CHB, DRK, HI_RES, Unknown, 1528
2021-12-28T20:10:30.271Z, CHB, NI1, LO_RES, N,       1700
2021-12-28T20:10:31.271Z, CHA, DAY, HI_RES, N,       1700
2021-12-28T20:22:23.263Z, CHA, DAY, HI_RES, S,       1712
2021-12-28T20:25:15.262Z, CHB, NI1, LO_RES, S,       1715
2021-12-28T20:34:16.256Z, CHA, LIM, HI_RES, N,       1724
2021-12-28T20:36:28.254Z, CHA, DRK, HI_RES, Unknown, 1725
2021-12-28T20:37:09.254Z, CHA, LIM, HI_RES, S,       1727
2021-12-28T20:39:21.253Z, CHA, DRK, HI_RES, Unknown, 1728
2021-12-28T20:40:30.252Z, CHB, NI1, LO_RES, N,       1730
2021-12-28T20:40:31.252Z, CHA, DAY, HI_RES, N,       1730
2021-12-28T20:52:23.245Z, CHA, DAY, HI_RES, S,       1742
2021-12-28T20:55:15.243Z, CHB, NI1, LO_RES, S,       1745
2021-12-28T21:04:16.239Z, CHA, LIM, HI_RES, N,       1754
2021-12-28T21:06:28.237Z, CHA, DRK, HI_RES, Unknown, 1755
2021-12-28T21:07:09.237Z, CHA, LIM, HI_RES, S,       1757
2021-12-28T21:09:21.235Z, CHA, DRK, HI_RES, Unknown, 1758
2021-12-28T21:10:30.234Z, CHB, NI1, LO_RES, N,       1800
2021-12-28T21:10:31.234Z, CHA, DAY, HI_RES, N,       1800
2021-12-28T21:22:23.228Z, CHA, DAY, HI_RES, S,       1812
2021-12-28T21:25:15.226Z, CHB, NI1, LO_RES, S,       1815
2021-12-28T21:34:16.222Z, CHA, LIM, HI_RES, N,       1824
2021-12-28T21:36:28.221Z, CHA, DRK, HI_RES, Unknown, 1825
2021-12-28T21:37:09.221Z, CHA, LIM, HI_RES, S,       1827
2021-12-28T21:39:21.219Z, CHA, DRK, HI_RES, Unknown, 1828
2021-12-28T21:40:30.219Z, CHB, NI1, LO_RES, N,       1830
2021-12-28T21:40:31.219Z, CHA, DAY, HI_RES, N,       1830
2021-12-28T21:52:23.212Z, CHA, DAY, HI_RES, S,       1842
2021-12-28T21:55:15.211Z, CHB, NI1, LO_RES, S,       1845
2021-12-28T22:04:16.207Z, CHA, LIM, HI_RES, N,       1854
2021-12-28T22:06:28.205Z, CHA, DRK, HI_RES, Unknown, 1855
2021-12-28T22:07:09.205Z, CHA, LIM, HI_RES, S,       1857
2021-12-28T22:09:21.204Z, CHA, DRK, HI_RES, Unknown, 1858
2021-12-28T22:10:30.204Z, CHB, NI1, LO_RES, N,       1900
2021-12-28T22:10:31.204Z, CHA, DAY, HI_RES, N,       1900
2021-12-28T22:22:23.198Z, CHA, DAY, HI_RES, S,       1912
2021-12-28T22:25:15.198Z, CHB, NI1, LO_RES, S,       1915
2021-12-28T22:34:16.194Z, CHA, LIM, HI_RES, N,       1924
2021-12-28T22:36:28.192Z, CHA, DRK, HI_RES, Unknown, 1925
2021-12-28T22:37:09.192Z, CHA, LIM, HI_RES, S,       1927
2021-12-28T22:39:21.191Z, CHA, DRK, HI_RES, Unknown, 1928
2021-12-28T22:40:30.190Z, CHB, NI1, LO_RES, N,       1930
2021-12-28T22:40:31.190Z, CHA, DAY, HI_RES, N,       1930
2021-12-28T22:52:23.186Z, CHA, DAY, HI_RES, S,       1942
2021-12-28T22:55:15.184Z, CHB, NI1, LO_RES, S,       1945
2021-12-28T23:04:16.180Z, CHA, LIM, HI_RES, N,       1954
2021-12-28T23:06:28.180Z, CHA, DRK, HI_RES, Unknown, 1955
2021-12-28T23:07:09.180Z, CHA, LIM, HI_RES, S,       1957
2021-12-28T23:09:21.179Z, CHA, DRK, HI_RES, Unknown, 1958
2021-12-28T23:10:30.178Z, CHA, NI1, LO_RES, N,       2000
2021-12-28T23:10:31.178Z, CHB, NI1, LO_RES, S,       2000
2021-12-28T23:25:17.173Z, CHA, NI1, LO_RES, N,       2015
2021-12-28T23:25:18.173Z, CHB, NI1, LO_RES, S,       2015
2021-12-28T23:40:30.168Z, CHA, NI1, LO_RES, N,       2030
2021-12-28T23:40:31.168Z, CHB, NI1, LO_RES, S,       2030
2021-12-28T23:55:17.163Z, CHA, NI1, LO_RES, N,       2045
2021-12-28T23:55:18.163Z, CHB, NI1, LO_RES, S,       2045
2021-12-29T00:10:30.158Z, CHA, NI1, LO_RES, N,       2100
2021-12-29T00:10:31.158Z, CHB, NI1, LO_RES, S,       2100
2021-12-29T00:25:17.154Z, CHA, NI1, LO_RES, N,       2115
2021-12-29T00:25:18.154Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
